#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-07-03&filesize=5mb&server=public&start=2024-04-04
#
date,filesize,source,server,q1,md,q3
2024-06-14,5242880,op-hk8a-conflux,public,9.785,13.94,21.39
2024-06-14,5242880,op-us8a,public,6.995,11.235,16.842
2024-06-14,5242880,op-us8a-conflux,public,5.525,7.97,12.835
2024-06-15,5242880,op-de8a,public,4.96,8.275,14.125
2024-06-15,5242880,op-de8a-conflux,public,3.655,5.53,9.46
2024-06-15,5242880,op-hk8a,public,14.53,20.94,37.28
2024-06-15,5242880,op-hk8a-conflux,public,10,13.575,22.802
2024-06-15,5242880,op-us8a,public,6.86,10.79,17.915
2024-06-15,5242880,op-us8a-conflux,public,4.812,6.79,10.297
2024-06-16,5242880,op-de8a,public,5.23,9.47,20.7
2024-06-16,5242880,op-de8a-conflux,public,3.7,7.025,15.742
2024-06-16,5242880,op-hk8a,public,15.275,25.06,51.197
2024-06-16,5242880,op-hk8a-conflux,public,10.365,16.43,33.305
2024-06-16,5242880,op-us8a,public,8.125,15.665,27.547
2024-06-16,5242880,op-us8a-conflux,public,5.112,7.63,16.122
2024-06-17,5242880,op-de8a,public,5.012,8.735,17.807
2024-06-17,5242880,op-de8a-conflux,public,3.74,5.905,11.405
2024-06-17,5242880,op-hk8a,public,12.285,19.78,43.075
2024-06-17,5242880,op-hk8a-conflux,public,10.21,14.4,27.27
2024-06-17,5242880,op-us8a,public,6.067,10.57,21.492
2024-06-17,5242880,op-us8a-conflux,public,5.03,7.62,12.685
2024-06-18,5242880,op-de8a,public,3.782,6.74,11.815
2024-06-18,5242880,op-de8a-conflux,public,3.247,4.825,7.56
2024-06-18,5242880,op-hk8a,public,12.28,17.53,26.187
2024-06-18,5242880,op-hk8a-conflux,public,8.44,11.41,16.72
2024-06-18,5242880,op-us8a,public,5.54,8.495,14.877
2024-06-18,5242880,op-us8a-conflux,public,4.42,6.475,10.857
2024-06-19,5242880,op-de8a,public,4.925,7.885,13.75
2024-06-19,5242880,op-de8a-conflux,public,3.34,4.92,7.94
2024-06-19,5242880,op-hk8a,public,12.03,17.6,28.54
2024-06-19,5242880,op-hk8a-conflux,public,8.315,11.78,17.495
2024-06-19,5242880,op-us8a,public,5.7,9.03,15.73
2024-06-19,5242880,op-us8a-conflux,public,4.65,6.44,10.12
2024-06-20,5242880,op-de8a,public,6.045,10.24,18.08
2024-06-20,5242880,op-de8a-conflux,public,4.285,6.82,9.865
2024-06-20,5242880,op-hk8a,public,12.33,19.17,27.735
2024-06-20,5242880,op-hk8a-conflux,public,9.435,12.745,21.107
2024-06-20,5242880,op-us8a,public,6.25,11.17,16.845
2024-06-20,5242880,op-us8a-conflux,public,4.89,7.14,10.11
2024-06-21,5242880,op-de8a,public,6.14,10.68,27.67
2024-06-21,5242880,op-de8a-conflux,public,4.5,7.9,14.527
2024-06-21,5242880,op-hk8a,public,13.092,19.92,33.765
2024-06-21,5242880,op-hk8a-conflux,public,9.33,12.96,20.51
2024-06-21,5242880,op-us8a,public,7.35,12.07,20.84
2024-06-21,5242880,op-us8a-conflux,public,6.27,10.04,16.43
2024-06-22,5242880,op-de8a,public,7.69,12.16,21.18
2024-06-22,5242880,op-de8a-conflux,public,4.78,7.41,11.705
2024-06-22,5242880,op-hk8a,public,14.01,21.18,37.47
2024-06-22,5242880,op-hk8a-conflux,public,10.35,14.97,25.427
2024-06-22,5242880,op-us8a,public,8.625,13.875,24.012
2024-06-22,5242880,op-us8a-conflux,public,6.04,8.98,13.8
2024-06-23,5242880,op-de8a,public,4.42,7.85,16.64
2024-06-23,5242880,op-de8a-conflux,public,3.47,5.275,8.075
2024-06-23,5242880,op-hk8a,public,13.21,18.9,31.917
2024-06-23,5242880,op-hk8a-conflux,public,8.735,12.75,19.87
2024-06-23,5242880,op-us8a,public,6.107,9.175,15.472
2024-06-23,5242880,op-us8a-conflux,public,4.89,6.94,10.29
2024-06-24,5242880,op-de8a,public,5.302,10.035,21.95
2024-06-24,5242880,op-de8a-conflux,public,3.832,6.725,12.64
2024-06-24,5242880,op-hk8a,public,10.465,15.86,29.625
2024-06-24,5242880,op-hk8a-conflux,public,8.74,12.51,23.265
2024-06-24,5242880,op-us8a,public,5.6,8.59,15.34
2024-06-24,5242880,op-us8a-conflux,public,5.01,7.38,14.387
2024-06-25,5242880,op-de8a,public,9.25,20.8,40.04
2024-06-25,5242880,op-de8a-conflux,public,7.01,11.63,19.16
2024-06-25,5242880,op-hk8a,public,17.78,28.63,49.21
2024-06-25,5242880,op-hk8a-conflux,public,13.152,21,35.792
2024-06-25,5242880,op-us8a,public,10.22,16.89,28.45
2024-06-25,5242880,op-us8a-conflux,public,8.18,12.86,23.37
2024-06-26,5242880,op-de8a,public,5.462,9.4,16.992
2024-06-26,5242880,op-de8a-conflux,public,4.112,6.445,11.282
2024-06-26,5242880,op-hk8a,public,12.89,18.51,29.14
2024-06-26,5242880,op-hk8a-conflux,public,9.605,12.21,17.365
2024-06-26,5242880,op-us8a,public,6.762,10.265,15.832
2024-06-26,5242880,op-us8a-conflux,public,5.437,8.115,12.717
2024-06-27,5242880,op-de8a,public,5.54,9.235,18.015
2024-06-27,5242880,op-de8a-conflux,public,3.82,6.39,11.45
2024-06-27,5242880,op-hk8a,public,15.71,24.495,48.332
2024-06-27,5242880,op-hk8a-conflux,public,11.13,16.12,30.63
2024-06-27,5242880,op-us8a,public,6.775,11.41,22.857
2024-06-27,5242880,op-us8a-conflux,public,4.43,6.52,13.737
2024-06-28,5242880,op-de8a,public,6.57,12.49,22.952
2024-06-28,5242880,op-de8a-conflux,public,6.395,10.125,17.252
2024-06-28,5242880,op-hk8a,public,13.577,21.965,35.097
2024-06-28,5242880,op-hk8a-conflux,public,11.34,17.14,28.385
2024-06-28,5242880,op-us8a,public,9.295,14.94,26.905
2024-06-28,5242880,op-us8a-conflux,public,6.62,9.78,15.59
2024-06-29,5242880,op-de8a,public,4.782,7.945,13.432
2024-06-29,5242880,op-de8a-conflux,public,4.01,6.1,9.71
2024-06-29,5242880,op-hk8a,public,11.302,16.145,23.437
2024-06-29,5242880,op-hk8a-conflux,public,7.9,10.415,14.51
2024-06-29,5242880,op-us8a,public,7.6,12.64,20.757
2024-06-29,5242880,op-us8a-conflux,public,5.3,7.385,11.207
2024-06-30,5242880,op-de8a,public,5.465,9.135,16.027
2024-06-30,5242880,op-de8a-conflux,public,4.15,6.49,11.12
2024-06-30,5242880,op-hk8a,public,11.57,15.96,22.89
2024-06-30,5242880,op-hk8a-conflux,public,8.515,11.015,16.205
2024-06-30,5242880,op-us8a,public,6.957,11.395,18.612
2024-06-30,5242880,op-us8a-conflux,public,5,7.43,11.422
2024-07-01,5242880,op-de8a,public,5.175,8.355,14.44
2024-07-01,5242880,op-de8a-conflux,public,3.59,5.47,9.235
2024-07-01,5242880,op-hk8a,public,12.195,17.02,24.102
2024-07-01,5242880,op-hk8a-conflux,public,8.472,11.37,15.747
2024-07-01,5242880,op-us8a,public,7.245,11.47,19.065
2024-07-01,5242880,op-us8a-conflux,public,4.87,6.78,11.08
2024-07-02,5242880,op-de8a,public,2.68,2.68,2.68
