#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2012-01-01&end=2015-09-01&transport=obfs2
#
date,transport,users,frac
2015-08-23,obfs2,42,65
2015-08-24,obfs2,38,66
2015-08-25,obfs2,40,66
2015-08-26,obfs2,44,67
2015-08-27,obfs2,42,66
2015-08-28,obfs2,39,65
2015-08-29,obfs2,43,65
2015-08-30,obfs2,42,65
2015-08-31,obfs2,41,66
2015-09-01,obfs2,39,66
