#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-12-01&end=2022-03-10&country=ru
#
date,country,transport,low,high,frac
2022-03-08,ru,snowflake,3769,3770,92
2022-03-09,ru,<OR>,1836,1990,87
2022-03-09,ru,meek,2034,2040,87
2022-03-09,ru,obfs3,492,495,87
2022-03-09,ru,obfs4,31380,31536,87
2022-03-09,ru,scramblesuit,0,5,87
2022-03-09,ru,snowflake,3913,3913,87
2022-03-10,ru,<OR>,1770,1905,93
2022-03-10,ru,meek,1826,1830,93
2022-03-10,ru,obfs3,454,457,93
2022-03-10,ru,obfs4,30294,30424,93
2022-03-10,ru,scramblesuit,0,2,93
2022-03-10,ru,snowflake,3656,3656,93
