#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2008-08-28&end=2014-11-26&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2010-03-31,Guard,289
2010-03-31,Running,1676
2010-03-31,Stable,876
2010-04-01,Exit,655
2010-04-01,Fast,1574
2010-04-01,Guard,289
2010-04-01,Running,1650
2010-04-01,Stable,870
2010-04-02,Exit,652
2010-04-02,Fast,1573
2010-04-02,Guard,291
2010-04-02,Running,1644
2010-04-02,Stable,868
2010-04-03,Exit,680
2010-04-03,Fast,1603
2010-04-03,Guard,297
2010-04-03,Running,1679
2010-04-03,Stable,865
2010-04-04,Exit,673
2010-04-04,Fast,1573
2010-04-04,Guard,295
2010-04-04,Running,1653
2010-04-04,Stable,854
2010-04-05,Exit,675
2010-04-05,Fast,1552
2010-04-05,Guard,291
2010-04-05,Running,1633
2010-04-05,Stable,837
2010-04-06,Exit,676
2010-04-06,Fast,1582
2010-04-06,Guard,295
2010-04-06,Running,1657
2010-04-06,Stable,868
2010-04-07,Exit,677
2010-04-07,Fast,1585
2010-04-07,Guard,295
2010-04-07,Running,1662
2010-04-07,Stable,870
2010-04-08,Exit,687
2010-04-08,Fast,1594
2010-04-08,Guard,297
2010-04-08,Running,1671
2010-04-08,Stable,868
2010-04-09,Exit,678
2010-04-09,Fast,1580
2010-04-09,Guard,296
2010-04-09,Running,1661
2010-04-09,Stable,871
2010-04-10,Exit,664
2010-04-10,Fast,1581
2010-04-10,Guard,294
2010-04-10,Running,1661
2010-04-10,Stable,877
2010-04-11,Exit,599
2010-04-11,Fast,1381
2010-04-11,Guard,259
2010-04-11,Running,1494
2010-04-11,Stable,769
2010-04-12,Exit,536
2010-04-12,Fast,1280
2010-04-12,Guard,244
2010-04-12,Running,1391
2010-04-12,Stable,749
2010-04-13,Exit,590
2010-04-13,Fast,1442
2010-04-13,Guard,281
2010-04-13,Running,1519
2010-04-13,Stable,814
2010-04-14,Exit,570
2010-04-14,Fast,1401
2010-04-14,Guard,273
2010-04-14,Running,1484
2010-04-14,Stable,793
2010-04-15,Exit,579
2010-04-15,Fast,1417
2010-04-15,Guard,274
2010-04-15,Running,1500
2010-04-15,Stable,787
2010-04-16,Exit,565
2010-04-16,Fast,1397
2010-04-16,Guard,269
2010-04-16,Running,1471
2010-04-16,Stable,764
2010-04-17,Exit,558
2010-04-17,Fast,1383
2010-04-17,Guard,271
2010-04-17,Running,1464
2010-04-17,Stable,742
2010-04-18,Exit,571
2010-04-18,Fast,1395
2010-04-18,Guard,268
2010-04-18,Running,1482
2010-04-18,Stable,728
2010-04-19,Exit,536
2010-04-19,Fast,1312
2010-04-19,Guard,260
2010-04-19,Running,1398
2010-04-19,Stable,714
2010-04-20,Exit,516
2010-04-20,Fast,1301
2010-04-20,Guard,256
2010-04-20,Running,1380
2010-04-20,Stable,694
2010-04-21,Exit,525
2010-04-21,Fast,1324
2010-04-21,Guard,259
2010-04-21,Running,1405
2010-04-21,Stable,704
2010-04-22,Exit,527
2010-04-22,Fast,1326
2010-04-22,Guard,263
2010-04-22,Running,1405
2010-04-22,Stable,699
2010-04-23,Exit,512
2010-04-23,Fast,1307
2010-04-23,Guard,260
2010-04-23,Running,1390
2010-04-23,Stable,690
2010-04-24,Exit,525
2010-04-24,Fast,1333
2010-04-24,Guard,269
2010-04-24,Running,1417
2010-04-24,Stable,697
2010-04-25,Exit,525
2010-04-25,Fast,1323
2010-04-25,Guard,269
2010-04-25,Running,1413
2010-04-25,Stable,699
2010-04-26,Exit,506
2010-04-26,Fast,1314
2010-04-26,Guard,262
2010-04-26,Running,1390
2010-04-26,Stable,690
2010-04-27,Exit,512
2010-04-27,Fast,1328
2010-04-27,Guard,266
2010-04-27,Running,1401
2010-04-27,Stable,707
2010-04-28,Exit,506
2010-04-28,Fast,1319
2010-04-28,Guard,259
2010-04-28,Running,1391
2010-04-28,Stable,699
2010-04-29,Exit,519
2010-04-29,Fast,1333
2010-04-29,Guard,263
2010-04-29,Running,1403
2010-04-29,Stable,709
2010-04-30,Exit,507
2010-04-30,Fast,1325
2010-04-30,Guard,263
2010-04-30,Running,1400
2010-04-30,Stable,703
2010-05-01,Exit,521
2010-05-01,Fast,1336
2010-05-01,Guard,265
2010-05-01,Running,1410
2010-05-01,Stable,698
2010-05-02,Exit,541
2010-05-02,Fast,1355
2010-05-02,Guard,269
2010-05-02,Running,1431
2010-05-02,Stable,713
2010-05-03,Exit,520
2010-05-03,Fast,1324
2010-05-03,Guard,257
2010-05-03,Running,1393
2010-05-03,Stable,695
2010-05-04,Exit,512
2010-05-04,Fast,1305
2010-05-04,Guard,252
2010-05-04,Running,1374
2010-05-04,Stable,688
2010-05-05,Exit,542
2010-05-05,Fast,1354
2010-05-05,Guard,264
2010-05-05,Running,1420
2010-05-05,Stable,711
2010-05-06,Exit,575
2010-05-06,Fast,1411
2010-05-06,Guard,299
2010-05-06,Running,1479
2010-05-06,Stable,728
2010-05-07,Exit,575
2010-05-07,Fast,1425
2010-05-07,Guard,340
2010-05-07,Running,1498
2010-05-07,Stable,742
2010-05-08,Exit,591
2010-05-08,Fast,1472
2010-05-08,Guard,277
2010-05-08,Running,1547
2010-05-08,Stable,765
2010-05-09,Exit,614
2010-05-09,Fast,1498
2010-05-09,Guard,277
2010-05-09,Running,1574
2010-05-09,Stable,775
2010-05-10,Exit,601
2010-05-10,Fast,1472
2010-05-10,Guard,274
2010-05-10,Running,1542
2010-05-10,Stable,767
2010-05-11,Exit,606
2010-05-11,Fast,1470
2010-05-11,Guard,273
2010-05-11,Running,1541
2010-05-11,Stable,775
2010-05-12,Exit,602
2010-05-12,Fast,1483
2010-05-12,Guard,279
2010-05-12,Running,1554
2010-05-12,Stable,782
2010-05-13,Exit,617
2010-05-13,Fast,1503
2010-05-13,Guard,283
2010-05-13,Running,1576
2010-05-13,Stable,792
2010-05-14,Exit,607
2010-05-14,Fast,1499
2010-05-14,Guard,286
2010-05-14,Running,1572
2010-05-14,Stable,795
2010-05-15,Exit,619
2010-05-15,Fast,1514
2010-05-15,Guard,291
2010-05-15,Running,1586
2010-05-15,Stable,804
2010-05-16,Exit,628
2010-05-16,Fast,1511
2010-05-16,Guard,293
2010-05-16,Running,1585
2010-05-16,Stable,813
2010-05-17,Exit,624
2010-05-17,Fast,1514
2010-05-17,Guard,292
2010-05-17,Running,1578
2010-05-17,Stable,820
2010-05-18,Exit,635
2010-05-18,Fast,1536
2010-05-18,Guard,295
2010-05-18,Running,1600
2010-05-18,Stable,831
2010-05-19,Exit,629
2010-05-19,Fast,1520
2010-05-19,Guard,294
2010-05-19,Running,1592
2010-05-19,Stable,826
2010-05-20,Exit,634
2010-05-20,Fast,1526
2010-05-20,Guard,296
2010-05-20,Running,1598
2010-05-20,Stable,830
2010-05-21,Exit,639
2010-05-21,Fast,1537
2010-05-21,Guard,296
2010-05-21,Running,1613
2010-05-21,Stable,840
2010-05-22,Exit,660
2010-05-22,Fast,1556
2010-05-22,Guard,296
2010-05-22,Running,1634
2010-05-22,Stable,837
2010-05-23,Exit,665
2010-05-23,Fast,1564
2010-05-23,Guard,299
2010-05-23,Running,1642
2010-05-23,Stable,853
2010-05-24,Exit,676
2010-05-24,Fast,1589
2010-05-24,Guard,324
2010-05-24,Running,1655
2010-05-24,Stable,863
2010-05-25,Exit,673
2010-05-25,Fast,1582
2010-05-25,Guard,302
2010-05-25,Running,1650
2010-05-25,Stable,871
2010-05-26,Exit,676
2010-05-26,Fast,1585
2010-05-26,Guard,353
2010-05-26,Running,1648
2010-05-26,Stable,882
2010-05-27,Exit,672
2010-05-27,Fast,1589
2010-05-27,Guard,391
2010-05-27,Running,1660
2010-05-27,Stable,890
2010-05-28,Exit,666
2010-05-28,Fast,1572
2010-05-28,Guard,424
2010-05-28,Running,1648
2010-05-28,Stable,890
2010-05-29,Exit,681
2010-05-29,Fast,1595
2010-05-29,Guard,438
2010-05-29,Running,1671
2010-05-29,Stable,886
2010-05-30,Exit,690
2010-05-30,Fast,1612
2010-05-30,Guard,443
2010-05-30,Running,1696
2010-05-30,Stable,900
2010-05-31,Exit,688
2010-05-31,Fast,1601
2010-05-31,Guard,445
2010-05-31,Running,1679
2010-05-31,Stable,914
2010-06-01,Exit,686
2010-06-01,Fast,1603
2010-06-01,Guard,380
2010-06-01,Running,1671
2010-06-01,Stable,923
2010-06-02,Exit,695
2010-06-02,Fast,1615
2010-06-02,Guard,408
2010-06-02,Running,1687
2010-06-02,Stable,920
2010-06-03,Exit,701
2010-06-03,Fast,1628
2010-06-03,Guard,462
2010-06-03,Running,1702
2010-06-03,Stable,918
2010-06-04,Exit,676
2010-06-04,Fast,1613
2010-06-04,Guard,437
2010-06-04,Running,1684
2010-06-04,Stable,925
2010-06-05,Exit,686
2010-06-05,Fast,1609
2010-06-05,Guard,448
2010-06-05,Running,1682
2010-06-05,Stable,927
2010-06-06,Exit,684
2010-06-06,Fast,1610
2010-06-06,Guard,457
2010-06-06,Running,1691
2010-06-06,Stable,933
2010-06-07,Exit,673
2010-06-07,Fast,1605
2010-06-07,Guard,449
2010-06-07,Running,1680
2010-06-07,Stable,942
2010-06-08,Exit,669
2010-06-08,Fast,1598
2010-06-08,Guard,448
2010-06-08,Running,1667
2010-06-08,Stable,937
2010-06-09,Exit,689
2010-06-09,Fast,1613
2010-06-09,Guard,447
2010-06-09,Running,1681
2010-06-09,Stable,926
2010-06-10,Exit,681
2010-06-10,Fast,1596
2010-06-10,Guard,435
2010-06-10,Running,1663
2010-06-10,Stable,911
2010-06-11,Exit,677
2010-06-11,Fast,1597
2010-06-11,Guard,437
2010-06-11,Running,1666
2010-06-11,Stable,893
2010-06-12,Exit,673
2010-06-12,Fast,1607
2010-06-12,Guard,435
2010-06-12,Running,1675
2010-06-12,Stable,884
2010-06-13,Exit,694
2010-06-13,Fast,1633
2010-06-13,Guard,443
2010-06-13,Running,1705
2010-06-13,Stable,897
2010-06-14,Exit,668
2010-06-14,Fast,1610
2010-06-14,Guard,441
2010-06-14,Running,1678
2010-06-14,Stable,897
2010-06-15,Exit,679
2010-06-15,Fast,1618
2010-06-15,Guard,440
2010-06-15,Running,1686
2010-06-15,Stable,904
2010-06-16,Exit,686
2010-06-16,Fast,1621
2010-06-16,Guard,438
2010-06-16,Running,1692
2010-06-16,Stable,916
2010-06-17,Exit,681
2010-06-17,Fast,1608
2010-06-17,Guard,435
2010-06-17,Running,1677
2010-06-17,Stable,917
2010-06-18,Exit,683
2010-06-18,Fast,1607
2010-06-18,Guard,442
2010-06-18,Running,1681
2010-06-18,Stable,918
2010-06-19,Exit,711
2010-06-19,Fast,1643
2010-06-19,Guard,456
2010-06-19,Running,1716
2010-06-19,Stable,921
2010-06-20,Exit,710
2010-06-20,Fast,1661
2010-06-20,Guard,462
2010-06-20,Running,1733
2010-06-20,Stable,934
2010-06-21,Exit,681
2010-06-21,Fast,1628
2010-06-21,Guard,455
2010-06-21,Running,1691
2010-06-21,Stable,930
2010-06-22,Exit,679
2010-06-22,Fast,1630
2010-06-22,Guard,455
2010-06-22,Running,1692
2010-06-22,Stable,929
2010-06-23,Exit,702
2010-06-23,Fast,1654
2010-06-23,Guard,464
2010-06-23,Running,1716
2010-06-23,Stable,932
2010-06-24,Exit,715
2010-06-24,Fast,1668
2010-06-24,Guard,464
2010-06-24,Running,1731
2010-06-24,Stable,933
2010-06-25,Exit,718
2010-06-25,Fast,1669
2010-06-25,Guard,468
2010-06-25,Running,1740
2010-06-25,Stable,938
2010-06-26,Exit,741
2010-06-26,Fast,1991
2010-06-26,Guard,644
2010-06-26,Running,2064
2010-06-26,Stable,1062
2010-06-27,Exit,733
2010-06-27,Fast,2274
2010-06-27,Guard,857
2010-06-27,Running,2344
2010-06-27,Stable,1141
2010-06-28,Exit,716
2010-06-28,Fast,1894
2010-06-28,Guard,619
2010-06-28,Running,1985
2010-06-28,Stable,996
2010-06-29,Exit,711
2010-06-29,Fast,1662
2010-06-29,Guard,471
2010-06-29,Running,1726
2010-06-29,Stable,951
2010-06-30,Exit,706
2010-06-30,Fast,1653
2010-06-30,Guard,472
2010-06-30,Running,1718
2010-06-30,Stable,952
2010-07-01,Exit,701
2010-07-01,Fast,1655
2010-07-01,Guard,472
2010-07-01,Running,1715
2010-07-01,Stable,950
2010-07-02,Exit,714
2010-07-02,Fast,1667
2010-07-02,Guard,471
2010-07-02,Running,1728
2010-07-02,Stable,953
2010-07-03,Exit,722
2010-07-03,Fast,1681
2010-07-03,Guard,475
2010-07-03,Running,1745
2010-07-03,Stable,961
2010-07-04,Exit,727
2010-07-04,Fast,1686
2010-07-04,Guard,470
2010-07-04,Running,1750
2010-07-04,Stable,965
2010-07-05,Exit,708
2010-07-05,Fast,1664
2010-07-05,Guard,470
2010-07-05,Running,1724
2010-07-05,Stable,961
2010-07-06,Exit,704
2010-07-06,Fast,1663
2010-07-06,Guard,471
2010-07-06,Running,1720
2010-07-06,Stable,971
2010-07-07,Exit,701
2010-07-07,Fast,1660
2010-07-07,Guard,475
2010-07-07,Running,1718
2010-07-07,Stable,986
2010-07-08,Exit,703
2010-07-08,Fast,1660
2010-07-08,Guard,475
2010-07-08,Running,1719
2010-07-08,Stable,993
2010-07-09,Exit,699
2010-07-09,Fast,1647
2010-07-09,Guard,476
2010-07-09,Running,1706
2010-07-09,Stable,988
2010-07-10,Exit,713
2010-07-10,Fast,1643
2010-07-10,Guard,478
2010-07-10,Running,1708
2010-07-10,Stable,980
2010-07-11,Exit,727
2010-07-11,Fast,1639
2010-07-11,Guard,475
2010-07-11,Running,1706
2010-07-11,Stable,970
2010-07-12,Exit,720
2010-07-12,Fast,1650
2010-07-12,Guard,484
2010-07-12,Running,1711
2010-07-12,Stable,963
2010-07-13,Exit,706
2010-07-13,Fast,1643
2010-07-13,Guard,480
2010-07-13,Running,1703
2010-07-13,Stable,967
2010-07-14,Exit,726
2010-07-14,Fast,1656
2010-07-14,Guard,481
2010-07-14,Running,1716
2010-07-14,Stable,964
2010-07-15,Exit,706
2010-07-15,Fast,1643
2010-07-15,Guard,477
2010-07-15,Running,1709
2010-07-15,Stable,956
2010-07-16,Exit,702
2010-07-16,Fast,1630
2010-07-16,Guard,480
2010-07-16,Running,1693
2010-07-16,Stable,950
2010-07-17,Exit,710
2010-07-17,Fast,1647
2010-07-17,Guard,486
2010-07-17,Running,1713
2010-07-17,Stable,948
2010-07-18,Exit,721
2010-07-18,Fast,1660
2010-07-18,Guard,492
2010-07-18,Running,1732
2010-07-18,Stable,949
2010-07-19,Exit,718
2010-07-19,Fast,1660
2010-07-19,Guard,493
2010-07-19,Running,1725
2010-07-19,Stable,953
2010-07-20,Exit,720
2010-07-20,Fast,1677
2010-07-20,Guard,487
2010-07-20,Running,1742
2010-07-20,Stable,955
2010-07-21,Exit,717
2010-07-21,Fast,1698
2010-07-21,Guard,489
2010-07-21,Running,1765
2010-07-21,Stable,964
2010-07-22,Exit,701
2010-07-22,Fast,1676
2010-07-22,Guard,490
2010-07-22,Running,1744
2010-07-22,Stable,964
2010-07-23,Exit,697
2010-07-23,Fast,1675
2010-07-23,Guard,481
2010-07-23,Running,1743
2010-07-23,Stable,952
2010-07-24,Exit,721
2010-07-24,Fast,1700
2010-07-24,Guard,486
2010-07-24,Running,1768
2010-07-24,Stable,960
2010-07-25,Exit,738
2010-07-25,Fast,1706
2010-07-25,Guard,494
2010-07-25,Running,1777
2010-07-25,Stable,978
2010-07-26,Exit,735
2010-07-26,Fast,1715
2010-07-26,Guard,495
2010-07-26,Running,1783
2010-07-26,Stable,1007
2010-07-27,Exit,708
2010-07-27,Fast,1688
2010-07-27,Guard,490
2010-07-27,Running,1754
2010-07-27,Stable,1007
2010-07-28,Exit,710
2010-07-28,Fast,1703
2010-07-28,Guard,487
2010-07-28,Running,1767
2010-07-28,Stable,996
2010-07-29,Exit,712
2010-07-29,Fast,1703
2010-07-29,Guard,498
2010-07-29,Running,1767
2010-07-29,Stable,990
2010-07-30,Exit,714
2010-07-30,Fast,1697
2010-07-30,Guard,497
2010-07-30,Running,1761
2010-07-30,Stable,988
2010-07-31,Exit,735
2010-07-31,Fast,1729
2010-07-31,Guard,508
2010-07-31,Running,1793
2010-07-31,Stable,999
2010-08-01,Exit,743
2010-08-01,Fast,1745
2010-08-01,Guard,509
2010-08-01,Running,1808
2010-08-01,Stable,1004
2010-08-02,Exit,741
2010-08-02,Fast,1755
2010-08-02,Guard,504
2010-08-02,Running,1816
2010-08-02,Stable,1002
2010-08-03,Exit,735
2010-08-03,Fast,1742
2010-08-03,Guard,506
2010-08-03,Running,1801
2010-08-03,Stable,1012
2010-08-04,Exit,729
2010-08-04,Fast,1730
2010-08-04,Guard,509
2010-08-04,Running,1794
2010-08-04,Stable,1001
2010-08-05,Exit,742
2010-08-05,Fast,1754
2010-08-05,Guard,508
2010-08-05,Running,1818
2010-08-05,Stable,990
2010-08-06,Exit,757
2010-08-06,Fast,1769
2010-08-06,Guard,504
2010-08-06,Running,1828
2010-08-06,Stable,1001
2010-08-07,Exit,767
2010-08-07,Fast,1786
2010-08-07,Guard,505
2010-08-07,Running,1845
2010-08-07,Stable,1015
2010-08-08,Exit,770
2010-08-08,Fast,1797
2010-08-08,Guard,508
2010-08-08,Running,1860
2010-08-08,Stable,1030
2010-08-09,Exit,756
2010-08-09,Fast,1790
2010-08-09,Guard,507
2010-08-09,Running,1842
2010-08-09,Stable,1042
2010-08-10,Exit,741
2010-08-10,Fast,1773
2010-08-10,Guard,507
2010-08-10,Running,1827
2010-08-10,Stable,1064
2010-08-11,Exit,749
2010-08-11,Fast,1778
2010-08-11,Guard,522
2010-08-11,Running,1832
2010-08-11,Stable,1082
2010-08-12,Exit,746
2010-08-12,Fast,1767
2010-08-12,Guard,532
2010-08-12,Running,1824
2010-08-12,Stable,1068
2010-08-13,Exit,743
2010-08-13,Fast,1756
2010-08-13,Guard,534
2010-08-13,Running,1815
2010-08-13,Stable,1060
2010-08-14,Exit,750
2010-08-14,Fast,1782
2010-08-14,Guard,534
2010-08-14,Running,1840
2010-08-14,Stable,1049
2010-08-15,Exit,774
2010-08-15,Fast,1809
2010-08-15,Guard,540
2010-08-15,Running,1871
2010-08-15,Stable,1036
2010-08-16,Exit,760
2010-08-16,Fast,1816
2010-08-16,Guard,532
2010-08-16,Running,1868
2010-08-16,Stable,1043
2010-08-17,Exit,769
2010-08-17,Fast,1828
2010-08-17,Guard,534
2010-08-17,Running,1885
2010-08-17,Stable,1047
2010-08-18,Exit,765
2010-08-18,Fast,1822
2010-08-18,Guard,521
2010-08-18,Running,1878
2010-08-18,Stable,1026
2010-08-19,Exit,752
2010-08-19,Fast,1815
2010-08-19,Guard,525
2010-08-19,Running,1871
2010-08-19,Stable,1053
2010-08-20,Exit,777
2010-08-20,Fast,1835
2010-08-20,Guard,527
2010-08-20,Running,1890
2010-08-20,Stable,1038
2010-08-21,Exit,777
2010-08-21,Fast,1823
2010-08-21,Guard,519
2010-08-21,Running,1884
2010-08-21,Stable,1039
2010-08-22,Exit,798
2010-08-22,Fast,1849
2010-08-22,Guard,531
2010-08-22,Running,1911
2010-08-22,Stable,1048
2010-08-23,Exit,796
2010-08-23,Fast,1854
2010-08-23,Guard,537
2010-08-23,Running,1916
2010-08-23,Stable,1067
2010-08-24,Exit,783
2010-08-24,Fast,1851
2010-08-24,Guard,536
2010-08-24,Running,1910
2010-08-24,Stable,1073
2010-08-25,Exit,769
2010-08-25,Fast,1827
2010-08-25,Guard,534
2010-08-25,Running,1886
2010-08-25,Stable,1068
2010-08-26,Exit,773
2010-08-26,Fast,1838
2010-08-26,Guard,533
2010-08-26,Running,1903
2010-08-26,Stable,1062
2010-08-27,Exit,787
2010-08-27,Fast,1858
2010-08-27,Guard,540
2010-08-27,Running,1925
2010-08-27,Stable,1058
2010-08-28,Exit,808
2010-08-28,Fast,1884
2010-08-28,Guard,558
2010-08-28,Running,1954
2010-08-28,Stable,1064
2010-08-29,Exit,802
2010-08-29,Fast,1878
2010-08-29,Guard,563
2010-08-29,Running,1951
2010-08-29,Stable,1071
2010-08-30,Exit,802
2010-08-30,Fast,1884
2010-08-30,Guard,554
2010-08-30,Running,1946
2010-08-30,Stable,1087
2010-08-31,Exit,815
2010-08-31,Fast,1915
2010-08-31,Guard,552
2010-08-31,Running,1971
2010-08-31,Stable,1109
2010-09-01,Exit,809
2010-09-01,Fast,1917
2010-09-01,Guard,564
2010-09-01,Running,1977
2010-09-01,Stable,1122
2010-09-02,Exit,795
2010-09-02,Fast,1876
2010-09-02,Guard,552
2010-09-02,Running,1933
2010-09-02,Stable,1093
2010-09-03,Exit,798
2010-09-03,Fast,1887
2010-09-03,Guard,554
2010-09-03,Running,1947
2010-09-03,Stable,1078
2010-09-04,Exit,822
2010-09-04,Fast,1901
2010-09-04,Guard,563
2010-09-04,Running,1965
2010-09-04,Stable,1089
2010-09-05,Exit,830
2010-09-05,Fast,1925
2010-09-05,Guard,572
2010-09-05,Running,1983
2010-09-05,Stable,1092
2010-09-06,Exit,824
2010-09-06,Fast,1915
2010-09-06,Guard,580
2010-09-06,Running,1977
2010-09-06,Stable,1100
2010-09-07,Exit,835
2010-09-07,Fast,1933
2010-09-07,Guard,577
2010-09-07,Running,1990
2010-09-07,Stable,1126
2010-09-08,Exit,826
2010-09-08,Fast,1911
2010-09-08,Guard,592
2010-09-08,Running,1977
2010-09-08,Stable,1127
2010-09-09,Exit,834
2010-09-09,Fast,1917
2010-09-09,Guard,601
2010-09-09,Running,1979
2010-09-09,Stable,1127
2010-09-10,Exit,819
2010-09-10,Fast,1903
2010-09-10,Guard,601
2010-09-10,Running,1962
2010-09-10,Stable,1131
2010-09-11,Exit,839
2010-09-11,Fast,1965
2010-09-11,Guard,605
2010-09-11,Running,2026
2010-09-11,Stable,1144
2010-09-12,Exit,841
2010-09-12,Fast,1961
2010-09-12,Guard,614
2010-09-12,Running,2023
2010-09-12,Stable,1147
2010-09-13,Exit,803
2010-09-13,Fast,1933
2010-09-13,Guard,622
2010-09-13,Running,1990
2010-09-13,Stable,1147
2010-09-14,Exit,806
2010-09-14,Fast,1925
2010-09-14,Guard,626
2010-09-14,Running,1982
2010-09-14,Stable,1157
2010-09-15,Exit,813
2010-09-15,Fast,1915
2010-09-15,Guard,625
2010-09-15,Running,1974
2010-09-15,Stable,1165
2010-09-16,Exit,781
2010-09-16,Fast,1879
2010-09-16,Guard,616
2010-09-16,Running,1940
2010-09-16,Stable,1143
2010-09-17,Exit,785
2010-09-17,Fast,1899
2010-09-17,Guard,619
2010-09-17,Running,1960
2010-09-17,Stable,1134
2010-09-18,Exit,816
2010-09-18,Fast,1941
2010-09-18,Guard,630
2010-09-18,Running,2008
2010-09-18,Stable,1132
2010-09-19,Exit,830
2010-09-19,Fast,1952
2010-09-19,Guard,641
2010-09-19,Running,2020
2010-09-19,Stable,1145
2010-09-20,Exit,805
2010-09-20,Fast,1925
2010-09-20,Guard,639
2010-09-20,Running,1986
2010-09-20,Stable,1155
2010-09-21,Exit,803
2010-09-21,Fast,1923
2010-09-21,Guard,630
2010-09-21,Running,1985
2010-09-21,Stable,1156
2010-09-22,Exit,815
2010-09-22,Fast,1913
2010-09-22,Guard,633
2010-09-22,Running,1973
2010-09-22,Stable,1155
2010-09-23,Exit,846
2010-09-23,Fast,1946
2010-09-23,Guard,637
2010-09-23,Running,2019
2010-09-23,Stable,1159
2010-09-24,Exit,851
2010-09-24,Fast,1926
2010-09-24,Guard,636
2010-09-24,Running,2008
2010-09-24,Stable,1148
2010-09-25,Exit,843
2010-09-25,Fast,1936
2010-09-25,Guard,638
2010-09-25,Running,2004
2010-09-25,Stable,1126
2010-09-26,Exit,861
2010-09-26,Fast,1970
2010-09-26,Guard,642
2010-09-26,Running,2041
2010-09-26,Stable,1122
2010-09-27,Exit,854
2010-09-27,Fast,1946
2010-09-27,Guard,634
2010-09-27,Running,2011
2010-09-27,Stable,1113
2010-09-28,Exit,830
2010-09-28,Fast,1923
2010-09-28,Guard,624
2010-09-28,Running,1986
2010-09-28,Stable,1114
2010-09-29,Exit,833
2010-09-29,Fast,1922
2010-09-29,Guard,622
2010-09-29,Running,1992
2010-09-29,Stable,1111
2010-09-30,Exit,826
2010-09-30,Fast,1904
2010-09-30,Guard,621
2010-09-30,Running,1973
2010-09-30,Stable,1111
2010-10-01,Exit,820
2010-10-01,Fast,1891
2010-10-01,Guard,620
2010-10-01,Running,1963
2010-10-01,Stable,1116
2010-10-02,Exit,878
2010-10-02,Fast,1951
2010-10-02,Guard,625
2010-10-02,Running,2027
2010-10-02,Stable,1123
2010-10-03,Exit,991
2010-10-03,Fast,2037
2010-10-03,Guard,660
2010-10-03,Running,2147
2010-10-03,Stable,1136
2010-10-04,Exit,852
2010-10-04,Fast,1916
2010-10-04,Guard,628
2010-10-04,Running,1992
2010-10-04,Stable,1116
2010-10-05,Exit,824
2010-10-05,Fast,1901
2010-10-05,Guard,621
2010-10-05,Running,1968
2010-10-05,Stable,1102
2010-10-06,Exit,836
2010-10-06,Fast,1926
2010-10-06,Guard,637
2010-10-06,Running,1995
2010-10-06,Stable,1118
2010-10-07,Exit,852
2010-10-07,Fast,1938
2010-10-07,Guard,639
2010-10-07,Running,2011
2010-10-07,Stable,1125
2010-10-08,Exit,855
2010-10-08,Fast,1944
2010-10-08,Guard,641
2010-10-08,Running,2011
2010-10-08,Stable,1141
2010-10-09,Exit,894
2010-10-09,Fast,1998
2010-10-09,Guard,647
2010-10-09,Running,2062
2010-10-09,Stable,1131
2010-10-10,Exit,888
2010-10-10,Fast,1984
2010-10-10,Guard,642
2010-10-10,Running,2043
2010-10-10,Stable,1144
2010-10-11,Exit,857
2010-10-11,Fast,1939
2010-10-11,Guard,641
2010-10-11,Running,2001
2010-10-11,Stable,1145
2010-10-12,Exit,863
2010-10-12,Fast,1946
2010-10-12,Guard,635
2010-10-12,Running,2008
2010-10-12,Stable,1161
2010-10-13,Exit,857
2010-10-13,Fast,1932
2010-10-13,Guard,632
2010-10-13,Running,1991
2010-10-13,Stable,1168
2010-10-14,Exit,853
2010-10-14,Fast,1920
2010-10-14,Guard,627
2010-10-14,Running,1981
2010-10-14,Stable,1161
2010-10-15,Exit,857
2010-10-15,Fast,1927
2010-10-15,Guard,628
2010-10-15,Running,1990
2010-10-15,Stable,1170
2010-10-16,Exit,881
2010-10-16,Fast,1962
2010-10-16,Guard,631
2010-10-16,Running,2028
2010-10-16,Stable,1175
2010-10-17,Exit,898
2010-10-17,Fast,1988
2010-10-17,Guard,635
2010-10-17,Running,2058
2010-10-17,Stable,1178
2010-10-18,Exit,856
2010-10-18,Fast,1937
2010-10-18,Guard,632
2010-10-18,Running,2002
2010-10-18,Stable,1190
2010-10-19,Exit,872
2010-10-19,Fast,1952
2010-10-19,Guard,626
2010-10-19,Running,2016
2010-10-19,Stable,1198
2010-10-20,Exit,872
2010-10-20,Fast,1940
2010-10-20,Guard,619
2010-10-20,Running,2006
2010-10-20,Stable,1206
2010-10-21,Exit,854
2010-10-21,Fast,1920
2010-10-21,Guard,615
2010-10-21,Running,1989
2010-10-21,Stable,1210
2010-10-22,Exit,846
2010-10-22,Fast,1904
2010-10-22,Guard,619
2010-10-22,Running,1972
2010-10-22,Stable,1204
2010-10-23,Exit,848
2010-10-23,Fast,1883
2010-10-23,Guard,625
2010-10-23,Running,1955
2010-10-23,Stable,1187
2010-10-24,Exit,841
2010-10-24,Fast,1883
2010-10-24,Guard,621
2010-10-24,Running,1955
2010-10-24,Stable,1174
2010-10-25,Exit,827
2010-10-25,Fast,1860
2010-10-25,Guard,614
2010-10-25,Running,1926
2010-10-25,Stable,1160
2010-10-26,Exit,825
2010-10-26,Fast,1847
2010-10-26,Guard,601
