#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv
#
date,source,server,timeouts,failures
2011-07-12,moria,public,0,0
2011-07-12,torperf,public,0,0
2011-07-13,moria,public,0,0
2011-07-13,torperf,public,0,0
2011-07-14,moria,public,0,0
2011-07-14,torperf,public,0,0.00278551532033426
2011-07-15,moria,public,0,0
2011-07-15,torperf,public,0,0.00277777777777778
2011-07-16,moria,public,0,0
2011-07-16,torperf,public,0.00833333333333333,0
2011-07-17,moria,public,0,0
2011-07-17,torperf,public,0.0111111111111111,0
2011-07-18,moria,public,0,0
2011-07-18,torperf,public,0.0138888888888889,0
2011-07-19,moria,public,0,0
2011-07-19,torperf,public,0,0
2011-07-20,moria,public,0.00277777777777778,0
2011-07-20,torperf,public,0,0
2011-07-21,moria,public,0,0
2011-07-21,torperf,public,0,0
2011-07-22,moria,public,0,0.00278551532033426
2011-07-22,torperf,public,0,0
2011-07-23,moria,public,0,0
2011-07-23,torperf,public,0,0
2011-07-24,moria,public,0,0
2011-07-24,torperf,public,0,0
2011-07-25,moria,public,0,0
2011-07-25,torperf,public,0,0
2011-07-26,moria,public,0,0
2011-07-26,torperf,public,0.00277777777777778,0
2011-07-27,moria,public,0,0
2011-07-27,torperf,public,0,0
2011-07-28,moria,public,0,0.00277777777777778
2011-07-28,torperf,public,0,0
2011-07-29,moria,public,0,0
2011-07-29,torperf,public,0,0
2011-07-30,moria,public,0,0
2011-07-30,torperf,public,0.00277777777777778,0
2011-07-31,moria,public,0,0
2011-07-31,torperf,public,0,0
2011-08-01,moria,public,0,0
2011-08-01,torperf,public,0,0
2011-08-02,moria,public,0,0
2011-08-02,torperf,public,0,0
2011-08-03,moria,public,0,0
2011-08-03,torperf,public,0,0.00277777777777778
2011-08-04,moria,public,0,0
2011-08-04,torperf,public,0,0
2011-08-05,moria,public,0.00280898876404494,0
2011-08-05,torperf,public,0,0
2011-08-06,moria,public,0,0
2011-08-06,torperf,public,0,0
2011-08-07,moria,public,0,0
2011-08-07,torperf,public,0,0
2011-08-08,moria,public,0,0
2011-08-08,torperf,public,0,0
2011-08-09,moria,public,0,0
2011-08-09,torperf,public,0,0
2011-08-10,moria,public,0,0
2011-08-10,torperf,public,0,0
2011-08-11,moria,public,0,0.00277777777777778
2011-08-11,torperf,public,0,0
2011-08-12,moria,public,0,0
2011-08-12,torperf,public,0,0
2011-08-13,moria,public,0,0
2011-08-13,torperf,public,0,0
2011-08-14,moria,public,0,0
2011-08-14,torperf,public,0,0
2011-08-15,moria,public,0,0
2011-08-15,torperf,public,0,0
2011-08-16,moria,public,0,0
2011-08-16,torperf,public,0,0
2011-08-17,moria,public,0,0
2011-08-17,torperf,public,0,0
2011-08-18,moria,public,0,0.00279329608938547
2011-08-18,torperf,public,0,0
2011-08-19,moria,public,0,0.00278551532033426
2011-08-19,torperf,public,0.00278551532033426,0
2011-08-20,moria,public,0,0
2011-08-20,torperf,public,0,0
2011-08-21,moria,public,0.00277777777777778,0
2011-08-21,torperf,public,0,0
2011-08-22,moria,public,0,0
2011-08-22,torperf,public,0,0
2011-08-23,moria,public,0,0
2011-08-23,torperf,public,0,0.00279329608938547
2011-08-24,moria,public,0,0
2011-08-24,torperf,public,0,0.00558659217877095
2011-08-25,moria,public,0.00277777777777778,0.00277777777777778
2011-08-25,torperf,public,0,0.00278551532033426
2011-08-26,moria,public,0,0
2011-08-26,torperf,public,0.00277777777777778,0.00555555555555556
2011-08-27,moria,public,0,0.00277777777777778
2011-08-27,torperf,public,0,0
2011-08-28,moria,public,0,0
2011-08-28,siv,public,0,0
2011-08-28,torperf,public,0,0.00277777777777778
2011-08-29,moria,public,0,0
2011-08-29,siv,public,0,0.00279329608938547
2011-08-29,torperf,public,0,0
2011-08-30,moria,public,0,0
2011-08-30,siv,public,0,0
2011-08-30,torperf,public,0.00277777777777778,0
2011-08-31,moria,public,0,0
2011-08-31,siv,public,0,0
2011-08-31,torperf,public,0,0
2011-09-01,moria,public,0,0
2011-09-01,siv,public,0,0
2011-09-01,torperf,public,0,0.00277777777777778
2011-09-02,moria,public,0.00277777777777778,0
2011-09-02,siv,public,0,0
2011-09-02,torperf,public,0,0
2011-09-03,moria,public,0.00837988826815642,0
2011-09-03,siv,public,0,0
2011-09-03,torperf,public,0,0
2011-09-04,moria,public,0,0
2011-09-04,siv,public,0,0
2011-09-04,torperf,public,0.00277777777777778,0.00277777777777778
2011-09-05,moria,public,0,0
2011-09-05,siv,public,0,0
2011-09-05,torperf,public,0,0
2011-09-06,moria,public,0,0
2011-09-06,siv,public,0,0.00277777777777778
2011-09-06,torperf,public,0.00555555555555556,0
2011-09-07,moria,public,0,0.00277777777777778
2011-09-07,siv,public,0,0.00277777777777778
2011-09-07,torperf,public,0,0
2011-09-08,moria,public,0,0
2011-09-08,siv,public,0,0
2011-09-08,torperf,public,0,0
2011-09-09,moria,public,0.00277777777777778,0
2011-09-09,siv,public,0,0
2011-09-09,torperf,public,0,0.00277777777777778
2011-09-10,moria,public,0,0
2011-09-10,siv,public,0,0
2011-09-10,torperf,public,0,0
2011-09-11,moria,public,0,0
2011-09-11,siv,public,0,0
2011-09-11,torperf,public,0,0
2011-09-12,moria,public,0,0
2011-09-12,siv,public,0,0
2011-09-12,torperf,public,0,0
2011-09-13,moria,public,0,0
2011-09-13,siv,public,0,0
2011-09-13,torperf,public,0,0
2011-09-14,moria,public,0,0
2011-09-14,siv,public,0,0
2011-09-14,torperf,public,0,0.00277777777777778
2011-09-15,moria,public,0,0
2011-09-15,siv,public,0,0.00278551532033426
2011-09-15,torperf,public,0,0
2011-09-16,moria,public,0.00278551532033426,0
2011-09-16,siv,public,0,0.00277777777777778
2011-09-16,torperf,public,0,0
2011-09-17,moria,public,0,0
2011-09-17,siv,public,0,0
2011-09-17,torperf,public,0,0.00277777777777778
2011-09-18,moria,public,0,0
2011-09-18,siv,public,0,0
2011-09-18,torperf,public,0,0
2011-09-19,moria,public,0,0
2011-09-19,siv,public,0,0
2011-09-19,torperf,public,0,0
2011-09-20,moria,public,0,0
2011-09-20,siv,public,0,0
2011-09-20,torperf,public,0,0
2011-09-21,moria,public,0,0
2011-09-21,siv,public,0,0
2011-09-21,torperf,public,0,0
2011-09-22,moria,public,0,0
2011-09-22,siv,public,0,0
2011-09-22,torperf,public,0,0
2011-09-23,moria,public,0,0
2011-09-23,siv,public,0,0
2011-09-23,torperf,public,0,0
2011-09-24,moria,public,0,0
2011-09-24,siv,public,0,0
2011-09-24,torperf,public,0,0
2011-09-25,moria,public,0,0
2011-09-25,siv,public,0,0
2011-09-25,torperf,public,0,0
2011-09-26,moria,public,0,0
2011-09-26,siv,public,0,0.00280898876404494
2011-09-26,torperf,public,0,0
2011-09-27,moria,public,0,0
2011-09-27,siv,public,0,0
2011-09-27,torperf,public,0,0
2011-09-28,moria,public,0,0.00277777777777778
2011-09-28,siv,public,0,0.00280112044817927
2011-09-28,torperf,public,0,0
2011-09-29,moria,public,0.00277777777777778,0
2011-09-29,siv,public,0,0.00279329608938547
2011-09-29,torperf,public,0,0.00277777777777778
2011-09-30,moria,public,0,0
2011-09-30,siv,public,0,0
2011-09-30,torperf,public,0.00277777777777778,0
2011-10-01,moria,public,0,0
2011-10-01,siv,public,0,0.00555555555555556
2011-10-01,torperf,public,0,0.00557103064066852
2011-10-02,moria,public,0.00277777777777778,0
2011-10-02,siv,public,0,0
2011-10-02,torperf,public,0,0.00277777777777778
2011-10-03,moria,public,0,0
2011-10-03,siv,public,0,0
2011-10-03,torperf,public,0.00277777777777778,0.00277777777777778
2011-10-04,moria,public,0,0
2011-10-04,siv,public,0,0
2011-10-04,torperf,public,0,0.00277777777777778
2011-10-05,moria,public,0,0
2011-10-05,siv,public,0,0
2011-10-05,torperf,public,0,0
2011-10-06,moria,public,0,0
2011-10-06,siv,public,0,0.00277777777777778
2011-10-06,torperf,public,0,0.00557103064066852
2011-10-07,moria,public,0,0
2011-10-07,siv,public,0,0.00279329608938547
2011-10-07,torperf,public,0,0
2011-10-08,moria,public,0,0
2011-10-08,siv,public,0,0.00277777777777778
2011-10-08,torperf,public,0,0
2011-10-09,moria,public,0,0
2011-10-09,siv,public,0,0
2011-10-09,torperf,public,0,0
2011-10-10,moria,public,0,0.0100502512562814
2011-10-10,siv,public,0,0
2011-10-10,torperf,public,0,0.00277777777777778
2011-10-11,siv,public,0,0
2011-10-11,torperf,public,0,0
2011-10-12,siv,public,0,0.00279329608938547
2011-10-12,torperf,public,0,0
2011-10-13,siv,public,0,0
2011-10-13,torperf,public,0,0
2011-10-14,siv,public,0,0.00278551532033426
2011-10-14,torperf,public,0,0
2011-10-15,siv,public,0,0
2011-10-15,torperf,public,0,0
2011-10-16,siv,public,0,0
2011-10-16,torperf,public,0,0
2011-10-17,siv,public,0,0.00279329608938547
2011-10-17,torperf,public,0,0
2011-10-18,siv,public,0,0.00277777777777778
2011-10-18,torperf,public,0,0
2011-10-19,siv,public,0,0.00279329608938547
2011-10-19,torperf,public,0,0
2011-10-20,siv,public,0,0
2011-10-20,torperf,public,0,0
2011-10-21,siv,public,0,0.00555555555555556
2011-10-21,torperf,public,0,0
2011-10-22,siv,public,0,0
2011-10-22,torperf,public,0,0
2011-10-23,siv,public,0,0
2011-10-23,torperf,public,0,0
2011-10-24,siv,public,0,0.00277777777777778
2011-10-24,torperf,public,0,0
2011-10-25,siv,public,0,0.00835654596100279
2011-10-25,torperf,public,0,0.00277777777777778
2011-10-26,siv,public,0,0.00278551532033426
2011-10-26,torperf,public,0,0
2011-10-27,siv,public,0,0.0139275766016713
2011-10-27,torperf,public,0.00278551532033426,0
2011-10-28,siv,public,0,0.00555555555555556
2011-10-28,torperf,public,0,0
2011-10-29,siv,public,0,0.00278551532033426
2011-10-29,torperf,public,0,0.00278551532033426
2011-10-30,siv,public,0,0
2011-10-30,torperf,public,0.00279329608938547,0
2011-10-31,siv,public,0,0.0028169014084507
2011-10-31,torperf,public,0,0.00277777777777778
2011-11-01,siv,public,0,0.00557103064066852
2011-11-01,torperf,public,0,0
2011-11-02,siv,public,0,0.00280112044817927
2011-11-02,torperf,public,0.00560224089635854,0.00280112044817927
2011-11-03,siv,public,0,0
2011-11-03,torperf,public,0,0
2011-11-04,siv,public,0,0
2011-11-04,torperf,public,0.00278551532033426,0.00278551532033426
2011-11-05,siv,public,0,0
2011-11-05,torperf,public,0.00278551532033426,0.00278551532033426
2011-11-06,siv,public,0,0.0111111111111111
2011-11-06,torperf,public,0.00277777777777778,0.00277777777777778
2011-11-07,moria,public,0,0
2011-11-07,siv,public,0,0
2011-11-07,torperf,public,0,0.00284900284900285
2011-11-08,moria,public,0,0.0111731843575419
2011-11-08,siv,public,0,0.00558659217877095
2011-11-08,torperf,public,0.00278551532033426,0.011142061281337
2011-11-09,moria,public,0,0.00560224089635854
2011-11-09,siv,public,0,0.00280112044817927
2011-11-09,torperf,public,0,0
2011-11-10,moria,public,0.00278551532033426,0.00278551532033426
2011-11-10,siv,public,0,0.00280898876404494
2011-11-10,torperf,public,0,0.00845070422535211
2011-11-11,moria,public,0,0.00279329608938547
2011-11-11,siv,public,0,0
2011-11-11,torperf,public,0,0.00278551532033426
2011-11-12,moria,public,0,0
2011-11-12,siv,public,0,0
2011-11-12,torperf,public,0,0.0028169014084507
2011-11-13,moria,public,0.00277777777777778,0.00277777777777778
2011-11-13,siv,public,0,0
2011-11-13,torperf,public,0.137404580152672,0.00763358778625954
2011-11-14,moria,public,0,0
2011-11-14,siv,public,0,0
2011-11-15,moria,public,0,0.00279329608938547
2011-11-15,siv,public,0,0.0111111111111111
2011-11-16,moria,public,0,0.0111111111111111
2011-11-16,siv,public,0,0
2011-11-17,moria,public,0,0
2011-11-17,siv,public,0,0
2011-11-18,moria,public,0,0
2011-11-18,siv,public,0,0
2011-11-19,moria,public,0,0.00279329608938547
2011-11-19,siv,public,0,0
2011-11-20,moria,public,0,0.00558659217877095
2011-11-20,siv,public,0,0.00277777777777778
2011-11-21,moria,public,0,0.00278551532033426
2011-11-21,siv,public,0,0.00279329608938547
2011-11-22,moria,public,0,0.00278551532033426
2011-11-22,siv,public,0,0
2011-11-23,moria,public,0,0
2011-11-23,siv,public,0,0
2011-11-24,moria,public,0,0
2011-11-24,siv,public,0,0
2011-11-25,moria,public,0,0.00277777777777778
2011-11-25,siv,public,0,0.00555555555555556
2011-11-26,moria,public,0.00277777777777778,0
2011-11-26,siv,public,0,0.00277777777777778
2011-11-27,moria,public,0,0.00280898876404494
2011-11-27,siv,public,0,0
2011-11-28,moria,public,0,0.00278551532033426
2011-11-28,siv,public,0,0.00558659217877095
2011-11-29,moria,public,0,0
2011-11-29,siv,public,0,0
2011-11-30,moria,public,0,0.00840336134453781
2011-11-30,siv,public,0,0.00280112044817927
2011-12-01,moria,public,0.00278551532033426,0.00557103064066852
2011-12-01,siv,public,0,0.00277777777777778
2011-12-01,torperf,public,0,0.00480769230769231
2011-12-02,moria,public,0,0
2011-12-02,siv,public,0,0.00555555555555556
2011-12-02,torperf,public,0,0.00591715976331361
2011-12-03,moria,public,0,0.0139275766016713
2011-12-03,siv,public,0,0
2011-12-03,torperf,public,0,0.00278551532033426
2011-12-04,moria,public,0,0.00833333333333333
2011-12-04,siv,public,0,0.00555555555555556
2011-12-04,torperf,public,0,0.00833333333333333
2011-12-05,moria,public,0,0.00833333333333333
2011-12-05,siv,public,0,0
2011-12-05,torperf,public,0,0.0028169014084507
2011-12-06,moria,public,0,0.00279329608938547
2011-12-06,siv,public,0,0.00277777777777778
2011-12-06,torperf,public,0.00302114803625378,0.00604229607250755
2011-12-07,moria,public,0.00282485875706215,0.00847457627118644
2011-12-07,siv,public,0,0
2011-12-07,torperf,public,0.0118694362017804,0.0148367952522255
2011-12-08,moria,public,0,0.0139275766016713
2011-12-08,siv,public,0,0.00277777777777778
2011-12-08,torperf,public,0,0.0196078431372549
2011-12-09,moria,public,0,0
2011-12-09,siv,public,0,0.00278551532033426
2011-12-09,torperf,public,0,0
2011-12-10,moria,public,0,0
2011-12-10,siv,public,0,0
2011-12-10,torperf,public,0,0.00282485875706215
2011-12-11,moria,public,0,0.00574712643678161
2011-12-11,siv,public,0,0
2011-12-11,torperf,public,0,0.00284090909090909
2011-12-12,moria,public,0,0.00278551532033426
2011-12-12,siv,public,0,0
2011-12-12,torperf,public,0,0.00278551532033426
2011-12-13,moria,public,0,0.00558659217877095
2011-12-13,siv,public,0,0.00277777777777778
2011-12-13,torperf,public,0.00284090909090909,0.00284090909090909
2011-12-14,moria,public,0.00277777777777778,0.00277777777777778
2011-12-14,siv,public,0,0
2011-12-14,torperf,public,0,0.00278551532033426
2011-12-15,moria,public,0,0
2011-12-15,siv,public,0,0
2011-12-15,torperf,public,0,0
2011-12-16,moria,public,0,0
2011-12-16,siv,public,0,0
2011-12-16,torperf,public,0,0.0028169014084507
2011-12-17,moria,public,0,0
2011-12-17,siv,public,0,0
2011-12-17,torperf,public,0,0
2011-12-18,moria,public,0,0.00555555555555556
2011-12-18,siv,public,0,0
2011-12-18,torperf,public,0,0
2011-12-19,moria,public,0,0.00568181818181818
2011-12-19,siv,public,0,0
2011-12-19,torperf,public,0.00280112044817927,0.00560224089635854
2011-12-20,moria,public,0,0.00277777777777778
2011-12-20,siv,public,0,0
2011-12-20,torperf,public,0.0168067226890756,0.00280112044817927
2011-12-21,moria,public,0,0.00557103064066852
2011-12-21,siv,public,0,0
2011-12-21,torperf,public,0.0368852459016393,0.0163934426229508
2011-12-22,moria,public,0,0
2011-12-22,siv,public,0,0
2011-12-22,torperf,public,0.0118343195266272,0.0118343195266272
2011-12-23,moria,public,0,0
2011-12-23,siv,public,0,0
2011-12-23,torperf,public,0,0
2011-12-24,moria,public,0,0
2011-12-24,siv,public,0,0
2011-12-24,torperf,public,0,0
2011-12-25,moria,public,0,0.00277777777777778
2011-12-25,siv,public,0,0
2011-12-25,torperf,public,0,0
2011-12-26,moria,public,0,0.00835654596100279
2011-12-26,siv,public,0,0
2011-12-26,torperf,public,0.0151057401812689,0.00302114803625378
2011-12-27,moria,public,0,0.00835654596100279
2011-12-27,torperf,public,0,0
2011-12-28,moria,public,0,0.00278551532033426
2011-12-28,torperf,public,0,0
2011-12-29,moria,public,0,0.00555555555555556
2011-12-29,torperf,public,0,0.00278551532033426
2011-12-30,moria,public,0,0.00279329608938547
2011-12-30,torperf,public,0,0.00279329608938547
2011-12-31,moria,public,0,0
2011-12-31,siv,public,0,0
2011-12-31,torperf,public,0,0
2012-01-01,moria,public,0,0.00557103064066852
2012-01-01,torperf,public,0,0
2012-01-02,moria,public,0,0
2012-01-02,torperf,public,0.00278551532033426,0
2012-01-03,moria,public,0,0
2012-01-03,torperf,public,0.00823045267489712,0
2012-01-04,moria,public,0.00279329608938547,0
2012-01-04,torperf,public,0,0
2012-01-05,moria,public,0,0
2012-01-05,torperf,public,0.00289855072463768,0.00289855072463768
2012-01-06,moria,public,0,0.00277777777777778
2012-01-06,torperf,public,0,0.00278551532033426
2012-01-07,moria,public,0,0
2012-01-07,torperf,public,0,0
2012-01-08,moria,public,0,0.00557103064066852
2012-01-08,torperf,public,0,0
2012-01-09,moria,public,0,0.00278551532033426
2012-01-09,torperf,public,0,0.00277777777777778
2012-01-10,moria,public,0,0
2012-01-10,torperf,public,0,0
2012-01-11,moria,public,0.00558659217877095,0
2012-01-11,torperf,public,0,0
2012-01-12,moria,public,0,0
2012-01-12,torperf,public,0.00277777777777778,0
2012-01-13,moria,public,0,0
2012-01-13,torperf,public,0,0.00277777777777778
2012-01-14,moria,public,0,0.00277777777777778
2012-01-14,torperf,public,0,0.00278551532033426
2012-01-15,moria,public,0,0.00557103064066852
2012-01-15,torperf,public,0,0.00278551532033426
2012-01-16,moria,public,0,0.00557103064066852
2012-01-16,torperf,public,0,0.00558659217877095
2012-01-17,moria,public,0,0
2012-01-17,siv,public,0,0
2012-01-17,torperf,public,0,0.00277777777777778
2012-01-18,moria,public,0,0.00555555555555556
2012-01-18,siv,public,0,0
2012-01-18,torperf,public,0,0
2012-01-19,moria,public,0,0.00277777777777778
2012-01-19,siv,public,0,0
2012-01-19,torperf,public,0,0.00278551532033426
2012-01-20,moria,public,0.00277777777777778,0.00277777777777778
2012-01-20,siv,public,0,0
2012-01-20,torperf,public,0,0
2012-01-21,moria,public,0,0.00277777777777778
2012-01-21,siv,public,0,0.00277777777777778
2012-01-21,torperf,public,0,0.00833333333333333
2012-01-22,moria,public,0,0.00278551532033426
2012-01-22,siv,public,0,0
2012-01-22,torperf,public,0.00277777777777778,0
2012-01-23,moria,public,0,0
2012-01-23,siv,public,0,0
2012-01-23,torperf,public,0,0
2012-01-24,moria,public,0,0
2012-01-24,siv,public,0,0
2012-01-24,torperf,public,0,0
2012-01-25,moria,public,0,0.00277777777777778
2012-01-25,siv,public,0,0
2012-01-25,torperf,public,0.00277777777777778,0.00555555555555556
2012-01-26,moria,public,0,0
2012-01-26,siv,public,0,0
2012-01-26,torperf,public,0,0
2012-01-27,moria,public,0,0
2012-01-27,siv,public,0,0
2012-01-27,torperf,public,0,0
2012-01-28,moria,public,0,0.00277777777777778
2012-01-28,siv,public,0,0.00277777777777778
2012-01-28,torperf,public,0,0
2012-01-29,moria,public,0,0.00277777777777778
2012-01-29,siv,public,0,0.00555555555555556
2012-01-29,torperf,public,0,0
2012-01-30,moria,public,0.00278551532033426,0
2012-01-30,siv,public,0,0
2012-01-30,torperf,public,0,0
2012-01-31,moria,public,0,0.00277777777777778
2012-01-31,siv,public,0,0.00555555555555556
2012-01-31,torperf,public,0,0.00555555555555556
2012-02-01,moria,public,0,0
2012-02-01,siv,public,0,0
2012-02-01,torperf,public,0,0
2012-02-02,moria,public,0,0
2012-02-02,siv,public,0,0
2012-02-02,torperf,public,0,0
2012-02-03,moria,public,0,0
2012-02-03,siv,public,0,0
2012-02-03,torperf,public,0,0
2012-02-04,moria,public,0,0.00277777777777778
2012-02-04,siv,public,0,0.00277777777777778
2012-02-04,torperf,public,0,0
2012-02-05,moria,public,0,0
2012-02-05,siv,public,0,0.00277777777777778
2012-02-05,torperf,public,0,0
2012-02-06,moria,public,0,0
2012-02-06,siv,public,0,0.00280898876404494
2012-02-06,torperf,public,0,0.00557103064066852
2012-02-07,moria,public,0,0
2012-02-07,siv,public,0,0.00279329608938547
2012-02-07,torperf,public,0.00277777777777778,0
2012-02-08,moria,public,0,0
2012-02-08,siv,public,0,0
2012-02-08,torperf,public,0,0
2012-02-09,moria,public,0,0
2012-02-09,siv,public,0,0
2012-02-09,torperf,public,0,0
2012-02-10,moria,public,0,0
2012-02-10,siv,public,0,0
2012-02-10,torperf,public,0.00277777777777778,0.00277777777777778
2012-02-11,moria,public,0,0.00555555555555556
2012-02-11,siv,public,0,0
2012-02-11,torperf,public,0,0
2012-02-12,moria,public,0,0.00555555555555556
2012-02-12,siv,public,0,0
2012-02-12,torperf,public,0,0.00277777777777778
2012-02-13,moria,public,0,0
2012-02-13,siv,public,0,0
2012-02-13,torperf,public,0,0
2012-02-14,moria,public,0,0
2012-02-14,siv,public,0,0.00277777777777778
2012-02-14,torperf,public,0,0
2012-02-15,moria,public,0,0.00555555555555556
2012-02-15,siv,public,0,0
2012-02-15,torperf,public,0,0.00555555555555556
2012-02-16,moria,public,0,0
2012-02-16,siv,public,0,0
2012-02-16,torperf,public,0,0.00555555555555556
2012-02-17,moria,public,0.00278551532033426,0.00835654596100279
2012-02-17,siv,public,0,0.00557103064066852
2012-02-17,torperf,public,0,0.0138888888888889
2012-02-18,moria,public,0,0.00277777777777778
2012-02-18,siv,public,0,0
2012-02-18,torperf,public,0,0.00833333333333333
2012-02-19,moria,public,0,0.00555555555555556
2012-02-19,siv,public,0,0.00277777777777778
2012-02-19,torperf,public,0,0.00277777777777778
2012-02-20,moria,public,0,0
2012-02-20,siv,public,0,0
2012-02-20,torperf,public,0,0.00833333333333333
2012-02-21,moria,public,0,0.00277777777777778
2012-02-21,siv,public,0,0
2012-02-21,torperf,public,0,0
2012-02-22,moria,public,0,0
2012-02-22,siv,public,0,0.00277777777777778
2012-02-22,torperf,public,0,0.00277777777777778
2012-02-23,moria,public,0,0
2012-02-23,siv,public,0,0
2012-02-23,torperf,public,0,0
2012-02-24,moria,public,0,0
2012-02-24,siv,public,0,0
2012-02-24,torperf,public,0.00278551532033426,0
2012-02-25,moria,public,0,0
2012-02-25,siv,public,0,0
2012-02-25,torperf,public,0.00277777777777778,0.00833333333333333
2012-02-26,moria,public,0,0.00277777777777778
2012-02-26,siv,public,0,0.00277777777777778
2012-02-26,torperf,public,0,0
2012-02-27,moria,public,0,0.00277777777777778
2012-02-27,siv,public,0,0.00277777777777778
2012-02-27,torperf,public,0,0.00833333333333333
2012-02-28,moria,public,0.00278551532033426,0.00835654596100279
2012-02-28,siv,public,0,0.00277777777777778
2012-02-28,torperf,public,0,0.00277777777777778
2012-02-29,moria,public,0,0.00277777777777778
2012-02-29,siv,public,0,0
2012-02-29,torperf,public,0,0.00277777777777778
2012-03-01,moria,public,0,0
2012-03-01,siv,public,0,0
2012-03-01,torperf,public,0,0.00555555555555556
2012-03-02,moria,public,0,0.00835654596100279
2012-03-02,siv,public,0,0.00555555555555556
2012-03-02,torperf,public,0,0
2012-03-03,moria,public,0,0.00555555555555556
2012-03-03,siv,public,0,0.00833333333333333
2012-03-03,torperf,public,0,0
2012-03-04,moria,public,0,0
2012-03-04,siv,public,0,0
2012-03-04,torperf,public,0,0
2012-03-05,moria,public,0,0
2012-03-05,siv,public,0,0
2012-03-05,torperf,public,0,0.00557103064066852
2012-03-06,moria,public,0,0
2012-03-06,siv,public,0,0
2012-03-06,torperf,public,0,0
2012-03-07,moria,public,0,0
2012-03-07,siv,public,0,0
2012-03-07,torperf,public,0,0.00277777777777778
2012-03-08,moria,public,0,0
2012-03-08,siv,public,0,0
2012-03-08,torperf,public,0,0
2012-03-09,moria,public,0.00557103064066852,0.00278551532033426
2012-03-09,siv,public,0,0.00278551532033426
2012-03-09,torperf,public,0,0
2012-03-10,moria,public,0,0.00277777777777778
2012-03-10,siv,public,0,0
2012-03-10,torperf,public,0,0
2012-03-11,moria,public,0.00277777777777778,0.00277777777777778
2012-03-11,siv,public,0,0.00277777777777778
2012-03-11,torperf,public,0,0.00277777777777778
2012-03-12,moria,public,0,0
2012-03-12,siv,public,0,0
2012-03-12,torperf,public,0,0
2012-03-13,moria,public,0,0
2012-03-13,siv,public,0,0
2012-03-13,torperf,public,0,0.00277777777777778
2012-03-14,moria,public,0.00277777777777778,0
2012-03-14,siv,public,0,0
2012-03-14,torperf,public,0,0
2012-03-15,moria,public,0,0.00833333333333333
2012-03-15,siv,public,0,0.00555555555555556
2012-03-15,torperf,public,0,0.00555555555555556
2012-03-16,moria,public,0,0
2012-03-16,siv,public,0,0
2012-03-16,torperf,public,0,0
2012-03-17,moria,public,0,0
2012-03-17,siv,public,0,0
2012-03-17,torperf,public,0,0
2012-03-18,moria,public,0,0.00277777777777778
2012-03-18,siv,public,0,0
2012-03-18,torperf,public,0,0.00277777777777778
2012-03-19,moria,public,0,0
2012-03-19,siv,public,0,0
2012-03-19,torperf,public,0,0
2012-03-20,moria,public,0.00277777777777778,0.00555555555555556
2012-03-20,siv,public,0,0
2012-03-20,torperf,public,0.00277777777777778,0.00277777777777778
2012-03-21,moria,public,0,0
2012-03-21,siv,public,0,0
2012-03-21,torperf,public,0,0
2012-03-22,moria,public,0,0.00277777777777778
2012-03-22,siv,public,0,0.00277777777777778
2012-03-22,torperf,public,0,0
2012-03-23,moria,public,0,0
2012-03-23,siv,public,0,0
2012-03-23,torperf,public,0,0
2012-03-24,moria,public,0,0.00277777777777778
2012-03-24,siv,public,0,0
2012-03-24,torperf,public,0,0
2012-03-25,moria,public,0,0
2012-03-25,siv,public,0,0
2012-03-25,torperf,public,0.00277777777777778,0
2012-03-26,moria,public,0,0.00277777777777778
2012-03-26,siv,public,0,0.00277777777777778
2012-03-26,torperf,public,0,0
2012-03-27,moria,public,0,0
2012-03-27,siv,public,0,0
2012-03-27,torperf,public,0,0
2012-03-28,moria,public,0,0
2012-03-28,siv,public,0,0.00555555555555556
2012-03-28,torperf,public,0.00277777777777778,0
2012-03-29,moria,public,0,0
2012-03-29,siv,public,0,0
2012-03-29,torperf,public,0,0
2012-03-30,moria,public,0,0
2012-03-30,siv,public,0,0
2012-03-30,torperf,public,0,0
2012-03-31,moria,public,0,0
2012-03-31,siv,public,0,0
2012-03-31,torperf,public,0,0
2012-04-01,moria,public,0,0
2012-04-01,siv,public,0,0
2012-04-01,torperf,public,0,0
2012-04-02,moria,public,0,0
2012-04-02,siv,public,0,0
2012-04-02,torperf,public,0,0
2012-04-03,moria,public,0,0.00555555555555556
2012-04-03,siv,public,0,0
2012-04-03,torperf,public,0.00278551532033426,0
2012-04-04,moria,public,0.00277777777777778,0
2012-04-04,siv,public,0,0
2012-04-04,torperf,public,0,0
2012-04-05,moria,public,0,0
2012-04-05,siv,public,0,0
2012-04-05,torperf,public,0.00280112044817927,0
2012-04-06,moria,public,0,0.00557103064066852
2012-04-06,siv,public,0,0
2012-04-06,torperf,public,0,0.00279329608938547
2012-04-07,moria,public,0,0.00277777777777778
2012-04-07,siv,public,0,0
2012-04-07,torperf,public,0.00280112044817927,0
2012-04-08,moria,public,0,0
2012-04-08,siv,public,0,0
2012-04-08,torperf,public,0,0.00555555555555556
2012-04-09,moria,public,0.00279329608938547,0
2012-04-09,siv,public,0,0.00279329608938547
2012-04-09,torperf,public,0,0
2012-04-10,moria,public,0,0.00277777777777778
2012-04-10,siv,public,0,0.00277777777777778
2012-04-10,torperf,public,0,0.00279329608938547
2012-04-11,moria,public,0,0
2012-04-11,siv,public,0,0.00277777777777778
