#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-02-01&end=2017-02-01&country=by&events=off
#
date,country,users,lower,upper,frac
2014-12-29,by,7369,6796,9830,67
2014-12-30,by,7249,6376,9822,66
2014-12-31,by,6502,5919,9443,65
2015-01-01,by,5754,4653,9245,66
2015-01-02,by,6190,4770,9291,66
2015-01-03,by,6325,5290,8503,66
2015-01-04,by,6760,5966,8610,65
2015-01-05,by,7251,6397,9189,65
2015-01-06,by,7214,5989,9485,66
2015-01-07,by,6784,5490,9157,66
2015-01-08,by,7334,3478,10514,65
2015-01-09,by,7340,4291,9624,65
2015-01-10,by,6097,4488,7236,74
2015-01-11,by,6729,5541,8292,65
2015-01-12,by,7072,5781,8663,64
2015-01-13,by,7179,5800,8420,66
2015-01-14,by,7056,5406,7852,67
2015-01-15,by,7143,6218,8115,66
2015-01-16,by,6905,6013,8083,67
2015-01-17,by,6170,5585,7523,70
2015-01-18,by,6546,5384,7791,66
2015-01-19,by,7130,5952,8065,67
2015-01-20,by,7178,6223,7905,67
2015-01-21,by,7255,6203,7753,67
2015-01-22,by,7414,6144,8055,67
2015-01-23,by,7339,5958,7963,66
2015-01-24,by,6932,5304,7582,66
2015-01-25,by,7024,5181,7738,67
2015-01-26,by,7532,6101,8060,68
2015-01-27,by,7436,5879,8278,67
2015-01-28,by,7421,5918,8430,66
2015-01-29,by,7448,6431,8386,68
2015-01-30,by,7254,6459,8053,67
2015-01-31,by,6881,6032,7766,68
2015-02-01,by,7116,6006,8258,66
2015-02-02,by,7467,6306,8801,67
2015-02-03,by,7514,6322,8815,67
2015-02-04,by,7720,6596,8696,67
2015-02-05,by,7863,6552,8719,67
2015-02-06,by,7836,6343,8574,66
2015-02-07,by,7377,5843,8130,67
2015-02-08,by,7654,6118,8373,66
2015-02-09,by,7996,6165,8869,66
2015-02-10,by,8023,6201,8942,67
2015-02-11,by,8191,6493,8824,67
2015-02-12,by,8239,6705,8615,67
2015-02-13,by,8175,6617,8512,66
2015-02-14,by,7843,6168,8305,67
2015-02-15,by,8291,6212,8686,67
2015-02-16,by,8799,6711,9255,67
2015-02-17,by,8726,6512,9273,68
2015-02-18,by,8728,6502,9654,67
2015-02-19,by,8656,7007,9518,67
2015-02-20,by,8514,7038,9410,66
2015-02-21,by,8232,6644,9138,67
2015-02-22,by,8313,6812,9734,67
2015-02-23,by,8571,7644,9755,65
2015-02-24,by,8855,7716,9890,66
2015-02-25,by,9123,7290,10481,67
2015-02-26,by,9019,7272,9911,67
2015-02-27,by,8854,6916,9995,68
2015-02-28,by,8729,6965,9518,67
2015-03-01,by,9095,7178,9918,66
2015-03-02,by,9308,7574,9873,66
2015-03-03,by,9190,7811,9995,66
2015-03-04,by,9285,8104,10288,66
2015-03-05,by,9471,8092,10551,67
2015-03-06,by,9300,8135,10193,66
2015-03-07,by,8815,7636,10248,66
2015-03-08,by,8745,7567,10604,66
2015-03-09,by,9228,8101,10886,65
2015-03-10,by,9077,8064,10357,64
2015-03-11,by,9110,8150,10409,66
2015-03-12,by,9416,8246,10645,64
2015-03-13,by,9366,8174,10258,66
2015-03-14,by,9261,7474,10140,65
2015-03-15,by,9543,7419,10172,66
2015-03-16,by,9664,7916,10371,66
2015-03-17,by,9435,7914,10194,67
2015-03-18,by,9500,7690,10396,65
2015-03-19,by,9594,7920,10803,61
2015-03-20,by,9626,8281,10672,63
2015-03-21,by,9343,7823,10698,64
2015-03-22,by,9845,7880,11225,64
2015-03-23,by,10248,7603,11754,65
2015-03-24,by,10233,7653,11326,65
2015-03-25,by,10332,8142,11072,64
2015-03-26,by,10424,8320,10940,65
2015-03-27,by,10211,8004,10575,65
2015-03-28,by,9760,7546,10408,68
2015-03-29,by,9962,7756,10964,69
2015-03-30,by,10160,8042,11478,69
2015-03-31,by,10142,8067,11376,68
2015-04-01,by,10487,7857,12054,67
2015-04-02,by,10520,6955,12872,67
2015-04-03,by,10449,6270,13437,68
2015-04-04,by,10451,7377,11610,68
2015-04-05,by,10654,7752,11598,68
2015-04-06,by,10758,8504,12083,64
2015-04-07,by,10551,8903,11783,65
2015-04-08,by,10594,8870,12275,65
2015-04-09,by,10500,8355,13296,66
2015-04-10,by,10357,6100,16315,66
2015-04-11,by,10041,7269,14855,66
2015-04-12,by,10005,7390,14915,66
2015-04-13,by,10446,7988,13231,67
2015-04-14,by,10580,8413,12162,70
2015-04-15,by,10687,8758,11990,70
2015-04-16,by,10543,8645,11707,69
2015-04-17,by,10450,8355,11913,69
2015-04-18,by,10025,7636,11819,69
2015-04-19,by,9881,8020,11482,69
2015-04-20,by,10042,8568,12126,70
2015-04-21,by,10326,9318,12001,69
2015-04-22,by,10383,9207,11940,69
2015-04-23,by,10386,9227,11686,70
2015-04-24,by,10239,8653,11738,70
2015-04-25,by,9975,8010,11658,70
2015-04-26,by,10000,7815,11573,70
2015-04-27,by,10173,8206,11640,70
2015-04-28,by,10173,8941,11507,70
2015-04-29,by,10371,8952,11704,70
2015-04-30,by,10140,8307,12157,70
2015-05-01,by,9539,6450,13654,69
2015-05-02,by,9608,7682,12127,68
2015-05-03,by,9988,7777,12071,68
2015-05-04,by,10414,8416,12039,68
2015-05-05,by,10164,8704,11309,69
2015-05-06,by,10150,8919,11613,69
2015-05-07,by,10375,8659,11696,69
2015-05-08,by,10167,7167,12506,69
2015-05-09,by,9247,7889,11384,69
2015-05-10,by,9626,8019,12043,70
2015-05-11,by,10334,8861,11922,69
2015-05-12,by,10280,8960,11455,69
2015-05-13,by,10597,8686,11639,67
2015-05-14,by,10421,8809,12149,69
2015-05-15,by,10292,8388,12045,69
2015-05-16,by,9981,7819,10697,69
2015-05-17,by,10082,8209,10985,70
2015-05-18,by,10529,8705,11773,70
2015-05-19,by,10388,9058,11470,70
2015-05-20,by,10225,9011,12534,70
2015-05-21,by,10170,8696,12223,71
2015-05-22,by,10350,8655,12157,70
2015-05-23,by,9738,8327,11682,70
2015-05-24,by,9950,8294,12029,70
2015-05-25,by,10182,8463,12951,69
2015-05-26,by,10729,9329,12209,68
2015-05-27,by,11150,9360,11757,67
2015-05-28,by,11224,8952,12305,66
2015-05-29,by,10936,9185,12472,66
2015-05-30,by,10288,8540,12061,65
2015-05-31,by,10556,8260,12480,65
2015-06-01,by,11130,8258,12941,65
2015-06-02,by,11120,8740,12965,65
2015-06-03,by,11261,9313,13126,63
2015-06-04,by,11312,9460,13311,65
2015-06-05,by,10727,9110,12491,65
2015-06-06,by,9778,8108,11769,65
2015-06-07,by,10213,8556,12305,65
2015-06-08,by,10919,8871,13232,63
2015-06-09,by,11219,9287,12849,63
2015-06-10,by,11311,9559,13268,63
2015-06-11,by,11162,9498,13188,61
2015-06-12,by,10659,8806,12927,61
2015-06-13,by,9737,8305,11592,62
2015-06-14,by,9903,8281,11917,62
2015-06-15,by,10644,8899,12584,63
2015-06-16,by,10934,9390,13130,63
2015-06-17,by,10835,8976,13154,64
2015-06-18,by,10889,9123,12770,64
2015-06-19,by,10614,8882,12114,63
2015-06-20,by,9744,7912,11352,63
2015-06-21,by,10270,7987,12081,64
2015-06-22,by,10932,8362,13209,64
2015-06-23,by,10978,9122,12584,63
2015-06-24,by,10908,9218,12158,64
2015-06-25,by,10705,8950,12549,65
2015-06-26,by,10517,8727,12460,63
2015-06-27,by,9765,7651,11879,63
2015-06-28,by,10069,8071,12222,63
2015-06-29,by,10926,9200,12633,63
2015-06-30,by,11234,9074,12813,63
2015-07-01,by,11054,9282,12458,63
2015-07-02,by,10637,9285,12131,63
2015-07-03,by,9362,9029,11867,64
2015-07-04,by,9073,7816,11525,63
2015-07-05,by,9662,7739,12342,63
2015-07-06,by,10560,8591,13097,63
2015-07-07,by,10772,8943,13157,64
2015-07-08,by,10790,8955,12811,64
2015-07-09,by,10890,8472,12810,63
2015-07-10,by,10675,7704,11011,62
2015-07-11,by,9855,7440,10629,63
2015-07-12,by,10090,7962,11268,63
2015-07-13,by,10580,8890,12061,62
2015-07-14,by,10666,8837,12692,63
2015-07-15,by,10468,9168,12345,64
2015-07-16,by,10291,8292,12947,62
2015-07-17,by,9769,8188,12448,63
2015-07-18,by,8749,7424,11597,64
2015-07-19,by,8872,7791,11712,63
2015-07-20,by,10063,8550,12141,63
2015-07-21,by,10086,8577,12363,63
2015-07-22,by,10068,8490,12358,63
2015-07-23,by,10143,8370,12156,63
2015-07-24,by,9553,8122,11346,63
2015-07-25,by,8606,6849,10494,64
2015-07-26,by,9078,7190,10463,64
2015-07-27,by,9841,7723,12228,65
2015-07-28,by,10068,8454,11503,65
2015-07-29,by,10144,8240,11768,64
2015-07-30,by,10204,8446,11936,64
2015-07-31,by,9581,7914,11045,64
2015-08-01,by,8923,7146,10549,63
2015-08-02,by,9170,7361,11056,62
2015-08-03,by,9920,7609,12301,63
2015-08-04,by,9833,7634,12395,63
2015-08-05,by,9741,8229,11913,63
2015-08-06,by,9706,8350,12066,63
2015-08-07,by,9126,7769,11476,63
2015-08-08,by,8253,7219,10413,63
2015-08-09,by,8574,7367,10996,63
2015-08-10,by,9587,7867,12151,64
2015-08-11,by,9667,7968,12049,63
2015-08-12,by,9604,7948,11707,64
2015-08-13,by,9634,7616,11561,63
2015-08-14,by,9161,6748,11254,64
2015-08-15,by,8314,5904,10459,63
2015-08-16,by,8595,6630,10343,63
2015-08-17,by,9494,7828,11095,63
2015-08-18,by,10105,7965,11493,63
2015-08-19,by,10546,8131,11253,64
2015-08-20,by,10455,8039,11643,63
2015-08-21,by,10102,7844,11275,63
2015-08-22,by,9456,6614,10912,63
2015-08-23,by,9760,7099,10988,63
2015-08-24,by,10635,7706,12359,63
2015-08-25,by,10709,8330,12541,64
2015-08-26,by,10712,8897,12637,64
2015-08-27,by,10657,8291,13053,64
2015-08-28,by,10280,8402,11864,64
2015-08-29,by,9401,7556,11428,64
2015-08-30,by,9658,7957,11303,64
2015-08-31,by,10208,8801,12275,64
2015-09-01,by,10098,8815,12669,64
2015-09-02,by,10108,9076,12773,64
2015-09-03,by,9985,8998,12751,63
2015-09-04,by,9912,8609,12450,63
2015-09-05,by,9681,7808,11889,63
2015-09-06,by,10022,8348,11979,63
2015-09-07,by,10145,8844,12246,63
2015-09-08,by,10217,8858,11731,64
2015-09-09,by,10046,9030,11511,64
2015-09-10,by,9744,8798,11117,64
2015-09-11,by,9690,8407,11160,64
2015-09-12,by,9362,7923,11139,65
2015-09-13,by,9628,7920,11956,64
2015-09-14,by,9840,8532,11646,64
2015-09-15,by,10058,8552,11967,63
2015-09-16,by,9907,7783,11905,64
2015-09-17,by,9776,7736,11636,65
2015-09-18,by,9615,8280,11170,64
2015-09-19,by,9468,8320,10652,64
2015-09-20,by,9743,8080,11360,64
2015-09-21,by,9946,8384,11342,65
2015-09-22,by,9860,8340,11634,65
2015-09-23,by,9706,7670,12333,64
2015-09-24,by,9772,7768,12111,64
2015-09-25,by,9543,8367,11082,64
2015-09-26,by,9393,7504,11690,64
2015-09-27,by,8675,6912,11687,70
2015-09-28,by,9525,8036,12685,64
2015-09-29,by,9596,8389,11466,64
2015-09-30,by,9555,7786,11970,65
2015-10-01,by,9832,7232,13154,64
2015-10-02,by,9815,7998,11393,63
2015-10-03,by,9403,7553,11664,64
2015-10-04,by,9609,6993,12325,63
2015-10-05,by,9828,7727,11554,63
2015-10-06,by,9828,8674,11466,63
2015-10-07,by,9566,8306,11221,65
2015-10-08,by,9699,8106,11413,65
2015-10-09,by,9742,8225,11600,64
2015-10-10,by,9512,7436,11630,64
2015-10-11,by,9752,7348,11745,63
2015-10-12,by,9690,7682,11564,64
2015-10-13,by,9740,7556,11636,63
2015-10-14,by,9604,7903,11301,64
2015-10-15,by,9611,7962,11426,65
2015-10-16,by,9500,8151,11217,64
2015-10-17,by,9161,7498,11294,65
2015-10-18,by,9350,7591,11760,64
2015-10-19,by,9424,7213,12132,65
2015-10-20,by,8893,7817,11552,64
2015-10-21,by,8542,7868,11315,65
2015-10-22,by,9090,7446,11482,65
2015-10-23,by,9453,7359,11266,65
2015-10-24,by,9257,7518,10830,65
2015-10-25,by,9525,7874,11055,65
2015-10-26,by,10006,7634,11331,66
2015-10-27,by,9947,7063,10839,66
2015-10-28,by,9856,7235,9811,66
2015-10-29,by,9891,7791,10489,65
2015-10-30,by,9713,7942,11060,66
2015-10-31,by,9277,7296,10939,67
2015-11-01,by,9569,7466,11679,65
2015-11-02,by,9619,8111,12000,66
2015-11-03,by,9463,8343,11185,66
2015-11-04,by,9829,8749,11383,64
2015-11-05,by,9644,8813,11268,65
2015-11-06,by,9717,8390,11639,65
2015-11-07,by,9625,7791,11585,65
2015-11-08,by,9789,7618,11805,65
2015-11-09,by,9844,7371,12234,64
2015-11-10,by,9696,7317,11791,63
2015-11-11,by,9774,8580,11151,64
2015-11-12,by,9741,8066,11268,64
2015-11-13,by,9520,8109,11151,65
2015-11-14,by,9371,7985,11116,65
2015-11-15,by,9486,8300,11450,65
2015-11-16,by,9676,7776,12092,65
2015-11-17,by,8770,6585,11910,71
2015-11-18,by,9523,8270,10965,65
2015-11-19,by,9636,8086,11537,65
2015-11-20,by,9596,8389,11146,64
2015-11-21,by,9377,8233,11064,65
2015-11-22,by,9439,7954,11396,63
2015-11-23,by,9704,8281,11680,63
2015-11-24,by,9608,7857,12131,63
2015-11-25,by,9600,8470,11111,65
2015-11-26,by,9520,8397,11011,66
2015-11-27,by,9444,7915,10998,66
2015-11-28,by,9182,7794,10623,65
2015-11-29,by,9295,8021,10735,66
2015-11-30,by,9421,8073,10820,66
2015-12-01,by,9447,8312,10764,65
2015-12-02,by,9525,8066,11315,64
2015-12-03,by,9077,7854,10392,67
2015-12-04,by,9511,8103,11192,64
2015-12-05,by,9239,7849,10774,65
2015-12-06,by,9456,7516,11322,64
2015-12-07,by,9603,7645,11612,65
2015-12-08,by,9556,7027,12003,65
2015-12-09,by,9511,7492,11404,65
2015-12-10,by,9575,7602,11439,64
2015-12-11,by,9501,7927,11129,63
2015-12-12,by,9266,7266,11298,63
2015-12-13,by,9401,7529,11448,63
2015-12-14,by,9677,7428,11806,63
2015-12-15,by,9503,6953,12117,65
2015-12-16,by,9420,7723,11269,65
2015-12-17,by,9334,7620,11240,64
2015-12-18,by,9134,7556,11049,62
2015-12-19,by,8812,7391,10490,65
2015-12-20,by,8819,7297,10673,65
2015-12-21,by,9190,7595,11217,65
2015-12-22,by,9100,7669,10738,66
2015-12-23,by,9032,6968,11069,65
2015-12-24,by,9040,5487,11757,65
2015-12-25,by,8886,4474,11885,65
2015-12-26,by,8663,6033,10440,66
2015-12-27,by,8848,7022,10081,65
2015-12-28,by,9224,7185,10796,65
2015-12-29,by,9264,7314,10838,65
2015-12-30,by,9367,7450,10938,63
2015-12-31,by,8440,7018,11054,65
2016-01-01,by,8191,6599,11497,64
2016-01-02,by,8694,6838,11248,65
2016-01-03,by,9043,7231,11006,64
2016-01-04,by,9276,7283,10845,67
2016-01-05,by,9998,7610,11746,63
2016-01-06,by,9455,6975,12472,64
2016-01-07,by,9052,6112,12885,64
2016-01-08,by,9110,5540,13290,64
2016-01-09,by,9217,6952,11495,64
2016-01-10,by,9277,7814,11140,64
2016-01-11,by,8461,8159,11217,66
2016-01-12,by,7629,7795,10766,70
2016-01-13,by,7781,7284,10866,68
2016-01-14,by,8199,7399,10862,63
2016-01-15,by,7851,6920,10734,67
2016-01-16,by,8175,7308,11430,63
2016-01-17,by,8278,7271,11363,65
2016-01-18,by,8219,6928,10384,64
2016-01-19,by,8714,6969,9530,62
2016-01-20,by,8963,7021,9532,65
2016-01-21,by,8736,6844,9642,65
2016-01-22,by,8562,7005,9111,64
2016-01-23,by,8107,6706,9475,64
2016-01-24,by,8314,6803,9592,63
2016-01-25,by,8404,6640,9656,64
2016-01-26,by,8376,6863,9769,66
2016-01-27,by,8241,6876,9713,69
2016-01-28,by,8284,6710,9410,68
2016-01-29,by,8531,6869,9919,65
2016-01-30,by,8080,6380,9586,64
2016-01-31,by,8258,6819,9590,65
2016-02-01,by,8495,6724,9987,64
2016-02-02,by,8916,7255,10067,64
2016-02-03,by,8424,7066,9457,67
2016-02-04,by,8030,6869,9324,70
2016-02-05,by,7856,6357,9551,70
2016-02-06,by,7438,5764,9106,71
2016-02-07,by,7439,5588,9368,71
2016-02-08,by,7724,5691,9868,70
2016-02-09,by,7805,5965,10496,70
2016-02-10,by,7800,5937,10485,71
2016-02-11,by,7765,5979,9842,71
2016-02-12,by,7679,6417,9308,69
2016-02-13,by,7455,6057,8964,69
2016-02-14,by,7567,5831,9422,69
2016-02-15,by,7857,5945,9932,69
2016-02-16,by,7757,5772,10408,68
2016-02-17,by,7599,5850,10389,68
2016-02-18,by,7671,6487,9262,69
2016-02-19,by,7636,6279,9245,70
2016-02-20,by,7471,5982,9201,71
2016-02-21,by,7739,6300,9310,70
2016-02-22,by,7873,6389,9408,69
2016-02-23,by,7798,6346,8833,70
2016-02-24,by,7702,5902,8981,71
2016-02-25,by,7706,6453,8746,70
2016-02-26,by,7720,6384,8727,70
2016-02-27,by,7452,6329,8643,70
2016-02-28,by,7523,6356,8931,71
2016-02-29,by,7692,6410,9296,71
2016-03-01,by,7733,6664,9198,68
2016-03-02,by,8288,6812,9772,65
2016-03-03,by,7884,6651,9025,69
2016-03-04,by,7764,6707,8879,70
2016-03-05,by,7551,6235,8711,71
2016-03-06,by,7334,5916,9303,70
2016-03-07,by,7284,6293,9161,69
2016-03-08,by,7123,5941,9065,71
2016-03-09,by,7404,6229,9171,70
2016-03-10,by,7541,6453,9081,70
2016-03-11,by,7406,6473,8867,71
2016-03-12,by,7287,5877,9194,71
2016-03-13,by,7403,5712,8798,71
2016-03-14,by,7543,5578,8887,70
2016-03-15,by,7527,5989,8554,71
2016-03-16,by,7454,6204,8536,71
2016-03-17,by,7523,6351,8839,69
2016-03-18,by,7430,6264,8548,67
2016-03-19,by,7169,6200,8332,70
2016-03-20,by,7228,6051,8738,71
2016-03-21,by,7525,6104,9069,71
2016-03-22,by,7571,6120,8786,71
2016-03-23,by,7498,5685,9083,71
2016-03-24,by,7523,5338,9307,70
2016-03-25,by,7222,4956,9369,70
2016-03-26,by,6746,5081,8544,72
2016-03-27,by,6816,5133,8912,71
2016-03-28,by,7201,5340,9719,70
2016-03-29,by,7220,6108,9264,71
2016-03-30,by,7275,5846,9436,71
2016-03-31,by,7110,5759,9515,71
2016-04-01,by,7077,5198,10009,71
2016-04-02,by,6887,5207,9197,70
2016-04-03,by,6703,5337,8946,71
2016-04-04,by,7000,5461,9314,71
2016-04-05,by,7108,5774,8915,70
2016-04-06,by,7008,5955,8743,70
2016-04-07,by,7035,6091,8502,70
2016-04-08,by,6930,6043,8430,70
2016-04-09,by,6563,5510,8197,71
2016-04-10,by,6820,5194,8344,71
2016-04-11,by,7057,5558,8232,71
2016-04-12,by,6861,5659,8135,71
2016-04-13,by,6841,5694,8040,71
2016-04-14,by,6876,5801,7838,72
2016-04-15,by,6707,5789,7717,71
2016-04-16,by,6399,5365,7595,71
2016-04-17,by,6506,5433,8000,71
2016-04-18,by,6894,6118,8081,70
2016-04-19,by,6908,5882,8120,70
2016-04-20,by,6923,5841,8031,70
2016-04-21,by,6822,5839,8044,71
2016-04-22,by,6666,5537,7805,71
2016-04-23,by,6319,5230,7641,71
2016-04-24,by,6613,5467,7790,70
2016-04-25,by,6831,5573,8461,70
2016-04-26,by,6880,5553,8490,70
2016-04-27,by,6758,5449,8534,71
2016-04-28,by,6776,5287,8629,71
2016-04-29,by,6614,5098,8632,70
2016-04-30,by,6162,4729,7971,70
2016-05-01,by,6358,4622,8467,70
2016-05-02,by,6798,4712,8795,70
2016-05-03,by,6828,5580,8096,69
2016-05-04,by,6762,5441,8290,69
2016-05-05,by,6562,5302,8338,70
2016-05-06,by,6281,5237,7958,69
2016-05-07,by,5778,4768,7775,71
2016-05-08,by,5694,4756,8105,71
2016-05-09,by,5595,4985,8856,71
2016-05-10,by,5804,5488,8342,70
2016-05-11,by,6346,5581,7916,70
2016-05-12,by,6315,5172,7879,72
2016-05-13,by,6437,5051,7750,70
2016-05-14,by,6096,4550,7200,71
2016-05-15,by,6438,4583,7002,71
2016-05-16,by,6809,4298,7073,71
2016-05-17,by,6750,4786,7060,69
2016-05-18,by,6512,5070,7852,71
2016-05-19,by,6753,5301,7632,71
2016-05-20,by,6824,5137,7749,71
2016-05-21,by,6359,4779,7341,71
2016-05-22,by,6374,5118,7814,71
2016-05-23,by,6786,5466,8061,72
2016-05-24,by,6825,5458,7997,71
2016-05-25,by,6644,5319,7599,72
2016-05-26,by,6632,5455,7960,70
2016-05-27,by,6467,5158,8490,72
2016-05-28,by,6146,4757,8062,72
2016-05-29,by,6542,4669,8235,72
2016-05-30,by,6654,5540,8240,71
2016-05-31,by,6642,5595,8036,72
2016-06-01,by,6601,5373,8235,70
2016-06-02,by,6461,5376,8157,71
2016-06-03,by,6249,5362,7833,70
2016-06-04,by,5827,5012,7584,69
2016-06-05,by,5949,5105,8188,69
2016-06-06,by,6550,5328,8067,69
2016-06-07,by,6658,5405,7956,69
2016-06-08,by,6625,5266,7958,70
2016-06-09,by,6500,5128,7799,70
2016-06-10,by,6104,4834,7466,70
2016-06-11,by,5791,4540,7024,70
2016-06-12,by,5979,4631,7188,71
2016-06-13,by,6380,5316,7729,71
2016-06-14,by,6460,5557,7800,71
2016-06-15,by,6657,5492,7774,71
2016-06-16,by,6435,5345,7655,71
2016-06-17,by,5970,4966,7374,71
2016-06-18,by,5216,4737,6857,71
2016-06-19,by,5299,4777,7128,71
2016-06-20,by,5854,5095,7558,72
2016-06-21,by,5834,5289,7421,72
2016-06-22,by,5742,5530,7426,72
2016-06-23,by,5874,5293,7391,70
2016-06-24,by,5552,4646,7101,70
2016-06-25,by,4896,3890,6232,70
2016-06-26,by,5079,3943,6548,71
2016-06-27,by,5712,4483,7221,71
2016-06-28,by,5904,4609,7163,69
2016-06-29,by,5923,4836,6674,70
2016-06-30,by,5807,4755,6963,71
2016-07-01,by,5549,4268,6834,70
2016-07-02,by,5182,3914,5978,69
2016-07-03,by,5485,3827,6347,70
2016-07-04,by,6073,4027,7418,69
2016-07-05,by,6076,4324,7499,70
2016-07-06,by,6030,4559,7195,71
2016-07-07,by,6030,4552,7029,72
2016-07-08,by,5748,4002,7077,73
2016-07-09,by,5300,3901,6603,71
2016-07-10,by,5512,4133,6993,70
2016-07-11,by,5910,4690,7606,72
2016-07-12,by,5942,4360,8179,71
2016-07-13,by,5853,4715,7671,72
2016-07-14,by,5766,4726,7523,72
2016-07-15,by,5627,4470,7270,71
2016-07-16,by,5071,3756,6619,72
2016-07-17,by,5239,3820,6873,72
2016-07-18,by,5834,4455,7235,72
2016-07-19,by,5982,4549,6981,71
2016-07-20,by,5831,4303,6760,72
2016-07-21,by,6237,4509,6686,72
2016-07-22,by,6020,4652,6390,72
2016-07-23,by,5252,3834,6588,72
2016-07-24,by,5329,4148,6812,72
2016-07-25,by,5777,4821,7038,72
2016-07-26,by,5898,4940,7349,71
2016-07-27,by,5988,4626,7832,71
2016-07-28,by,5955,4742,8381,72
2016-07-29,by,5566,4786,7628,71
2016-07-30,by,5044,4322,6345,72
2016-07-31,by,5183,4379,6308,72
2016-08-01,by,5875,4762,6865,72
2016-08-02,by,5917,4869,7009,70
2016-08-03,by,5736,4835,7067,68
2016-08-04,by,5667,4694,7137,70
2016-08-05,by,5348,4365,6530,71
2016-08-06,by,4821,3895,6006,72
2016-08-07,by,4977,3996,6144,73
2016-08-08,by,5446,4635,6744,72
2016-08-09,by,5527,4602,6806,73
2016-08-10,by,5480,4303,6948,73
2016-08-11,by,5434,4473,6608,74
2016-08-12,by,5147,4051,6391,74
2016-08-13,by,4731,3544,5945,74
2016-08-14,by,4904,3539,6048,74
2016-08-15,by,5288,3444,6808,74
2016-08-16,by,5345,3900,6730,75
2016-08-17,by,5296,3863,6696,74
2016-08-18,by,5309,3859,6661,72
2016-08-19,by,5067,3864,6256,74
2016-08-20,by,4689,3770,5830,75
2016-08-21,by,4804,3522,6909,75
2016-08-22,by,5313,3777,7806,75
2016-08-23,by,5428,3988,7385,75
2016-08-24,by,5426,3826,7358,75
2016-08-25,by,5408,3923,7237,75
2016-08-26,by,5119,3980,6645,76
2016-08-27,by,4634,3738,5663,76
2016-08-28,by,4837,3569,6081,76
2016-08-29,by,5269,4133,6543,76
2016-08-30,by,5381,4312,6714,77
2016-08-31,by,5332,4428,6589,75
2016-09-01,by,5221,4433,6578,77
2016-09-02,by,5032,4239,6038,77
2016-09-03,by,4658,3470,5813,78
2016-09-04,by,4882,3510,6236,75
2016-09-05,by,5227,3892,6602,75
2016-09-06,by,5263,4285,6319,77
2016-09-07,by,5303,4340,6294,78
2016-09-08,by,5352,4223,6101,78
2016-09-09,by,5155,4137,5823,78
2016-09-10,by,4736,3673,5590,78
2016-09-11,by,4839,3821,5828,78
2016-09-12,by,5193,4064,6251,78
2016-09-13,by,5261,4329,6087,78
2016-09-14,by,5200,4177,6519,77
2016-09-15,by,5181,4223,6482,77
2016-09-16,by,5047,4148,6259,78
2016-09-17,by,4928,3728,5979,78
2016-09-19,by,5081,3686,6842,78
2016-09-20,by,5409,3844,6610,79
2016-09-21,by,5378,3854,6414,79
2016-09-22,by,5077,3782,6394,77
2016-09-23,by,4959,3554,6370,76
2016-09-24,by,4674,3472,6274,76
2016-09-25,by,4784,,,77
2016-09-26,by,5105,4072,6661,77
2016-09-27,by,5113,4360,7021,78
2016-09-28,by,5212,4300,6933,78
2016-09-29,by,5282,4098,6478,79
2016-09-30,by,5047,3949,6291,80
2016-10-01,by,4725,3667,5880,80
2016-10-02,by,4910,3770,5794,79
2016-10-03,by,5055,4162,5905,79
2016-10-04,by,5152,4190,6038,79
2016-10-05,by,5161,4245,6011,78
2016-10-06,by,4965,4000,6086,78
2016-10-07,by,5014,4126,6015,79
2016-10-08,by,4755,3756,5789,79
2016-10-09,by,4888,3843,6077,80
2016-10-10,by,5153,4064,6064,80
2016-10-11,by,5162,4169,6116,79
2016-10-12,by,5161,3878,6624,79
2016-10-13,by,5136,4167,6319,79
2016-10-14,by,4955,4150,6017,79
2016-10-15,by,4720,3969,5558,79
2016-10-16,by,4871,4076,5737,78
2016-10-17,by,5235,4028,6416,73
2016-10-18,by,5214,3650,6658,73
2016-10-19,by,5142,3913,6651,77
2016-10-20,by,5122,4156,6281,77
2016-10-21,by,5031,4070,5954,76
2016-10-22,by,4744,3924,5575,79
2016-10-23,by,4896,3855,6000,77
2016-10-24,by,5153,4338,6304,78
2016-10-25,by,5201,4384,6338,78
2016-10-26,by,5246,4426,6018,78
2016-10-27,by,5298,4373,6007,79
2016-10-28,by,5085,4226,5915,79
2016-10-29,by,4802,3996,5499,80
2016-10-30,by,4970,3691,5929,80
2016-10-31,by,5248,3661,6430,80
2016-11-01,by,5338,3704,6703,80
2016-11-02,by,5238,4126,6239,80
2016-11-03,by,5229,4067,6333,80
2016-11-04,by,5031,4054,6057,80
2016-11-05,by,4660,3746,5935,80
2016-11-06,by,4744,3650,6575,81
2016-11-07,by,4952,4042,6918,80
2016-11-08,by,5145,3956,7158,80
2016-11-09,by,5131,3972,6740,81
2016-11-10,by,5224,4443,6185,79
2016-11-11,by,5104,4198,5966,80
2016-11-12,by,4846,3985,5497,81
2016-11-13,by,4965,3853,5944,80
2016-11-14,by,5224,3983,6062,80
2016-11-15,by,5255,4430,5939,80
2016-11-16,by,5255,4196,6138,80
2016-11-17,by,5282,4502,6053,80
2016-11-18,by,5144,3990,6312,80
2016-11-19,by,4813,3778,5974,81
2016-11-20,by,4914,3815,6003,80
2016-11-21,by,5204,3984,6388,80
2016-11-22,by,5272,4249,6212,80
2016-11-23,by,5190,4399,6177,81
2016-11-24,by,5186,4373,6273,81
