#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=ru&events=off
#
date,country,users,lower,upper,frac
2019-05-09,ru,327397,242212,426510,91
2019-05-10,ru,329686,237987,427896,88
2019-05-11,ru,338603,242231,411880,87
2019-05-12,ru,372036,263838,408626,88
2019-05-13,ru,463344,299936,505205,88
2019-05-14,ru,458098,366030,516325,87
2019-05-15,ru,438734,336153,464966,89
2019-05-16,ru,449467,231863,428203,88
2019-05-17,ru,412088,181709,442353,91
2019-05-18,ru,339162,220483,424951,90
2019-05-19,ru,374321,239508,488862,89
2019-05-20,ru,496191,301927,608751,88
2019-05-21,ru,482296,327951,588930,88
2019-05-22,ru,455048,311333,596771,89
2019-05-23,ru,452088,304922,607513,91
2019-05-24,ru,402121,273464,579026,90
2019-05-25,ru,340710,232048,474210,90
2019-05-26,ru,359652,239785,520076,90
2019-05-27,ru,450031,341262,660192,89
2019-05-28,ru,455500,332386,672836,88
2019-05-29,ru,460817,309046,611849,88
2019-05-30,ru,456677,267991,652666,88
2019-05-31,ru,385821,263756,536429,87
2019-06-01,ru,324309,256860,430759,88
2019-06-02,ru,360206,276444,461531,87
2019-06-03,ru,450871,361851,553682,87
2019-06-04,ru,477179,367865,546864,85
2019-06-05,ru,461459,349505,598424,84
2019-06-06,ru,433089,285087,660638,86
2019-06-07,ru,405785,244033,551199,88
2019-06-08,ru,334564,217459,438376,88
2019-06-09,ru,342053,241406,483781,88
2019-06-10,ru,421544,318752,594492,89
2019-06-11,ru,418512,336709,624796,88
2019-06-12,ru,385138,255396,692442,87
2019-06-13,ru,437456,214855,670571,88
2019-06-14,ru,398073,246120,564287,88
2019-06-15,ru,330242,199108,470104,87
2019-06-16,ru,353878,228174,470450,88
2019-06-17,ru,425330,240639,617832,87
2019-06-18,ru,450081,323986,549526,85
2019-06-19,ru,462553,259173,523293,84
2019-06-20,ru,424748,303016,604962,85
2019-06-21,ru,390267,294151,550798,85
2019-06-22,ru,349668,231629,462111,84
2019-06-23,ru,374299,225196,512040,83
2019-06-24,ru,446980,234239,637160,84
2019-06-25,ru,448717,326267,574804,84
2019-06-26,ru,455216,242914,650598,89
2019-06-27,ru,460911,255034,589232,87
2019-06-28,ru,435315,246649,524656,87
2019-06-29,ru,365737,220768,466544,86
2019-06-30,ru,386717,244692,491253,85
2019-07-01,ru,479000,260364,645496,85
2019-07-02,ru,499949,187061,738353,87
2019-07-03,ru,505668,325000,611247,86
2019-07-04,ru,536539,243847,669434,85
2019-07-05,ru,490352,277286,624706,85
2019-07-06,ru,410931,254854,506359,83
2019-07-07,ru,416303,261292,538194,85
2019-07-08,ru,489565,303260,656305,86
2019-07-09,ru,524993,350987,670500,85
2019-07-10,ru,583305,345703,848633,85
2019-07-11,ru,579554,296354,954408,87
2019-07-12,ru,518278,320965,721833,87
2019-07-13,ru,446465,242389,609891,86
2019-07-14,ru,439687,286389,558420,87
2019-07-15,ru,475580,334776,651107,85
2019-07-16,ru,535646,329821,726658,84
