#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2016-04-25&events=off&start=2012-01-26
#
date,country,users,lower,upper,frac
2013-11-15,ru,100199,72295,123877,68
2013-11-16,ru,99691,72502,119138,68
2013-11-17,ru,100763,74158,119565,67
2013-11-18,ru,96282,68907,117781,68
2013-11-19,ru,96201,67915,121008,66
2013-11-20,ru,96843,73468,116315,67
2013-11-21,ru,97228,82549,110790,67
2013-11-22,ru,96484,86926,109202,67
2013-11-23,ru,95299,88353,106357,68
2013-11-24,ru,97249,87950,109371,67
2013-11-25,ru,96195,86555,105813,68
2013-11-26,ru,95341,87483,102526,68
2013-11-27,ru,94762,87702,102420,67
2013-11-28,ru,95258,86382,103281,68
2013-11-29,ru,96948,85093,103705,67
2013-11-30,ru,98233,85272,103475,66
2013-12-01,ru,100081,87879,108691,66
2013-12-02,ru,97628,87396,105257,66
2013-12-03,ru,97368,82846,107461,67
2013-12-04,ru,98564,85631,104050,67
2013-12-05,ru,98377,84423,106400,68
2013-12-06,ru,97489,82568,109233,68
2013-12-07,ru,99447,85983,108576,65
2013-12-08,ru,103044,87479,109914,63
2013-12-09,ru,101684,85300,108471,67
2013-12-10,ru,100672,85704,106985,67
2013-12-11,ru,98612,86608,106132,68
2013-12-12,ru,97396,84129,108952,67
2013-12-13,ru,96067,82469,107208,68
2013-12-14,ru,95908,83750,107644,67
2013-12-15,ru,97982,87205,108451,64
2013-12-16,ru,97710,87316,106999,68
2013-12-17,ru,96817,83150,109510,69
2013-12-18,ru,98626,82681,111124,68
2013-12-19,ru,98573,79607,110496,69
2013-12-20,ru,94065,78054,105544,70
2013-12-21,ru,97141,80154,106495,68
2013-12-22,ru,98809,79252,109702,68
2013-12-23,ru,99795,74537,117471,68
2013-12-24,ru,101436,63306,122641,67
2013-12-25,ru,100366,45318,131276,67
2013-12-26,ru,99548,63583,124508,67
2013-12-27,ru,98568,76786,116537,66
2013-12-28,ru,96930,78905,112910,66
2013-12-29,ru,96783,83643,111744,67
2013-12-30,ru,95343,82154,115477,67
2013-12-31,ru,86331,71842,123667,66
2014-01-01,ru,80967,66082,134491,63
2014-01-02,ru,84277,69093,131455,64
2014-01-03,ru,87074,76439,121496,65
2014-01-04,ru,87928,79327,114790,66
2014-01-05,ru,88764,76637,117303,67
2014-01-06,ru,89996,67950,121942,67
2014-01-07,ru,88986,61520,118320,67
2014-01-08,ru,93071,43700,135902,66
2014-01-09,ru,95410,60296,108115,67
2014-01-10,ru,93739,64091,101444,67
2014-01-11,ru,91901,69397,99609,69
2014-01-12,ru,96644,75249,106008,65
2014-01-13,ru,94026,72303,104274,67
2014-01-14,ru,92786,75158,103817,66
2014-01-15,ru,92100,77455,105819,67
2014-01-16,ru,92885,82040,107313,67
2014-01-17,ru,92000,84211,104478,65
2014-01-18,ru,92946,83252,104058,65
2014-01-19,ru,95414,81871,106279,63
2014-01-20,ru,92979,78214,105439,66
2014-01-21,ru,93025,79899,103756,67
2014-01-22,ru,92542,76093,104004,66
2014-01-23,ru,93766,78310,103648,66
2014-01-24,ru,92485,78806,102692,66
2014-01-25,ru,93534,78501,106443,66
2014-01-26,ru,95182,78944,110617,65
2014-01-27,ru,93092,83370,101276,65
2014-01-28,ru,93332,79741,100687,67
2014-01-29,ru,95383,81998,103116,69
2014-01-30,ru,95799,77270,107278,70
2014-01-31,ru,94970,82450,102086,68
2014-02-01,ru,94574,83795,103695,67
2014-02-02,ru,96446,81405,109304,66
2014-02-03,ru,97430,83200,108715,65
2014-02-04,ru,95640,84284,106862,67
2014-02-05,ru,95929,86886,105090,66
2014-02-06,ru,95678,81273,114619,64
2014-02-07,ru,94174,75635,115959,63
2014-02-08,ru,94280,75147,113690,65
2014-02-09,ru,96845,80093,113875,65
2014-02-10,ru,96179,80344,112383,64
2014-02-11,ru,96717,80470,110507,66
2014-02-12,ru,95753,84928,105436,65
2014-02-13,ru,95762,85389,104274,64
2014-02-14,ru,93787,83493,103938,65
2014-02-15,ru,92200,83625,105754,65
2014-02-16,ru,95485,84817,107691,65
2014-02-17,ru,96804,85478,106756,65
2014-02-18,ru,95592,86370,107223,66
2014-02-19,ru,95210,85368,106617,67
2014-02-20,ru,96004,84841,108524,66
2014-02-21,ru,94563,83857,105630,65
2014-02-22,ru,94288,82570,103913,64
2014-02-23,ru,95751,83752,107761,65
2014-02-24,ru,94711,85063,105368,68
2014-02-25,ru,92946,82389,103231,68
2014-02-26,ru,92893,83586,101998,68
2014-02-27,ru,91738,80487,103287,68
2014-02-28,ru,91721,81888,100770,66
2014-03-01,ru,91336,80925,101805,63
2014-03-02,ru,94401,81775,105320,62
2014-03-03,ru,96557,81118,106900,64
2014-03-04,ru,96301,80752,106054,66
2014-03-05,ru,99779,79985,108331,65
2014-03-06,ru,97699,80139,103905,67
2014-03-07,ru,92553,80715,104483,66
2014-03-08,ru,91005,75353,107191,65
2014-03-09,ru,92319,78154,107762,65
2014-03-10,ru,93809,80642,109260,67
2014-03-11,ru,99555,80471,111619,66
2014-03-12,ru,106567,84998,109953,67
2014-03-13,ru,108657,84657,108070,67
2014-03-14,ru,106908,78747,99843,66
2014-03-15,ru,98732,74848,102804,66
2014-03-16,ru,100242,74189,108263,66
2014-03-17,ru,99805,81977,104845,66
2014-03-18,ru,97400,86121,107215,67
2014-03-19,ru,97712,92405,117083,67
2014-03-20,ru,100330,97149,120811,66
2014-03-21,ru,99127,95325,120018,67
2014-03-22,ru,97425,81699,114880,65
2014-03-23,ru,98851,82646,118906,64
2014-03-24,ru,98500,84553,114346,64
2014-03-25,ru,96958,83364,112583,67
2014-03-26,ru,93187,81769,104914,70
2014-03-27,ru,97969,87185,111096,67
2014-03-28,ru,98631,86590,109425,67
2014-03-29,ru,96546,80916,112279,65
2014-03-30,ru,98290,77303,117530,65
2014-03-31,ru,98120,82174,111518,65
2014-04-01,ru,98037,87616,106634,65
2014-04-02,ru,97730,87734,105845,65
2014-04-03,ru,97169,86822,108733,65
2014-04-04,ru,98285,90730,110473,64
2014-04-05,ru,98525,85962,109793,64
2014-04-06,ru,102253,89395,114761,65
2014-04-07,ru,104647,92933,121370,57
2014-04-08,ru,92343,79930,103531,52
2014-04-09,ru,89414,78104,99899,63
2014-04-10,ru,89135,77277,100442,65
2014-04-11,ru,91381,78187,105053,63
2014-04-12,ru,89876,78601,105422,64
2014-04-13,ru,92441,75922,110548,62
2014-04-14,ru,92887,79008,104808,64
2014-04-15,ru,92694,77858,108125,66
2014-04-16,ru,95712,78825,114458,64
2014-04-17,ru,101582,76664,117918,63
2014-04-18,ru,77147,45377,99750,77
2014-04-19,ru,77425,51737,90396,76
2014-04-20,ru,73799,54677,91990,75
2014-04-21,ru,77411,61216,95475,74
2014-04-22,ru,79015,68066,92859,75
2014-04-23,ru,79737,65923,95308,74
2014-04-24,ru,82938,68426,104423,72
2014-04-25,ru,84450,63003,107076,72
2014-04-26,ru,84226,64743,111470,70
2014-04-27,ru,82053,64528,100201,71
2014-04-28,ru,82174,69795,91137,72
2014-04-29,ru,81936,71143,89988,74
2014-04-30,ru,78788,68741,91779,73
2014-05-01,ru,74398,55634,108737,69
2014-05-02,ru,73501,65993,104174,69
2014-05-03,ru,74176,68275,98661,68
2014-05-04,ru,78340,65559,97503,68
2014-05-05,ru,81009,69342,94713,71
2014-05-06,ru,82434,71274,93292,71
2014-05-07,ru,81036,67489,90931,72
2014-05-08,ru,79624,55049,96680,70
2014-05-09,ru,72679,61968,82852,70
2014-05-10,ru,74989,63264,86969,70
2014-05-11,ru,81852,67389,94931,69
2014-05-12,ru,84510,71604,96802,70
2014-05-13,ru,85146,73138,98218,71
2014-05-14,ru,82449,73029,92809,73
2014-05-15,ru,83061,72034,88833,72
2014-05-16,ru,82185,65324,86050,69
2014-05-17,ru,79957,64776,90714,68
2014-05-18,ru,81546,68759,94937,69
2014-05-19,ru,84366,72697,95618,70
2014-05-20,ru,83336,72244,93256,71
2014-05-21,ru,84070,71730,93731,71
2014-05-22,ru,86070,71987,94596,71
2014-05-23,ru,84446,68165,93524,70
2014-05-24,ru,81221,66827,90033,68
2014-05-25,ru,82599,69503,91261,70
2014-05-26,ru,87568,74554,94461,70
2014-05-27,ru,88426,71900,97570,70
2014-05-28,ru,88065,73253,96218,70
2014-05-29,ru,87939,70041,102175,68
2014-05-30,ru,84964,74321,94784,68
2014-05-31,ru,81650,69196,92549,67
2014-06-01,ru,84030,70260,96202,66
2014-06-02,ru,89867,75804,101001,67
2014-06-03,ru,92592,77137,98937,67
2014-06-04,ru,99471,76521,100600,67
2014-06-05,ru,107446,77932,97505,64
2014-06-06,ru,116558,73950,96741,65
2014-06-07,ru,116873,67130,95770,65
2014-06-08,ru,126367,66302,99977,66
2014-06-09,ru,141254,74524,104285,66
2014-06-10,ru,154100,81166,105839,64
2014-06-11,ru,153823,87948,109045,67
2014-06-12,ru,150375,90554,118738,67
2014-06-13,ru,161976,99726,132546,65
2014-06-14,ru,171943,91460,142288,65
2014-06-15,ru,187955,103657,152163,66
2014-06-16,ru,199327,125519,159855,66
2014-06-17,ru,207661,134688,171278,66
2014-06-18,ru,209982,132129,171642,67
2014-06-19,ru,212177,131560,171048,64
2014-06-20,ru,208528,136373,182391,65
2014-06-21,ru,199633,140990,200543,65
2014-06-22,ru,199799,157138,209925,65
2014-06-23,ru,203147,164977,225258,66
2014-06-24,ru,200044,177756,232283,67
2014-06-25,ru,197754,185189,239417,66
2014-06-26,ru,196355,183379,243106,67
2014-06-27,ru,191466,176709,238926,66
2014-06-28,ru,177867,154128,223799,66
2014-06-29,ru,180349,162410,227642,67
2014-06-30,ru,180649,161638,234537,68
2014-07-01,ru,175147,163894,230417,68
2014-07-02,ru,171184,157472,225755,67
2014-07-03,ru,172105,164665,217506,66
2014-07-04,ru,168712,163016,212332,66
2014-07-05,ru,153099,148449,195231,68
2014-07-06,ru,167370,148027,220907,67
2014-07-07,ru,171684,153795,214675,69
2014-07-08,ru,166560,148154,199260,73
2014-07-09,ru,163734,141884,196587,73
2014-07-10,ru,165368,153439,191924,72
2014-07-11,ru,162605,146578,193156,70
2014-07-12,ru,154387,138582,184852,69
2014-07-13,ru,160329,147460,186341,68
2014-07-14,ru,148772,136164,170072,74
2014-07-15,ru,162996,141246,196158,68
2014-07-16,ru,162089,137524,197880,70
2014-07-17,ru,160316,136486,196046,70
2014-07-18,ru,159325,127023,198364,68
2014-07-19,ru,149538,124810,183189,69
2014-07-20,ru,154297,136152,180027,69
2014-07-21,ru,160501,145275,185657,69
2014-07-22,ru,159176,145875,177791,70
2014-07-23,ru,150519,132879,174222,72
2014-07-24,ru,158428,135818,185338,69
2014-07-25,ru,154088,127420,186030,69
2014-07-26,ru,148009,113895,179736,68
2014-07-27,ru,151697,124847,177547,69
2014-07-28,ru,154023,129196,181093,68
2014-07-29,ru,156376,118578,193604,64
2014-07-30,ru,155741,130399,181081,65
2014-07-31,ru,152608,130067,179210,65
2014-08-01,ru,148485,125854,183821,67
2014-08-02,ru,142883,122626,181605,66
2014-08-03,ru,145480,111510,203477,67
2014-08-04,ru,156241,108562,226211,67
2014-08-05,ru,158065,94179,248912,67
2014-08-06,ru,157693,118899,214492,68
2014-08-07,ru,158136,125598,200197,66
2014-08-08,ru,157946,124118,187060,64
2014-08-09,ru,147576,117762,178784,66
2014-08-10,ru,147368,122589,176956,68
2014-08-11,ru,155774,127114,186213,68
2014-08-12,ru,159261,130390,185255,68
2014-08-13,ru,158569,131995,184467,67
2014-08-14,ru,155458,130992,182295,67
2014-08-15,ru,150621,109251,199014,68
2014-08-16,ru,141875,117097,173906,67
2014-08-17,ru,147158,125948,171428,64
2014-08-18,ru,153243,136819,173863,67
2014-08-19,ru,151335,135530,176927,69
2014-08-20,ru,153455,140183,173072,68
2014-08-21,ru,153504,135785,178960,67
2014-08-22,ru,134736,109803,172120,73
2014-08-23,ru,139960,117182,174887,66
2014-08-24,ru,146634,123033,179973,67
2014-08-25,ru,154055,129619,186719,68
2014-08-26,ru,153322,133608,180841,69
2014-08-27,ru,155721,138763,172441,68
2014-08-28,ru,153620,138034,167254,68
2014-08-29,ru,150943,119110,173691,67
2014-08-30,ru,145375,117510,161044,66
2014-08-31,ru,145332,122015,167008,68
2014-09-01,ru,146797,128954,177036,66
2014-09-02,ru,147677,125484,179396,66
2014-09-03,ru,145192,126902,178267,68
2014-09-04,ru,145548,125014,181181,68
2014-09-05,ru,142240,125299,175891,68
2014-09-06,ru,137611,121653,168103,68
2014-09-07,ru,141540,118817,169057,67
2014-09-08,ru,143809,121180,163287,68
2014-09-09,ru,143590,130009,157507,68
2014-09-10,ru,143856,131959,157735,68
2014-09-11,ru,141348,130376,153743,69
2014-09-12,ru,139901,126287,154355,68
2014-09-13,ru,137207,121209,152416,67
2014-09-14,ru,142255,127451,157853,67
2014-09-15,ru,145437,127048,166393,67
2014-09-16,ru,143991,125959,160646,67
2014-09-17,ru,142372,124779,159540,68
2014-09-18,ru,142008,124857,159716,68
2014-09-19,ru,138707,122128,154464,69
2014-09-20,ru,134361,119019,152838,69
2014-09-21,ru,137804,124964,160663,68
2014-09-22,ru,140571,125844,160190,68
2014-09-23,ru,142458,127631,159305,64
2014-09-24,ru,140954,119721,163118,64
2014-09-25,ru,131765,113041,154468,67
2014-09-26,ru,137489,114353,168132,66
2014-09-27,ru,137253,116670,154808,66
2014-09-28,ru,134353,107833,152819,69
2014-09-29,ru,139311,118098,158277,68
2014-09-30,ru,139354,122567,158109,69
2014-10-01,ru,139749,123586,158435,68
2014-10-02,ru,141798,119623,157975,68
2014-10-03,ru,139331,115695,154551,67
2014-10-04,ru,143608,105468,168802,67
2014-10-05,ru,146346,105002,176597,67
2014-10-06,ru,143489,111729,164360,69
2014-10-07,ru,145231,118047,160707,69
2014-10-08,ru,148985,118580,164464,68
2014-10-09,ru,150965,126532,157221,67
2014-10-10,ru,150815,122402,166365,67
2014-10-11,ru,149050,113593,175691,67
2014-10-12,ru,154284,116808,175884,66
2014-10-13,ru,150916,125878,167488,67
2014-10-14,ru,147859,125273,168541,67
2014-10-15,ru,147367,132353,162196,67
2014-10-16,ru,146555,134444,164459,66
2014-10-17,ru,142266,132018,163787,66
2014-10-18,ru,141314,129913,165885,67
2014-10-19,ru,143103,133965,171972,67
2014-10-20,ru,144533,132409,165350,66
2014-10-21,ru,140746,128931,162297,65
2014-10-22,ru,146170,134837,157616,67
2014-10-23,ru,140491,133362,158848,67
2014-10-24,ru,137717,130236,151582,64
2014-10-25,ru,138074,127447,155217,65
2014-10-26,ru,143199,129318,156648,65
2014-10-27,ru,148152,129084,162261,65
2014-10-28,ru,142547,127367,151783,68
2014-10-29,ru,140674,130695,159094,68
2014-10-30,ru,142650,125601,153116,68
2014-10-31,ru,140509,119657,155512,68
2014-11-01,ru,136510,113104,159998,67
2014-11-02,ru,140441,120514,170958,66
2014-11-03,ru,140997,121028,171899,67
2014-11-04,ru,155474,125314,164846,67
2014-11-05,ru,148932,123784,158628,68
2014-11-06,ru,144946,127654,159524,67
2014-11-07,ru,151352,125689,158362,67
2014-11-08,ru,156942,121025,156310,66
2014-11-09,ru,146416,119953,158074,66
2014-11-10,ru,138969,123695,159242,67
2014-11-11,ru,136576,134507,175142,67
2014-11-12,ru,146166,136681,162348,67
2014-11-13,ru,142363,130971,154904,67
2014-11-14,ru,137671,134694,165002,67
2014-11-15,ru,138456,134975,179120,66
2014-11-16,ru,140171,131451,164890,66
2014-11-17,ru,139059,126959,151828,67
2014-11-18,ru,136488,119193,145145,68
2014-11-19,ru,137346,131535,151625,68
2014-11-20,ru,126305,117024,141322,71
2014-11-21,ru,129719,114814,137420,71
2014-11-22,ru,141675,115839,150706,67
2014-11-23,ru,146147,117007,153684,67
2014-11-24,ru,146707,113962,157780,68
2014-11-25,ru,146152,119516,150671,67
2014-11-26,ru,145051,117191,160521,67
2014-11-27,ru,144415,105227,189113,68
2014-11-28,ru,145510,118799,164089,68
2014-11-29,ru,140324,125647,154515,68
2014-11-30,ru,141477,131077,159151,68
2014-12-01,ru,139500,126125,165941,68
2014-12-02,ru,140748,132489,161373,67
2014-12-03,ru,144544,125460,164012,67
2014-12-04,ru,145936,97523,175532,66
2014-12-05,ru,144123,122926,165815,66
2014-12-06,ru,142059,120339,165551,67
2014-12-07,ru,145908,122371,162211,65
2014-12-08,ru,146092,115215,162190,66
2014-12-09,ru,146358,122830,156768,67
2014-12-10,ru,146522,128741,157269,66
2014-12-11,ru,146778,130701,155820,66
2014-12-12,ru,143264,123171,158233,67
2014-12-13,ru,142711,124187,152353,66
2014-12-14,ru,145899,127362,158358,65
2014-12-15,ru,143723,125526,163332,67
2014-12-16,ru,143992,126422,162306,65
2014-12-17,ru,142644,130004,157547,65
2014-12-18,ru,142373,129334,159997,67
2014-12-19,ru,142985,127769,157416,66
2014-12-20,ru,140408,125605,154170,65
2014-12-21,ru,137915,121997,159761,66
2014-12-22,ru,139474,114765,168238,67
2014-12-23,ru,139034,112925,166226,66
2014-12-24,ru,140700,94542,169929,67
2014-12-25,ru,142821,67503,184201,66
2014-12-26,ru,157365,106759,191513,58
2014-12-27,ru,130259,111151,146963,69
2014-12-28,ru,137343,116867,152097,68
2014-12-29,ru,142745,116618,157502,67
2014-12-30,ru,140022,113370,162736,66
2014-12-31,ru,128253,111846,167223,65
2015-01-01,ru,125468,92067,192524,66
2015-01-02,ru,133059,98866,184424,66
2015-01-03,ru,136100,110130,168397,66
2015-01-04,ru,140021,122005,169222,65
2015-01-05,ru,141682,126734,173319,65
2015-01-06,ru,142441,118938,177863,66
2015-01-07,ru,142652,99796,189793,66
2015-01-08,ru,148266,78141,221353,65
2015-01-09,ru,157289,94159,202696,65
2015-01-10,ru,138988,99530,152090,74
2015-01-11,ru,157095,118307,167344,65
2015-01-12,ru,154122,116729,165017,64
2015-01-13,ru,152186,118693,161905,66
2015-01-14,ru,148971,118669,159949,67
2015-01-15,ru,146908,128081,162045,66
2015-01-16,ru,146102,133160,168696,67
2015-01-17,ru,141775,132231,165836,70
2015-01-18,ru,149211,130347,176260,66
2015-01-19,ru,149027,133995,171227,67
2015-01-20,ru,147694,136159,163415,67
2015-01-21,ru,149758,135589,158879,67
2015-01-22,ru,150609,131158,160231,67
2015-01-23,ru,150761,130845,162771,66
2015-01-24,ru,149296,126071,169235,66
2015-01-25,ru,149815,123920,171076,67
2015-01-26,ru,149200,131712,163817,68
2015-01-27,ru,146540,123463,165900,67
2015-01-28,ru,146330,128841,166765,66
2015-01-29,ru,147856,135514,164776,68
2015-01-30,ru,146591,136732,160387,67
2015-01-31,ru,145985,135087,161171,68
2015-02-01,ru,148435,132453,170353,66
2015-02-02,ru,148985,129383,168637,67
2015-02-03,ru,149391,132819,164741,67
2015-02-04,ru,152836,135298,165652,67
2015-02-05,ru,154450,134755,167544,67
2015-02-06,ru,155650,135102,166204,66
2015-02-07,ru,154973,130433,164160,67
2015-02-08,ru,159427,131296,169359,66
2015-02-09,ru,160083,126612,171533,66
2015-02-10,ru,160727,127053,171903,67
2015-02-11,ru,160173,135203,165698,67
2015-02-12,ru,159588,135897,164289,67
2015-02-13,ru,158591,135803,163869,66
2015-02-14,ru,158462,133500,168914,67
2015-02-15,ru,161777,131817,176528,67
2015-02-16,ru,164118,138937,179814,67
2015-02-17,ru,162984,134768,180211,68
2015-02-18,ru,167372,130398,183483,67
2015-02-19,ru,168936,139504,178996,67
2015-02-20,ru,165922,141153,176881,66
2015-02-21,ru,164247,135685,181639,67
2015-02-22,ru,164570,136154,186207,67
2015-02-23,ru,165822,146951,176289,65
2015-02-24,ru,168932,148686,178885,66
2015-02-25,ru,169138,140884,199167,67
2015-02-26,ru,167922,146959,186352,67
2015-02-27,ru,167991,139376,187502,68
2015-02-28,ru,170399,144784,181280,67
2015-03-01,ru,176235,147058,188844,66
2015-03-02,ru,175149,151249,184553,66
2015-03-03,ru,174936,153854,184928,66
2015-03-04,ru,178063,153049,187051,66
2015-03-05,ru,179515,155399,191066,67
2015-03-06,ru,177711,155007,191205,66
2015-03-07,ru,175419,154036,193641,66
2015-03-08,ru,174811,151583,198692,66
2015-03-09,ru,180756,157787,198389,65
2015-03-10,ru,179351,158800,190990,64
2015-03-11,ru,179207,161097,193925,66
2015-03-12,ru,182174,160093,196625,64
2015-03-13,ru,180923,160364,190734,66
2015-03-14,ru,180187,154130,195537,65
2015-03-15,ru,180469,153786,197038,66
2015-03-16,ru,179900,161150,196337,66
2015-03-17,ru,180211,162487,194143,67
2015-03-18,ru,184426,157385,196689,65
2015-03-19,ru,185730,159274,201704,61
2015-03-20,ru,187483,166325,198815,63
2015-03-21,ru,185674,158733,200097,64
2015-03-22,ru,189133,154144,205225,64
2015-03-23,ru,192831,145484,212709,65
2015-03-24,ru,190586,150031,210907,65
2015-03-25,ru,187603,162820,209080,64
2015-03-26,ru,187425,165604,206114,65
2015-03-27,ru,184928,155778,203607,65
2015-03-28,ru,180300,154144,200422,68
2015-03-29,ru,179078,152416,205084,69
2015-03-30,ru,178796,155294,210162,69
2015-03-31,ru,179076,149835,209287,68
2015-04-01,ru,180938,144996,213618,67
2015-04-02,ru,180162,124912,227098,67
2015-04-03,ru,180983,113905,238559,68
2015-04-04,ru,181184,138234,210457,68
2015-04-05,ru,180422,138859,209569,68
2015-04-06,ru,179539,153850,207125,64
2015-04-07,ru,179096,160945,203349,65
2015-04-08,ru,182062,157274,206001,65
2015-04-09,ru,183735,148079,220765,66
2015-04-10,ru,188764,106198,280402,66
2015-04-11,ru,190229,130419,252414,66
2015-04-12,ru,186860,133696,242337,66
2015-04-13,ru,177668,131578,221487,67
2015-04-14,ru,177592,147173,201225,70
2015-04-15,ru,178553,154377,201221,70
2015-04-16,ru,178639,156384,198738,69
2015-04-17,ru,179721,159321,208122,69
2015-04-18,ru,176567,152932,212278,69
2015-04-19,ru,180007,153472,209411,69
2015-04-20,ru,179338,149076,201960,70
2015-04-21,ru,178491,156008,201646,69
2015-04-22,ru,176073,157814,194589,69
2015-04-23,ru,174139,160730,193041,70
2015-04-24,ru,171093,152936,196575,70
2015-04-25,ru,169265,145542,199367,70
2015-04-26,ru,170029,151374,199046,70
2015-04-27,ru,168948,150982,202059,70
2015-04-28,ru,167473,158477,193794,70
2015-04-29,ru,167304,155432,193358,70
2015-04-30,ru,165093,142592,198635,70
2015-05-01,ru,158003,111422,221612,69
2015-05-02,ru,154147,135251,198785,68
2015-05-03,ru,156296,142179,194789,68
2015-05-04,ru,163284,143818,194379,68
2015-05-05,ru,163001,147510,181164,69
2015-05-06,ru,165065,148204,182310,69
2015-05-07,ru,164235,144815,185437,69
2015-05-08,ru,160588,122295,200835,69
2015-05-09,ru,152287,130335,177445,69
2015-05-10,ru,154816,128722,183224,70
2015-05-11,ru,163929,142651,181687,69
2015-05-12,ru,166523,148381,177890,69
2015-05-13,ru,168230,145342,184096,67
2015-05-14,ru,166389,143714,186494,69
2015-05-15,ru,167738,138685,183540,69
2015-05-16,ru,166374,132564,171735,69
2015-05-17,ru,167421,135569,173053,70
2015-05-18,ru,170340,142034,182685,70
2015-05-19,ru,170512,151501,180655,70
2015-05-20,ru,168346,147476,193370,70
2015-05-21,ru,165430,145385,187663,71
2015-05-22,ru,166600,145061,192314,70
2015-05-23,ru,161519,143563,187951,70
2015-05-24,ru,164296,141856,193903,70
2015-05-25,ru,168276,140808,203529,69
2015-05-26,ru,174724,157887,194492,68
2015-05-27,ru,178894,156084,190175,67
2015-05-28,ru,179406,151186,192876,66
2015-05-29,ru,177211,153422,194198,66
2015-05-30,ru,171478,147689,193292,65
2015-05-31,ru,170137,141432,199941,65
2015-06-01,ru,176687,141137,207737,65
2015-06-02,ru,179650,146904,205325,65
2015-06-03,ru,181093,153464,205710,63
2015-06-04,ru,182802,155209,207792,65
2015-06-05,ru,176918,146696,201287,65
2015-06-06,ru,168082,139445,190169,65
2015-06-07,ru,175971,142963,191290,65
2015-06-08,ru,181165,145005,203888,63
2015-06-09,ru,178431,147479,210716,63
2015-06-10,ru,183144,152651,213906,63
2015-06-11,ru,180215,157006,208189,61
2015-06-12,ru,173018,156225,202034,61
2015-06-13,ru,169283,146115,194963,62
2015-06-14,ru,172359,146724,200480,62
2015-06-15,ru,179860,151794,203373,63
2015-06-16,ru,184159,153196,203720,63
2015-06-17,ru,183943,148122,208475,64
2015-06-18,ru,181588,147909,203018,64
2015-06-19,ru,177664,146075,192357,63
2015-06-20,ru,168756,142055,190547,63
2015-06-21,ru,173238,142707,203242,64
2015-06-22,ru,179234,150303,212224,64
2015-06-23,ru,183319,159084,204123,63
2015-06-24,ru,183678,160100,201204,64
2015-06-25,ru,181705,152436,205461,65
2015-06-26,ru,178567,149682,204514,63
2015-06-27,ru,172092,136566,200554,63
2015-06-28,ru,175595,140333,201517,63
2015-06-29,ru,183553,151899,206461,63
2015-06-30,ru,184303,159323,207896,63
2015-07-01,ru,181670,160467,204658,63
2015-07-02,ru,183428,160528,202651,63
2015-07-03,ru,179783,154252,200861,64
2015-07-04,ru,170236,142041,198088,63
2015-07-05,ru,171547,139104,209646,63
2015-07-06,ru,176126,150873,211191,63
2015-07-07,ru,176873,152852,206273,64
2015-07-08,ru,181311,146368,210375,64
2015-07-09,ru,183773,150596,215352,63
2015-07-10,ru,185291,151665,206862,62
2015-07-11,ru,179041,145961,191280,63
2015-07-12,ru,181130,146126,194043,63
2015-07-13,ru,186241,152827,195806,62
2015-07-14,ru,185367,149330,203041,63
2015-07-15,ru,184757,158785,201952,64
2015-07-16,ru,190234,146008,210863,62
2015-07-17,ru,192544,147448,209132,63
2015-07-18,ru,178982,139612,204429,64
2015-07-19,ru,178354,143854,204922,63
2015-07-20,ru,180531,154844,208712,63
2015-07-21,ru,177867,153395,210107,63
2015-07-22,ru,178870,150980,217351,63
2015-07-23,ru,178391,157273,221736,63
2015-07-24,ru,174364,161474,220734,63
2015-07-25,ru,164871,137448,217889,64
2015-07-26,ru,167250,147052,206471,64
2015-07-27,ru,169464,141746,214336,65
2015-07-28,ru,168761,151998,198380,65
2015-07-29,ru,173775,152894,199563,64
2015-07-30,ru,178133,156430,201571,64
2015-07-31,ru,168080,145246,199615,64
2015-08-01,ru,160133,139476,197314,63
2015-08-02,ru,162673,139497,197722,62
2015-08-03,ru,170780,134772,206009,63
2015-08-04,ru,171485,132001,202024,63
2015-08-05,ru,169548,148724,193883,63
2015-08-06,ru,168543,149941,204409,63
2015-08-07,ru,163304,140396,195121,63
2015-08-08,ru,155986,133512,181213,63
2015-08-09,ru,159152,130070,192845,63
2015-08-10,ru,166169,139364,203499,64
2015-08-11,ru,167207,143194,204155,63
2015-08-12,ru,167033,142917,197872,64
2015-08-13,ru,167234,140309,192507,63
2015-08-14,ru,162396,126697,194498,64
2015-08-15,ru,155502,124283,185263,63
2015-08-16,ru,159246,128163,185806,63
2015-08-17,ru,166786,139817,186724,63
2015-08-18,ru,170044,141644,192855,63
2015-08-19,ru,170544,145620,189557,64
2015-08-20,ru,171875,143336,196071,63
2015-08-21,ru,171421,143244,192718,63
2015-08-22,ru,164911,134040,188061,63
2015-08-23,ru,168843,136529,195066,63
2015-08-24,ru,175427,139106,210170,63
2015-08-25,ru,175879,145025,203562,64
2015-08-26,ru,174273,149736,196350,64
2015-08-27,ru,175023,140755,207700,64
2015-08-28,ru,171944,148335,193948,64
2015-08-29,ru,165862,140510,187851,64
2015-08-30,ru,168664,142792,189381,64
2015-08-31,ru,177250,150651,196119,64
2015-09-01,ru,178746,150277,201647,64
2015-09-02,ru,180349,152404,201787,64
2015-09-03,ru,180656,152246,203439,63
2015-09-04,ru,179432,148231,202483,63
2015-09-05,ru,178519,142585,202541,63
2015-09-06,ru,178962,148675,203488,63
2015-09-07,ru,177431,156607,207147,63
