#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-05&end=2018-04-05&country=by&events=off
#
date,country,users,lower,upper,frac
2017-12-02,by,4798,3029,7081,79
2017-12-03,by,4837,2984,6597,83
2017-12-04,by,4337,3270,7303,83
2017-12-05,by,4328,3502,7269,85
2017-12-06,by,4754,3541,6847,83
2017-12-07,by,4332,2261,6999,86
2017-12-08,by,4535,2694,6571,85
2017-12-09,by,4795,3062,6383,85
2017-12-10,by,5665,3462,6562,83
2017-12-11,by,4718,2637,6474,82
2017-12-12,by,4743,2642,6238,82
2017-12-13,by,4408,2733,6584,82
2017-12-14,by,4324,1981,6571,81
2017-12-15,by,4484,2434,6692,79
2017-12-16,by,4592,2743,6760,82
2017-12-17,by,4854,3021,8021,82
2017-12-18,by,4264,2348,6950,82
2017-12-19,by,4227,3312,6990,77
2017-12-20,by,3260,2956,6386,83
2017-12-21,by,3531,2616,6609,83
2017-12-22,by,3783,2644,6693,85
2017-12-23,by,3577,2952,6518,87
2017-12-24,by,3735,2817,6892,86
2017-12-25,by,4771,1280,7086,86
2017-12-26,by,5152,1355,6307,86
2017-12-27,by,4702,1678,4865,86
2017-12-28,by,5030,1769,5361,82
2017-12-29,by,4243,2519,5354,86
2017-12-30,by,3561,1772,5691,83
2017-12-31,by,3282,1376,6149,87
2018-01-01,by,3438,1974,7934,83
2018-01-02,by,3584,2796,8416,82
2018-01-03,by,3479,2955,6613,82
2018-01-04,by,4458,3035,7532,82
2018-01-05,by,4335,2734,5833,86
2018-01-06,by,3520,2071,5517,83
2018-01-07,by,3614,782,6496,83
2018-01-08,by,3844,784,6538,83
2018-01-09,by,3590,1387,5651,85
2018-01-10,by,3758,2064,4860,82
2018-01-11,by,4236,2867,5937,81
2018-01-12,by,3555,2877,5998,84
2018-01-13,by,3545,2331,4882,83
2018-01-14,by,3597,2209,5576,82
2018-01-15,by,3691,2582,5669,81
2018-01-16,by,3931,2628,4955,80
2018-01-17,by,3937,2560,4934,82
2018-01-18,by,3152,2300,5769,83
2018-01-19,by,3654,2604,5225,78
2018-01-20,by,4048,2659,4897,78
2018-01-21,by,3543,2396,4623,82
2018-01-22,by,3300,2636,4514,83
2018-01-23,by,3303,2648,5569,82
2018-01-24,by,3664,2931,5514,80
2018-01-25,by,4247,2296,4911,76
2018-01-26,by,4525,1972,5719,75
2018-01-27,by,4616,2893,5431,76
2018-01-28,by,5238,2950,5507,71
2018-01-29,by,4489,2283,5429,74
2018-01-30,by,4117,2103,5048,76
2018-01-31,by,3859,2612,4931,78
2018-02-01,by,3937,3271,5394,77
2018-02-02,by,4221,3283,6053,78
2018-02-03,by,3960,3164,6011,79
2018-02-04,by,4045,2878,6144,85
2018-02-05,by,3843,2546,5324,90
2018-02-06,by,3927,2942,4958,83
2018-02-07,by,4206,2866,4911,81
2018-02-08,by,3914,2168,4994,85
2018-02-09,by,4237,2443,5407,82
2018-02-10,by,3996,2586,4963,83
2018-02-11,by,4050,2296,5969,86
2018-02-12,by,3942,2263,5557,84
2018-02-13,by,4077,2354,5089,84
2018-02-14,by,4030,2560,5621,82
2018-02-15,by,4241,2356,5910,81
2018-02-16,by,4069,1683,6576,80
2018-02-17,by,4213,1811,6281,80
2018-02-18,by,4198,2090,6508,78
2018-02-19,by,4241,2369,6195,80
2018-02-20,by,4010,2578,5646,86
2018-02-21,by,4135,2238,5745,84
2018-02-22,by,4072,2476,5577,83
2018-02-23,by,4105,2318,5861,83
2018-02-24,by,4124,2411,6066,83
2018-02-25,by,4192,2745,5155,83
2018-02-26,by,4326,2806,5469,81
2018-02-27,by,4365,3103,5283,82
2018-02-28,by,4231,2641,5120,83
2018-03-01,by,4103,2630,5324,86
2018-03-02,by,4167,2306,5632,82
2018-03-03,by,4253,2168,5919,81
2018-03-04,by,4038,2664,5390,85
2018-03-05,by,4265,2564,5972,78
2018-03-06,by,4107,3005,5805,83
2018-03-07,by,4219,2865,5931,90
2018-03-08,by,4882,2510,5959,90
2018-03-09,by,4246,2860,5554,90
2018-03-10,by,3947,2629,5961,89
2018-03-11,by,4051,2816,5576,88
2018-03-12,by,3970,2367,5985,92
2018-03-13,by,4210,2750,4989,93
2018-03-14,by,4136,2564,5808,91
2018-03-15,by,4215,3241,6437,93
2018-03-16,by,4070,2862,5527,93
2018-03-17,by,3927,2466,5803,92
2018-03-18,by,3946,2912,5456,92
2018-03-19,by,4150,2355,5905,92
2018-03-20,by,3939,2491,6142,94
2018-03-21,by,4122,2883,5561,95
2018-03-22,by,4094,2689,5925,95
2018-03-23,by,4136,2941,5281,95
2018-03-24,by,4043,2632,5124,95
2018-03-25,by,4152,2968,4765,95
2018-03-26,by,4044,2971,5300,95
2018-03-27,by,4094,2932,4904,96
2018-03-28,by,4183,3021,5368,95
2018-03-29,by,4296,2640,5541,93
2018-03-30,by,4210,2371,5682,95
2018-03-31,by,4078,2591,5238,94
2018-04-01,by,4111,2943,5362,94
2018-04-02,by,4320,2585,5652,95
2018-04-03,by,4191,2669,5752,95
2018-04-04,by,4049,2271,6052,93
2018-04-05,by,4006,1841,7194,94
