#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2022-04-07&end=2022-07-06&server=public
#
date,source,server,timeouts,failures
2022-06-27,op-us6,public,0.0390625,0
2022-06-27,op-us7,public,0.0510948905109489,0
2022-06-28,op-de6a,public,0.00131926121372032,0
2022-06-28,op-de7a,public,0.0138089758342923,0
2022-06-28,op-hk6,public,0.0229007633587786,0
2022-06-28,op-hk6a,public,0.087527352297593,0
2022-06-28,op-hk7,public,0.0137931034482759,0
2022-06-28,op-hk7a,public,0.00998751560549313,0
2022-06-28,op-nl6,public,0.0394736842105263,0
2022-06-28,op-nl7,public,0.0567375886524823,0
2022-06-28,op-us6,public,0.0700636942675159,0
2022-06-28,op-us7,public,0.0208333333333333,0
2022-06-29,op-de6a,public,0.0154686078252957,0
2022-06-29,op-de7a,public,0.0076988879384089,0
2022-06-29,op-hk6,public,0.0217391304347826,0
2022-06-29,op-hk6a,public,0.00297029702970297,0
2022-06-29,op-hk7,public,0,0
2022-06-29,op-hk7a,public,0.00559701492537313,0
2022-06-29,op-nl6,public,0,0
2022-06-29,op-nl7,public,0.00628930817610063,0
2022-06-29,op-us6,public,0.0206896551724138,0
2022-06-29,op-us7,public,0.0192307692307692,0
2022-06-30,op-de6a,public,0.00512820512820513,0
2022-06-30,op-de7a,public,0.00423728813559322,0
2022-06-30,op-hk6,public,0.0328947368421053,0
2022-06-30,op-hk6a,public,0.00936329588014981,0
2022-06-30,op-hk7,public,0.00671140939597315,0
2022-06-30,op-hk7a,public,0.015668202764977,0
2022-06-30,op-nl6,public,0.0126582278481013,0
2022-06-30,op-nl7,public,0.00666666666666667,0
2022-06-30,op-us6,public,0,0
2022-06-30,op-us7,public,0,0
2022-07-01,op-de6a,public,0.00184162062615101,0
2022-07-01,op-de7a,public,0.000819000819000819,0
2022-07-01,op-hk6,public,0.00699300699300699,0
2022-07-01,op-hk6a,public,0.00358744394618834,0
2022-07-01,op-hk7,public,0,0
2022-07-01,op-hk7a,public,0.00313152400835073,0
2022-07-01,op-nl6,public,0.00694444444444444,0
2022-07-01,op-nl7,public,0.0072463768115942,0
2022-07-01,op-us6,public,0.00740740740740741,0
2022-07-01,op-us7,public,0,0
2022-07-02,op-de6a,public,0.00570342205323194,0
2022-07-02,op-de7a,public,0.0097864768683274,0
2022-07-02,op-hk6,public,0.00719424460431655,0
2022-07-02,op-hk6a,public,0.0122358175750834,0
2022-07-02,op-hk7,public,0.00694444444444444,0
2022-07-02,op-hk7a,public,0.00750938673341677,0
2022-07-02,op-nl6,public,0.0078740157480315,0
2022-07-02,op-nl7,public,0,0
2022-07-02,op-us6,public,0.016,0
2022-07-02,op-us7,public,0.0137931034482759,0
2022-07-03,op-de6a,public,0.00383877159309021,0
2022-07-03,op-de7a,public,0,0
2022-07-03,op-hk6,public,0.00694444444444444,0
2022-07-03,op-hk6a,public,0.00325027085590466,0
2022-07-03,op-hk7,public,0,0
2022-07-03,op-hk7a,public,0.00463821892393321,0
2022-07-03,op-nl6,public,0,0
2022-07-03,op-nl7,public,0.0150375939849624,0
2022-07-03,op-us6,public,0.0155038759689922,0
2022-07-03,op-us7,public,0.0151515151515152,0
2022-07-04,op-de6a,public,0.00799200799200799,0
2022-07-04,op-de7a,public,0.0054249547920434,0
2022-07-04,op-hk6a,public,0.00407747196738022,0
2022-07-04,op-hk7,public,0.0142857142857143,0
2022-07-04,op-hk7a,public,0.00492610837438424,0
2022-07-04,op-nl6,public,0,0
2022-07-04,op-nl7,public,0,0
2022-07-04,op-us6,public,0,0
2022-07-04,op-us7,public,0.0142857142857143,0
2022-07-05,op-de6a,public,0.00279329608938547,0
2022-07-05,op-de7a,public,0.0050547598989048,0
2022-07-05,op-hk6a,public,0.00569259962049336,0
2022-07-05,op-hk7,public,0,0
2022-07-05,op-hk7a,public,0.00495458298926507,0
2022-07-05,op-nl6,public,0,0
2022-07-05,op-nl7,public,0.00680272108843537,0
2022-07-05,op-us6,public,0.00714285714285714,0
2022-07-05,op-us7,public,0,0
2022-07-06,op-de6a,public,0.00788954635108481,0
2022-07-06,op-de7a,public,0.0025974025974026,0
2022-07-06,op-hk6a,public,0.000893655049151028,0
2022-07-06,op-hk7,public,0,0
2022-07-06,op-hk7a,public,0.00186741363211951,0
2022-07-06,op-nl6,public,0,0
2022-07-06,op-nl7,public,0,0
2022-07-06,op-us6,public,0,0
2022-07-06,op-us7,public,0.00645161290322581,0
