#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-07-30&end=2016-11-15&country=cn
#
date,country,transport,low,high,frac
2016-11-02,cn,obfs4,293,339,58
2016-11-02,cn,scramblesuit,1,12,58
2016-11-03,cn,<OR>,8,52,62
2016-11-03,cn,fte,0,3,62
2016-11-03,cn,meek,33,37,62
2016-11-03,cn,obfs2,0,0,62
2016-11-03,cn,obfs3,7,39,62
2016-11-03,cn,obfs4,241,292,62
2016-11-03,cn,scramblesuit,1,12,62
2016-11-04,cn,<OR>,11,65,60
2016-11-04,cn,fte,0,3,60
2016-11-04,cn,meek,28,34,60
2016-11-04,cn,obfs2,0,0,60
2016-11-04,cn,obfs3,6,44,60
2016-11-04,cn,obfs4,275,335,60
2016-11-04,cn,scramblesuit,1,16,60
2016-11-05,cn,<OR>,16,77,48
2016-11-05,cn,fte,0,3,48
2016-11-05,cn,meek,47,51,48
2016-11-05,cn,obfs2,0,1,48
2016-11-05,cn,obfs3,8,55,48
2016-11-05,cn,obfs4,347,420,48
2016-11-05,cn,scramblesuit,1,18,48
2016-11-06,cn,<OR>,8,51,61
2016-11-06,cn,fte,0,4,61
2016-11-06,cn,meek,44,46,61
2016-11-06,cn,obfs2,0,1,61
2016-11-06,cn,obfs3,8,46,61
2016-11-06,cn,obfs4,279,327,61
2016-11-06,cn,scramblesuit,1,11,61
2016-11-07,cn,<OR>,11,60,62
2016-11-07,cn,fte,0,4,62
2016-11-07,cn,meek,44,45,62
2016-11-07,cn,obfs2,0,0,62
2016-11-07,cn,obfs3,10,41,62
2016-11-07,cn,obfs4,247,300,62
2016-11-07,cn,scramblesuit,1,14,62
2016-11-08,cn,<OR>,14,69,65
2016-11-08,cn,fte,0,3,65
2016-11-08,cn,meek,52,55,65
2016-11-08,cn,obfs2,0,1,65
2016-11-08,cn,obfs3,4,43,65
2016-11-08,cn,obfs4,286,346,65
2016-11-08,cn,scramblesuit,2,11,65
2016-11-09,cn,<OR>,17,63,70
2016-11-09,cn,fte,0,3,70
2016-11-09,cn,meek,78,81,70
2016-11-09,cn,obfs2,0,0,70
2016-11-09,cn,obfs3,10,45,70
2016-11-09,cn,obfs4,339,395,70
2016-11-09,cn,scramblesuit,1,11,70
2016-11-10,cn,<OR>,17,56,68
2016-11-10,cn,fte,0,2,68
2016-11-10,cn,meek,388,392,68
2016-11-10,cn,obfs2,0,1,68
2016-11-10,cn,obfs3,11,48,68
2016-11-10,cn,obfs4,303,353,68
2016-11-10,cn,scramblesuit,0,11,68
2016-11-11,cn,<OR>,17,67,69
2016-11-11,cn,fte,0,1,69
2016-11-11,cn,meek,376,381,69
2016-11-11,cn,obfs2,0,2,69
2016-11-11,cn,obfs3,14,49,69
2016-11-11,cn,obfs4,294,352,69
2016-11-11,cn,scramblesuit,0,8,69
2016-11-12,cn,<OR>,14,60,66
2016-11-12,cn,fte,0,1,66
2016-11-12,cn,meek,432,436,66
2016-11-12,cn,obfs2,0,1,66
2016-11-12,cn,obfs3,11,51,66
2016-11-12,cn,obfs4,234,291,66
2016-11-12,cn,scramblesuit,1,8,66
2016-11-13,cn,<OR>,16,68,67
2016-11-13,cn,fte,0,2,67
2016-11-13,cn,meek,367,372,67
2016-11-13,cn,obfs2,0,1,67
2016-11-13,cn,obfs3,8,45,67
2016-11-13,cn,obfs4,262,321,67
2016-11-13,cn,scramblesuit,1,10,67
2016-11-14,cn,<OR>,16,65,67
2016-11-14,cn,fte,0,3,67
2016-11-14,cn,meek,356,360,67
2016-11-14,cn,obfs2,0,1,67
2016-11-14,cn,obfs3,7,40,67
2016-11-14,cn,obfs4,326,380,67
2016-11-14,cn,scramblesuit,1,10,67
2016-11-15,cn,<OR>,16,71,60
2016-11-15,cn,fte,0,2,60
2016-11-15,cn,meek,435,440,60
2016-11-15,cn,obfs2,0,2,60
2016-11-15,cn,obfs3,8,41,60
2016-11-15,cn,obfs4,327,387,60
2016-11-15,cn,scramblesuit,1,13,60
