#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2019-04-21&end=2019-07-20
#
date,locale,initial_downloads,update_pings
2019-05-17,pl,266,11531
2019-05-17,pt-PT,0,87
2019-05-17,ru,4878,445360
2019-05-17,tr,191,8010
2019-05-17,vi,69,522
2019-05-17,zh-CN,439,9439
2019-05-17,??,24,1002
2019-05-17,ja,239,17943
2019-05-17,pt-BR,1136,17959
2019-05-17,da,78,463
2019-05-17,he,58,114
2019-05-17,sv-SE,71,1021
2019-05-17,zh-TW,225,1846
2019-05-17,ca,69,362
2019-05-17,ga-IE,54,18
2019-05-17,id,82,438
2019-05-17,is,56,15
2019-05-17,nb-NO,50,191
2019-05-17,cs,27,157
2019-05-17,el,24,27
2019-05-17,hu,31,82
2019-05-17,ka,19,4
2019-05-17,es-AR,11,0
2019-05-18,ar,216,2701
2019-05-18,de,1766,144742
2019-05-18,en-US,74512,1392878
2019-05-18,es-ES,1682,44750
2019-05-18,fa,82,4124
2019-05-18,fr,1613,52856
2019-05-18,it,851,28109
2019-05-18,ko,135,4899
2019-05-18,nl,142,5115
2019-05-18,pl,239,10658
2019-05-18,pt-PT,0,70
2019-05-18,ru,4729,410015
2019-05-18,tr,154,7887
2019-05-18,vi,53,462
2019-05-18,zh-CN,491,9025
2019-05-18,??,12,919
2019-05-18,ja,236,19074
2019-05-18,pt-BR,1065,16604
2019-05-18,da,44,455
2019-05-18,he,44,114
2019-05-18,sv-SE,63,822
2019-05-18,zh-TW,173,1854
2019-05-18,ca,61,259
2019-05-18,ga-IE,36,14
2019-05-18,id,67,452
2019-05-18,is,49,19
2019-05-18,nb-NO,40,216
2019-05-18,cs,24,151
2019-05-18,el,17,32
2019-05-18,hu,14,73
2019-05-18,ka,11,0
2019-05-18,es-AR,9,0
2019-05-19,ar,188,3014
2019-05-19,de,1892,161728
2019-05-19,en-US,60309,1423212
2019-05-19,es-ES,1726,43126
2019-05-19,fa,61,4093
2019-05-19,fr,1811,56161
2019-05-19,it,1174,28132
2019-05-19,ko,126,4727
2019-05-19,nl,125,5448
2019-05-19,pl,295,11579
2019-05-19,pt-PT,0,80
2019-05-19,ru,4773,415183
2019-05-19,tr,171,8045
2019-05-19,vi,46,460
2019-05-19,zh-CN,380,8357
2019-05-19,??,24,1054
2019-05-19,ja,220,18919
2019-05-19,sk,0,1
2019-05-19,pt-BR,1110,16553
2019-05-19,da,45,380
2019-05-19,he,40,174
2019-05-19,sv-SE,58,1004
2019-05-19,zh-TW,152,1681
2019-05-19,ca,55,298
2019-05-19,ga-IE,29,19
2019-05-19,id,82,405
2019-05-19,is,25,20
2019-05-19,nb-NO,35,210
2019-05-19,cs,20,175
2019-05-19,el,13,38
2019-05-19,hu,14,73
2019-05-19,ka,10,0
2019-05-19,es-AR,7,0
2019-05-20,ar,169,3005
2019-05-20,de,1855,171190
2019-05-20,en-US,63865,1555700
2019-05-20,es-ES,2045,55519
2019-05-20,fa,70,4231
2019-05-20,fr,1650,59178
2019-05-20,it,712,30144
2019-05-20,ko,139,4813
2019-05-20,nl,104,6275
2019-05-20,pl,304,12319
2019-05-20,pt-PT,0,68
2019-05-20,ru,5611,484557
2019-05-20,tr,147,7781
2019-05-20,vi,48,527
2019-05-20,zh-CN,374,8874
2019-05-20,??,35,1064
2019-05-20,ja,207,17112
2019-05-20,pt-BR,1805,19109
2019-05-20,da,59,479
2019-05-20,he,53,131
2019-05-20,sv-SE,58,1066
2019-05-20,zh-TW,182,1763
2019-05-20,ca,59,335
2019-05-20,ga-IE,45,11
2019-05-20,id,74,498
2019-05-20,is,43,25
2019-05-20,nb-NO,48,198
2019-05-20,cs,24,135
2019-05-20,el,27,35
2019-05-20,hu,18,58
2019-05-20,ka,15,2
2019-05-20,es-AR,14,0
2019-05-21,ar,157,2935
2019-05-21,de,3050,163121
2019-05-21,en-US,65918,1426531
2019-05-21,es-ES,2374,56260
2019-05-21,fa,88,3981
2019-05-21,fr,1841,54884
2019-05-21,it,832,27892
2019-05-21,ko,155,4775
2019-05-21,nl,147,5542
2019-05-21,pl,311,11750
2019-05-21,pt-PT,0,64
2019-05-21,ru,6700,435412
2019-05-21,tr,196,7266
2019-05-21,vi,59,487
2019-05-21,zh-CN,446,8630
2019-05-21,??,40,1089
2019-05-21,ja,262,16788
2019-05-21,pt-BR,1340,18599
2019-05-21,da,67,450
2019-05-21,he,58,135
2019-05-21,sv-SE,87,1065
2019-05-21,zh-TW,237,1879
2019-05-21,ca,71,338
2019-05-21,ga-IE,58,5
2019-05-21,id,72,535
2019-05-21,is,62,19
2019-05-21,nb-NO,58,217
2019-05-21,cs,51,190
2019-05-21,el,41,17
2019-05-21,hu,32,80
2019-05-21,ka,36,3
2019-05-21,es-AR,32,0
2019-05-22,ar,336,2828
2019-05-22,de,3088,161526
2019-05-22,en-US,113307,1374778
2019-05-22,es-ES,2807,53600
2019-05-22,fa,234,3711
2019-05-22,fr,2242,52434
2019-05-22,it,1177,26828
2019-05-22,ko,307,4334
2019-05-22,nl,386,5449
2019-05-22,pl,667,11888
2019-05-22,pt-PT,0,72
2019-05-22,ru,6974,383791
2019-05-22,tr,352,7137
2019-05-22,vi,205,508
2019-05-22,zh-CN,658,8883
2019-05-22,??,50,1190
2019-05-22,ja,523,16990
2019-05-22,pt-BR,1709,17831
2019-05-22,da,224,394
2019-05-22,he,207,136
2019-05-22,sv-SE,228,982
2019-05-22,zh-TW,646,2252
2019-05-22,ca,210,345
2019-05-22,ga-IE,201,12
2019-05-22,id,222,552
2019-05-22,is,191,25
2019-05-22,nb-NO,201,212
2019-05-22,cs,87,144
2019-05-22,el,80,22
2019-05-22,hu,98,85
2019-05-22,ka,86,7
2019-05-22,es-AR,31,2
2019-05-23,ar,189,2736
2019-05-23,de,2467,151684
2019-05-23,en-US,108299,1392424
2019-05-23,es-ES,2591,57091
2019-05-23,fa,82,3805
2019-05-23,fr,2059,54102
2019-05-23,it,1033,27315
2019-05-23,ko,153,4491
2019-05-23,nl,245,5311
2019-05-23,pl,573,12369
2019-05-23,pt-PT,0,81
2019-05-23,ru,6730,403190
2019-05-23,tr,237,7524
2019-05-23,vi,100,507
2019-05-23,zh-CN,694,9314
2019-05-23,??,62,1056
2019-05-23,ja,343,17741
2019-05-23,pt-BR,1580,18971
2019-05-23,da,97,408
2019-05-23,he,67,124
2019-05-23,sv-SE,166,1016
2019-05-23,zh-TW,416,2070
2019-05-23,ca,83,320
2019-05-23,ga-IE,69,4
2019-05-23,id,117,545
2019-05-23,is,80,27
2019-05-23,nb-NO,86,208
2019-05-23,cs,60,88
2019-05-23,el,41,11
2019-05-23,hu,70,67
2019-05-23,ka,53,2
2019-05-23,es-AR,34,3
2019-05-24,ar,169,2554
2019-05-24,de,1884,151402
2019-05-24,en-US,67339,1391119
2019-05-24,es-ES,2276,53902
2019-05-24,fa,61,3207
2019-05-24,fr,1885,54892
2019-05-24,it,893,27065
2019-05-24,ko,108,4722
2019-05-24,nl,138,5445
2019-05-24,pl,354,11560
2019-05-24,pt-PT,0,64
2019-05-24,ru,6428,415118
2019-05-24,tr,188,7722
2019-05-24,vi,64,550
2019-05-24,zh-CN,561,9272
2019-05-24,??,40,1077
2019-05-24,ja,479,18307
2019-05-24,pt-BR,1449,18726
2019-05-24,da,71,445
2019-05-24,he,46,102
2019-05-24,sv-SE,71,833
2019-05-24,zh-TW,308,1926
2019-05-24,ca,62,301
2019-05-24,ga-IE,33,10
2019-05-24,id,82,523
2019-05-24,is,40,27
2019-05-24,nb-NO,63,216
2019-05-24,cs,48,96
2019-05-24,el,29,13
2019-05-24,hu,37,40
2019-05-24,ka,22,7
2019-05-24,es-AR,31,9
2019-05-25,ar,197,2545
2019-05-25,de,2005,151296
2019-05-25,en-US,66142,1369031
2019-05-25,es-ES,2182,44158
2019-05-25,fa,89,3670
2019-05-25,fr,3142,53738
2019-05-25,it,1144,26752
2019-05-25,ko,139,4836
2019-05-25,nl,159,5272
2019-05-25,pl,408,10903
2019-05-25,pt-PT,0,55
2019-05-25,ru,6379,397986
2019-05-25,tr,244,7653
2019-05-25,vi,87,517
2019-05-25,zh-CN,424,8310
2019-05-25,??,31,1113
2019-05-25,ja,419,19438
2019-05-25,pt-BR,1321,17131
2019-05-25,da,86,448
2019-05-25,he,77,145
2019-05-25,sv-SE,112,832
2019-05-25,zh-TW,247,1913
2019-05-25,ca,89,240
2019-05-25,ga-IE,76,6
2019-05-25,id,93,397
2019-05-25,is,81,6
2019-05-25,nb-NO,82,188
2019-05-25,cs,64,74
2019-05-25,el,52,15
2019-05-25,hu,54,40
2019-05-25,ka,57,1
2019-05-25,es-AR,29,9
2019-05-26,ar,165,2667
2019-05-26,de,1961,163219
2019-05-26,en-US,67100,1377985
2019-05-26,es-ES,2114,42679
2019-05-26,fa,75,3968
2019-05-26,fr,1812,53572
2019-05-26,it,1028,27708
2019-05-26,ko,4847,4782
2019-05-26,nl,146,5607
2019-05-26,pl,337,11459
2019-05-26,pt-PT,0,62
2019-05-26,ru,6067,397261
2019-05-26,tr,207,8106
2019-05-26,vi,54,434
2019-05-26,zh-CN,512,8538
2019-05-26,??,33,990
2019-05-26,ja,353,19476
2019-05-26,pt-BR,1211,16338
2019-05-26,da,66,432
2019-05-26,he,68,150
2019-05-26,sv-SE,75,986
2019-05-26,zh-TW,196,2004
2019-05-26,ca,58,213
2019-05-26,ga-IE,44,2
2019-05-26,id,62,417
2019-05-26,is,44,21
2019-05-26,nb-NO,48,210
2019-05-26,cs,30,68
2019-05-26,el,20,14
2019-05-26,hu,27,57
2019-05-26,ka,24,7
2019-05-26,es-AR,17,9
2019-05-27,ar,163,2798
2019-05-27,de,1807,164254
2019-05-27,en-US,65714,1471217
2019-05-27,es-ES,2239,54803
2019-05-27,fa,65,3557
2019-05-27,fr,1800,57415
2019-05-27,it,893,29459
2019-05-27,ko,111,4808
2019-05-27,nl,98,5951
2019-05-27,pl,401,13080
2019-05-27,pt-PT,0,53
2019-05-27,ru,5838,418734
2019-05-27,tr,167,7573
2019-05-27,vi,53,506
2019-05-27,zh-CN,473,8807
2019-05-27,??,18,1139
2019-05-27,ja,272,18372
2019-05-27,pt-BR,1317,19612
2019-05-27,da,57,400
2019-05-27,he,36,189
2019-05-27,sv-SE,67,1016
2019-05-27,zh-TW,224,1885
2019-05-27,ca,46,395
2019-05-27,ga-IE,33,3
2019-05-27,id,57,463
2019-05-27,is,41,24
2019-05-27,nb-NO,36,200
2019-05-27,cs,53,114
2019-05-27,el,39,57
2019-05-27,hu,59,104
2019-05-27,ka,22,3
2019-05-27,es-AR,45,74
2019-05-28,ar,132,2886
2019-05-28,de,1794,160474
2019-05-28,en-US,62866,1461815
2019-05-28,es-ES,2159,55725
2019-05-28,fa,79,3905
2019-05-28,fr,1725,59632
2019-05-28,it,815,28678
2019-05-28,ko,130,4733
2019-05-28,nl,128,6247
2019-05-28,pl,385,12384
2019-05-28,pt-PT,0,75
2019-05-28,ru,5482,413664
2019-05-28,tr,153,7826
2019-05-28,vi,61,557
2019-05-28,zh-CN,506,8518
2019-05-28,??,53,1087
2019-05-28,ja,286,18914
2019-05-28,pt-BR,1340,18915
2019-05-28,da,79,425
2019-05-28,he,54,136
2019-05-28,sv-SE,77,1008
2019-05-28,zh-TW,246,1734
2019-05-28,ca,50,343
2019-05-28,ga-IE,64,7
2019-05-28,id,74,444
2019-05-28,is,50,31
2019-05-28,nb-NO,59,249
2019-05-28,cs,76,127
2019-05-28,el,61,29
2019-05-28,hu,61,81
2019-05-28,ka,52,8
2019-05-28,es-AR,88,122
2019-05-29,ar,170,2826
2019-05-29,de,1649,155388
2019-05-29,en-US,64496,1460341
2019-05-29,es-ES,2252,56517
2019-05-29,fa,59,3888
2019-05-29,fr,1630,55223
2019-05-29,it,791,28833
2019-05-29,ko,116,4775
2019-05-29,nl,139,5497
2019-05-29,pl,386,12358
2019-05-29,pt-PT,0,65
2019-05-29,ru,5196,415110
2019-05-29,tr,161,7672
2019-05-29,vi,68,610
2019-05-29,zh-CN,426,8812
2019-05-29,??,29,1207
2019-05-29,ja,273,19007
2019-05-29,sk,0,1
2019-05-29,pt-BR,1271,19667
2019-05-29,da,72,399
2019-05-29,he,54,149
2019-05-29,sv-SE,64,860
2019-05-29,zh-TW,210,1841
2019-05-29,ca,58,341
2019-05-29,ga-IE,50,16
2019-05-29,id,71,448
2019-05-29,is,63,15
2019-05-29,nb-NO,64,247
2019-05-29,cs,89,127
2019-05-29,el,64,49
2019-05-29,hu,75,118
2019-05-29,ka,49,4
2019-05-29,es-AR,94,169
2019-05-30,ar,164,2712
2019-05-30,de,3638,155635
2019-05-30,en-US,62038,1455683
2019-05-30,es-ES,2450,55798
2019-05-30,fa,64,3788
2019-05-30,fr,1709,55234
2019-05-30,it,730,27940
2019-05-30,ko,119,4717
2019-05-30,nl,129,5745
2019-05-30,pl,277,12267
2019-05-30,pt-PT,0,61
2019-05-30,ru,4995,420749
2019-05-30,tr,154,7730
2019-05-30,vi,72,617
2019-05-30,zh-CN,420,9043
2019-05-30,??,17,1086
2019-05-30,ja,216,18946
2019-05-30,pt-BR,1291,19728
2019-05-30,da,69,446
2019-05-30,he,50,149
2019-05-30,sv-SE,68,828
2019-05-30,zh-TW,207,1791
2019-05-30,ca,60,315
2019-05-30,ga-IE,47,5
2019-05-30,id,71,413
2019-05-30,is,53,18
2019-05-30,nb-NO,50,257
2019-05-30,cs,68,118
2019-05-30,el,54,25
2019-05-30,hu,57,99
2019-05-30,ka,45,5
2019-05-30,es-AR,119,180
2019-05-31,ar,152,2589
2019-05-31,de,1789,153872
2019-05-31,en-US,139094,1413855
2019-05-31,es-ES,2251,54603
2019-05-31,fa,89,3194
2019-05-31,fr,1503,51574
2019-05-31,it,744,26966
2019-05-31,ko,139,4594
2019-05-31,nl,131,5272
2019-05-31,pl,287,11519
2019-05-31,pt-PT,0,55
2019-05-31,ru,5211,422255
2019-05-31,tr,150,6653
2019-05-31,vi,71,624
2019-05-31,zh-CN,425,8713
2019-05-31,??,31,1152
2019-05-31,ja,232,17730
2019-05-31,pt-BR,1302,18548
2019-05-31,da,73,375
2019-05-31,he,55,110
2019-05-31,sv-SE,75,819
2019-05-31,zh-TW,203,1813
2019-05-31,ca,77,292
2019-05-31,ga-IE,61,10
2019-05-31,id,75,366
2019-05-31,is,59,20
2019-05-31,nb-NO,61,203
2019-05-31,cs,83,130
2019-05-31,el,61,43
2019-05-31,hu,69,101
2019-05-31,ka,47,2
2019-05-31,es-AR,97,184
2019-06-01,ar,205,2573
2019-06-01,de,1812,143031
2019-06-01,en-US,64576,1384858
2019-06-01,es-ES,2071,43674
2019-06-01,fa,98,4095
2019-06-01,fr,1491,48172
2019-06-01,it,787,24583
2019-06-01,ko,144,4872
2019-06-01,nl,115,4768
2019-06-01,pl,293,10330
2019-06-01,pt-PT,0,62
2019-06-01,ru,5119,392162
2019-06-01,tr,187,7550
2019-06-01,vi,83,411
2019-06-01,zh-CN,446,8331
2019-06-01,??,23,1043
2019-06-01,ja,267,18546
2019-06-01,pt-BR,1368,17421
2019-06-01,da,82,360
2019-06-01,he,79,197
2019-06-01,sv-SE,100,799
2019-06-01,zh-TW,190,1811
2019-06-01,ca,89,294
2019-06-01,ga-IE,70,0
2019-06-01,id,84,346
2019-06-01,is,73,18
2019-06-01,nb-NO,80,225
2019-06-01,cs,80,123
2019-06-01,el,86,52
2019-06-01,hu,83,121
2019-06-01,ka,70,1
2019-06-01,es-AR,109,126
2019-06-02,ar,118,2508
2019-06-02,de,2020,158927
2019-06-02,en-US,67176,1441130
2019-06-02,es-ES,2255,42907
2019-06-02,fa,76,3847
2019-06-02,fr,1745,53448
2019-06-02,it,796,25159
2019-06-02,ko,111,4861
2019-06-02,nl,142,5314
2019-06-02,pl,285,11549
2019-06-02,pt-PT,0,80
2019-06-02,ru,5082,403694
2019-06-02,tr,168,7687
2019-06-02,vi,62,378
2019-06-02,zh-CN,421,8662
2019-06-02,??,40,1219
2019-06-02,ja,250,19000
2019-06-02,pt-BR,1677,18188
2019-06-02,da,58,376
2019-06-02,he,43,208
2019-06-02,sv-SE,75,881
2019-06-02,zh-TW,184,1594
2019-06-02,ca,60,311
2019-06-02,ga-IE,46,8
2019-06-02,id,65,327
2019-06-02,is,50,20
2019-06-02,nb-NO,61,221
2019-06-02,cs,69,150
2019-06-02,el,58,39
2019-06-02,hu,51,91
2019-06-02,ka,45,9
2019-06-02,es-AR,93,218
2019-06-03,ar,149,3132
2019-06-03,de,2095,165596
2019-06-03,en-US,64070,1497897
2019-06-03,es-ES,2320,53955
2019-06-03,fa,72,4046
2019-06-03,fr,1503,59093
2019-06-03,it,859,28969
2019-06-03,ko,119,4805
2019-06-03,nl,130,6135
2019-06-03,pl,297,11970
2019-06-03,pt-PT,0,74
2019-06-03,ru,5302,425416
2019-06-03,tr,185,7100
2019-06-03,vi,60,520
2019-06-03,zh-CN,446,9134
2019-06-03,??,37,1006
2019-06-03,ja,216,16968
2019-06-03,pt-BR,1821,21171
2019-06-03,da,68,454
2019-06-03,he,52,170
2019-06-03,sv-SE,56,1054
2019-06-03,zh-TW,176,1827
2019-06-03,ca,70,394
2019-06-03,ga-IE,42,1
2019-06-03,id,68,364
2019-06-03,is,49,32
2019-06-03,nb-NO,58,239
2019-06-03,cs,89,279
2019-06-03,el,58,61
2019-06-03,hu,68,169
2019-06-03,ka,54,9
2019-06-03,es-AR,97,192
2019-06-04,ar,171,3478
2019-06-04,de,2983,156351
2019-06-04,en-US,69234,1441389
2019-06-04,es-ES,2675,53783
2019-06-04,fa,79,3478
2019-06-04,fr,1657,56419
2019-06-04,it,979,27469
2019-06-04,ko,134,4942
2019-06-04,nl,158,5403
2019-06-04,pl,466,11579
2019-06-04,pt-PT,0,65
2019-06-04,ru,6226,422143
2019-06-04,tr,200,6488
2019-06-04,vi,78,563
2019-06-04,zh-CN,502,9634
2019-06-04,??,32,1041
2019-06-04,ja,257,17789
2019-06-04,pt-BR,1875,20390
2019-06-04,da,72,403
2019-06-04,he,58,155
2019-06-04,sv-SE,97,990
2019-06-04,zh-TW,245,1991
2019-06-04,ca,74,334
2019-06-04,ga-IE,56,8
2019-06-04,id,59,314
2019-06-04,is,58,30
2019-06-04,nb-NO,67,213
2019-06-04,cs,105,320
2019-06-04,el,64,69
2019-06-04,hu,84,132
2019-06-04,ka,66,9
2019-06-04,es-AR,130,209
2019-06-05,ar,179,3626
2019-06-05,de,2314,137717
2019-06-05,en-US,68477,1282550
2019-06-05,es-ES,2524,48067
2019-06-05,fa,76,3010
2019-06-05,fr,1747,50170
2019-06-05,it,997,24293
2019-06-05,ko,165,4295
2019-06-05,nl,163,4935
2019-06-05,pl,406,10586
2019-06-05,pt-PT,0,68
2019-06-05,ru,6311,353779
2019-06-05,tr,215,6431
2019-06-05,vi,75,494
2019-06-05,zh-CN,523,8971
2019-06-05,??,38,1120
2019-06-05,ja,396,16193
2019-06-05,pt-BR,1728,18145
2019-06-05,da,95,346
2019-06-05,he,74,128
2019-06-05,sv-SE,122,852
2019-06-05,zh-TW,288,1947
2019-06-05,ca,73,291
2019-06-05,ga-IE,55,1
2019-06-05,id,69,211
2019-06-05,is,64,19
2019-06-05,nb-NO,79,200
2019-06-05,cs,114,308
2019-06-05,el,81,50
2019-06-05,hu,93,209
2019-06-05,ka,54,23
2019-06-05,es-AR,118,135
2019-06-06,ar,206,3614
2019-06-06,de,2454,149801
2019-06-06,en-US,65078,1322463
2019-06-06,es-ES,2524,50766
2019-06-06,fa,93,3108
2019-06-06,fr,1602,52100
2019-06-06,it,1070,25828
2019-06-06,ko,128,4764
2019-06-06,nl,145,5043
2019-06-06,pl,280,10796
2019-06-06,pt-PT,0,54
2019-06-06,ru,5759,373409
2019-06-06,tr,193,7384
2019-06-06,vi,59,560
2019-06-06,zh-CN,585,9137
2019-06-06,??,22,1005
2019-06-06,ja,269,17041
2019-06-06,pt-BR,1402,18552
2019-06-06,da,74,422
2019-06-06,he,74,131
2019-06-06,sv-SE,101,866
2019-06-06,zh-TW,227,2123
2019-06-06,ca,73,348
2019-06-06,ga-IE,58,1
2019-06-06,id,78,287
2019-06-06,is,65,13
2019-06-06,nb-NO,61,176
2019-06-06,cs,110,263
2019-06-06,el,82,68
2019-06-06,hu,81,164
2019-06-06,ka,68,13
2019-06-06,es-AR,108,179
2019-06-07,ar,193,3544
2019-06-07,de,2220,146898
2019-06-07,en-US,65046,1377526
2019-06-07,es-ES,2383,55113
2019-06-07,fa,102,3342
2019-06-07,fr,1636,54632
2019-06-07,it,1005,25597
2019-06-07,ko,139,4868
2019-06-07,nl,161,5312
2019-06-07,pl,363,10765
2019-06-07,pt-PT,0,53
2019-06-07,ru,5609,386620
2019-06-07,tr,245,8332
2019-06-07,vi,87,514
2019-06-07,zh-CN,704,8468
2019-06-07,??,52,1006
2019-06-07,ja,298,17931
2019-06-07,pt-BR,1534,19077
2019-06-07,da,100,334
2019-06-07,he,81,112
2019-06-07,sv-SE,100,938
2019-06-07,zh-TW,224,1762
2019-06-07,ca,89,323
2019-06-07,ga-IE,64,6
2019-06-07,id,92,357
2019-06-07,is,72,18
2019-06-07,nb-NO,84,216
2019-06-07,cs,119,322
2019-06-07,el,95,34
2019-06-07,hu,85,174
2019-06-07,ka,74,27
2019-06-07,es-AR,132,159
2019-06-08,ar,158,3507
2019-06-08,de,2346,144437
2019-06-08,en-US,74125,1358152
2019-06-08,es-ES,2125,45574
2019-06-08,fa,60,3917
2019-06-08,fr,1606,51153
2019-06-08,it,894,23994
2019-06-08,ko,120,4774
2019-06-08,nl,146,5408
2019-06-08,pl,323,10016
2019-06-08,pt-PT,0,53
2019-06-08,ru,5481,370485
2019-06-08,tr,181,9254
2019-06-08,vi,49,466
2019-06-08,zh-CN,951,9067
2019-06-08,??,29,1192
2019-06-08,ja,251,19720
2019-06-08,pt-BR,1982,18192
2019-06-08,da,54,399
2019-06-08,he,54,119
2019-06-08,sv-SE,80,784
2019-06-08,zh-TW,204,1854
2019-06-08,ca,72,261
2019-06-08,ga-IE,35,2
2019-06-08,id,51,346
2019-06-08,is,43,22
2019-06-08,nb-NO,49,243
2019-06-08,cs,79,261
2019-06-08,el,55,75
2019-06-08,hu,56,190
2019-06-08,ka,35,31
2019-06-08,es-AR,103,183
2019-06-09,ar,174,3494
2019-06-09,de,2149,146841
2019-06-09,en-US,166672,1382018
2019-06-09,es-ES,2173,43273
2019-06-09,fa,77,4070
2019-06-09,fr,1816,53445
2019-06-09,it,862,24460
2019-06-09,ko,129,4864
2019-06-09,nl,161,5008
2019-06-09,pl,297,11202
2019-06-09,pt-PT,0,83
2019-06-09,ru,5467,380550
2019-06-09,tr,183,9498
2019-06-09,vi,58,459
2019-06-09,zh-CN,924,9234
2019-06-09,??,34,1056
2019-06-09,ja,247,18677
2019-06-09,pt-BR,2086,18166
2019-06-09,da,73,369
2019-06-09,he,58,129
2019-06-09,sv-SE,102,915
2019-06-09,zh-TW,216,1771
2019-06-09,ca,65,275
2019-06-09,ga-IE,48,2
2019-06-09,id,63,362
2019-06-09,is,59,22
2019-06-09,nb-NO,62,226
2019-06-09,cs,78,271
2019-06-09,el,74,50
2019-06-09,hu,84,214
2019-06-09,ka,49,26
2019-06-09,es-AR,100,117
2019-06-10,ar,157,3476
2019-06-10,de,2516,170087
2019-06-10,en-US,78521,1480199
2019-06-10,es-ES,2674,55748
2019-06-10,fa,107,4478
2019-06-10,fr,1804,61544
2019-06-10,it,911,26915
2019-06-10,ko,161,4843
2019-06-10,nl,160,5543
2019-06-10,pl,287,11723
2019-06-10,pt-PT,0,81
2019-06-10,ru,5819,407776
2019-06-10,tr,206,9970
2019-06-10,vi,84,531
2019-06-10,zh-CN,1097,10046
2019-06-10,??,39,1000
2019-06-10,ja,235,18040
2019-06-10,pt-BR,1740,21121
2019-06-10,da,102,447
2019-06-10,he,80,175
2019-06-10,sv-SE,88,1016
2019-06-10,zh-TW,233,1937
2019-06-10,ca,79,339
2019-06-10,ga-IE,69,0
2019-06-10,id,84,438
2019-06-10,is,70,26
2019-06-10,nb-NO,74,220
2019-06-10,cs,118,327
2019-06-10,el,92,66
2019-06-10,hu,87,163
2019-06-10,ka,81,38
2019-06-10,es-AR,106,175
2019-06-10,ro,5,3
2019-06-11,ar,174,3546
2019-06-11,de,2126,161912
2019-06-11,en-US,69953,1481543
2019-06-11,es-ES,2630,56331
2019-06-11,fa,81,4459
2019-06-11,fr,1787,60485
2019-06-11,it,887,27115
2019-06-11,ko,154,4812
2019-06-11,nl,152,5500
2019-06-11,pl,280,11433
2019-06-11,pt-PT,0,70
2019-06-11,ru,5737,412280
2019-06-11,tr,213,9661
2019-06-11,vi,62,635
2019-06-11,zh-CN,1134,10899
2019-06-11,??,30,1142
2019-06-11,ja,290,19264
2019-06-11,pt-BR,1741,20881
2019-06-11,da,81,445
2019-06-11,he,63,174
2019-06-11,sv-SE,80,1095
2019-06-11,zh-TW,234,2068
2019-06-11,ca,74,407
2019-06-11,ga-IE,45,5
2019-06-11,id,70,527
2019-06-11,is,71,22
2019-06-11,nb-NO,59,195
2019-06-11,cs,95,307
2019-06-11,el,64,61
2019-06-11,hu,64,139
2019-06-11,ka,55,32
2019-06-11,es-AR,115,168
2019-06-11,ro,2,2
2019-06-12,ar,235,3711
2019-06-12,de,2098,163935
2019-06-12,en-US,75414,1479910
2019-06-12,es-ES,2663,55430
2019-06-12,fa,116,4277
2019-06-12,fr,1655,59027
2019-06-12,it,885,26403
2019-06-12,ko,214,4903
2019-06-12,nl,212,5751
2019-06-12,pl,347,11564
2019-06-12,pt-PT,0,61
2019-06-12,ru,5916,409407
2019-06-12,tr,227,9608
2019-06-12,vi,105,591
2019-06-12,zh-CN,1237,10831
2019-06-12,??,76,1049
2019-06-12,ja,260,18208
2019-06-12,pt-BR,1695,20229
2019-06-12,da,114,476
2019-06-12,he,104,155
2019-06-12,sv-SE,121,1002
2019-06-12,zh-TW,294,2064
2019-06-12,ca,117,347
2019-06-12,ga-IE,90,1
2019-06-12,id,105,493
2019-06-12,is,103,16
2019-06-12,nb-NO,126,208
2019-06-12,cs,129,259
2019-06-12,el,116,66
2019-06-12,hu,104,151
2019-06-12,ka,89,31
2019-06-12,es-AR,146,198
2019-06-12,ro,35,9
2019-06-13,ar,183,3633
2019-06-13,de,1820,152387
2019-06-13,en-US,130948,1457541
2019-06-13,es-ES,2541,56038
2019-06-13,fa,84,4298
2019-06-13,fr,1563,56995
2019-06-13,it,785,27452
2019-06-13,ko,161,5013
2019-06-13,nl,178,5499
2019-06-13,pl,278,11606
2019-06-13,pt-PT,0,88
2019-06-13,ru,5420,410678
2019-06-13,tr,222,10928
2019-06-13,vi,101,638
2019-06-13,zh-CN,1375,11420
2019-06-13,??,49,1089
2019-06-13,ja,234,19715
2019-06-13,pt-BR,1557,20712
2019-06-13,da,94,423
2019-06-13,he,74,170
2019-06-13,sv-SE,110,955
2019-06-13,zh-TW,229,2075
2019-06-13,ca,83,326
2019-06-13,ga-IE,68,2
2019-06-13,id,79,524
2019-06-13,is,77,21
2019-06-13,nb-NO,82,191
2019-06-13,cs,115,295
2019-06-13,el,84,53
2019-06-13,hu,84,210
2019-06-13,ka,74,35
2019-06-13,es-AR,109,201
2019-06-13,ro,18,6
2019-06-14,ar,166,3415
2019-06-14,de,1776,151333
2019-06-14,en-US,66260,1428941
2019-06-14,es-ES,2266,53910
2019-06-14,fa,56,3690
2019-06-14,fr,1566,56573
2019-06-14,it,776,26910
2019-06-14,ko,151,5042
2019-06-14,nl,120,5175
2019-06-14,pl,239,11984
2019-06-14,pt-PT,0,57
2019-06-14,ru,5527,414875
2019-06-14,tr,163,8406
2019-06-14,vi,57,473
2019-06-14,zh-CN,1140,11415
