#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2009-01-01&end=2024-05-04&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2015-04-25,51200,torperf,public,1.085,1.37,1.85
2015-04-26,51200,moria,public,1.007,1.31,1.85
2015-04-26,51200,siv,public,0.91,1.18,1.89
2015-04-26,51200,torperf,public,1.075,1.4,1.97
2015-04-27,51200,moria,public,1.05,1.355,2.117
2015-04-27,51200,siv,public,0.9,1.22,1.78
2015-04-27,51200,torperf,public,1.057,1.335,2.112
2015-04-28,51200,moria,public,1.05,1.345,2.032
2015-04-28,51200,siv,public,0.9,1.2,1.88
2015-04-28,51200,torperf,public,1.107,1.46,2.132
2015-04-29,51200,moria,public,1.03,1.33,1.815
2015-04-29,51200,siv,public,0.86,1.15,1.855
2015-04-29,51200,torperf,public,1.12,1.49,2.52
2015-04-30,51200,moria,public,0.99,1.205,2.112
2015-04-30,51200,siv,public,0.86,1.16,1.89
2015-04-30,51200,torperf,public,1.03,1.35,2.9
2015-05-01,51200,moria,public,0.965,1.19,2.01
2015-05-01,51200,siv,public,0.82,1.12,2.105
2015-05-01,51200,torperf,public,1.01,1.3,2.21
2015-05-02,51200,moria,public,0.94,1.15,1.64
2015-05-02,51200,siv,public,0.76,1.085,1.98
2015-05-02,51200,torperf,public,0.977,1.235,1.977
2015-05-03,51200,moria,public,0.955,1.27,2.185
2015-05-03,51200,siv,public,0.772,1.025,1.53
2015-05-03,51200,torperf,public,1.03,1.28,2.197
2015-05-04,51200,moria,public,0.99,1.275,2.01
2015-05-04,51200,siv,public,0.807,1.065,1.502
2015-05-04,51200,torperf,public,0.99,1.22,1.89
2015-05-05,51200,moria,public,1.04,1.3,2.02
2015-05-05,51200,siv,public,0.792,1.095,1.962
2015-05-05,51200,torperf,public,1.045,1.34,1.965
2015-05-06,51200,moria,public,0.97,1.24,1.97
2015-05-06,51200,siv,public,0.77,1.05,1.52
2015-05-06,51200,torperf,public,0.99,1.29,1.905
2015-05-07,51200,moria,public,0.97,1.23,1.72
2015-05-07,51200,siv,public,0.795,1.12,1.58
2015-05-07,51200,torperf,public,0.98,1.19,1.77
2015-05-08,51200,moria,public,0.95,1.17,1.665
2015-05-08,51200,siv,public,0.85,1.09,1.68
2015-05-08,51200,torperf,public,1,1.25,1.805
2015-05-09,51200,moria,public,0.945,1.15,1.605
2015-05-09,51200,siv,public,0.807,1.105,1.63
2015-05-09,51200,torperf,public,1.01,1.25,2.075
2015-05-10,51200,moria,public,0.967,1.195,1.66
2015-05-10,51200,siv,public,0.77,1.045,1.85
2015-05-10,51200,torperf,public,1.042,1.315,1.972
2015-05-11,51200,moria,public,0.98,1.23,1.74
2015-05-11,51200,siv,public,0.842,1.1,1.715
2015-05-11,51200,torperf,public,1.005,1.3,2.065
2015-05-12,51200,moria,public,0.947,1.2,1.822
2015-05-12,51200,siv,public,0.782,1.01,1.697
2015-05-12,51200,torperf,public,1.02,1.305,1.875
2015-05-13,51200,moria,public,0.98,1.23,1.855
2015-05-13,51200,siv,public,0.795,1.12,1.87
2015-05-13,51200,torperf,public,1.02,1.23,1.977
2015-05-14,51200,moria,public,1.02,1.28,1.945
2015-05-14,51200,siv,public,0.84,1.17,1.54
2015-05-14,51200,torperf,public,1.06,1.34,2.317
2015-05-15,51200,moria,public,0.96,1.2,1.88
2015-05-15,51200,siv,public,0.85,1.2,1.935
2015-05-15,51200,torperf,public,1.06,1.36,1.98
2015-05-16,51200,moria,public,0.99,1.205,1.862
2015-05-16,51200,siv,public,0.8,1.05,1.645
2015-05-16,51200,torperf,public,1.05,1.35,2.105
2015-05-17,51200,moria,public,1.037,1.305,2.042
2015-05-17,51200,siv,public,0.86,1.18,1.64
2015-05-17,51200,torperf,public,1.065,1.34,1.955
2015-05-18,51200,moria,public,1.01,1.33,2.16
2015-05-18,51200,siv,public,0.86,1.15,1.64
2015-05-18,51200,torperf,public,1.055,1.36,2.145
2015-05-19,51200,moria,public,1,1.275,1.865
2015-05-19,51200,siv,public,0.84,1.15,1.65
2015-05-19,51200,torperf,public,1.11,1.35,2.1
2015-05-20,51200,moria,public,1.007,1.25,1.81
2015-05-20,51200,siv,public,0.85,1.13,1.88
2015-05-20,51200,torperf,public,1.07,1.39,2.395
2015-05-21,51200,moria,public,1.097,1.43,2.292
2015-05-21,51200,siv,public,0.86,1.185,2.067
2015-05-21,51200,torperf,public,1.1,1.385,2.05
2015-05-22,51200,moria,public,1.01,1.375,2.28
2015-05-22,51200,siv,public,0.815,1.1,1.69
2015-05-22,51200,torperf,public,1.07,1.35,2.115
2015-05-23,51200,moria,public,0.997,1.24,1.96
2015-05-23,51200,siv,public,0.86,1.245,2.032
2015-05-23,51200,torperf,public,1.07,1.325,2.222
2015-05-24,51200,moria,public,0.99,1.25,1.99
2015-05-24,51200,siv,public,0.82,1.11,1.725
2015-05-24,51200,torperf,public,1.05,1.35,2.05
2015-05-25,51200,moria,public,1.035,1.33,2.095
2015-05-25,51200,siv,public,0.91,1.18,2.08
2015-05-25,51200,torperf,public,1.08,1.365,2.205
2015-05-26,51200,moria,public,1,1.27,2.16
2015-05-26,51200,siv,public,0.82,1.05,1.69
2015-05-26,51200,torperf,public,1.06,1.3,2.097
2015-05-27,51200,moria,public,1.005,1.215,1.772
2015-05-27,51200,siv,public,0.82,1.085,1.63
2015-05-27,51200,torperf,public,1.04,1.28,1.862
2015-05-28,51200,moria,public,0.96,1.16,1.6
2015-05-28,51200,siv,public,0.83,1.08,1.605
2015-05-28,51200,torperf,public,1.027,1.265,1.965
2015-05-29,51200,moria,public,0.945,1.16,1.62
2015-05-29,51200,siv,public,0.787,1.04,1.535
2015-05-29,51200,torperf,public,1.07,1.28,1.88
2015-05-30,51200,moria,public,0.98,1.2,2.442
2015-05-30,51200,siv,public,0.82,1.1,1.985
2015-05-30,51200,torperf,public,1.04,1.3,2.08
2015-05-31,51200,moria,public,0.97,1.26,3.305
2015-05-31,51200,siv,public,0.77,1.04,2.395
2015-05-31,51200,torperf,public,1,1.3,2.217
2015-06-01,51200,moria,public,1,1.25,2.195
2015-06-01,51200,siv,public,0.85,1.18,2.28
2015-06-01,51200,torperf,public,1.07,1.39,2.43
2015-06-02,51200,moria,public,0.95,1.16,1.71
2015-06-02,51200,siv,public,0.79,1.07,1.715
2015-06-02,51200,torperf,public,1.01,1.39,3.41
2015-06-03,51200,moria,public,0.95,1.15,1.655
2015-06-03,51200,siv,public,0.757,1.01,1.595
2015-06-03,51200,torperf,public,1.027,1.295,2.14
2015-06-04,51200,moria,public,0.95,1.17,1.55
2015-06-04,51200,siv,public,0.8,1.1,1.732
2015-06-04,51200,torperf,public,1.06,1.29,1.97
2015-06-05,51200,moria,public,0.93,1.17,1.612
2015-06-05,51200,siv,public,0.745,0.94,1.29
2015-06-05,51200,torperf,public,0.98,1.215,1.8
2015-06-06,51200,moria,public,0.9,1.125,1.582
2015-06-06,51200,siv,public,0.737,0.985,1.4
2015-06-06,51200,torperf,public,0.96,1.12,1.45
2015-06-07,51200,moria,public,0.907,1.06,1.502
2015-06-07,51200,siv,public,0.747,1.01,1.612
2015-06-07,51200,torperf,public,1.01,1.23,1.67
2015-06-08,51200,moria,public,0.96,1.165,1.692
2015-06-08,51200,siv,public,0.74,1,1.482
2015-06-08,51200,torperf,public,0.987,1.225,1.912
2015-06-09,51200,moria,public,0.96,1.21,2.452
2015-06-09,51200,siv,public,0.77,1.12,2.145
2015-06-09,51200,torperf,public,1,1.275,2.372
2015-06-10,51200,moria,public,0.93,1.28,2.385
2015-06-10,51200,siv,public,0.75,1,2.065
2015-06-10,51200,torperf,public,1,1.34,2.5
2015-06-11,51200,moria,public,0.92,1.195,1.99
2015-06-11,51200,siv,public,0.8,1.135,1.94
2015-06-11,51200,torperf,public,1.04,1.31,1.995
2015-06-12,51200,moria,public,0.9,1.18,1.79
2015-06-12,51200,siv,public,0.75,0.97,1.632
2015-06-12,51200,torperf,public,1.02,1.27,1.912
2015-06-13,51200,moria,public,0.96,1.195,3.085
2015-06-13,51200,siv,public,0.76,1.02,2.23
2015-06-13,51200,torperf,public,0.997,1.27,2.67
2015-06-14,51200,moria,public,0.965,1.25,5.91
2015-06-14,51200,siv,public,0.79,1.03,2.005
2015-06-14,51200,torperf,public,1.02,1.3,3.13
2015-06-15,51200,moria,public,0.89,1.12,1.952
2015-06-15,51200,siv,public,0.79,1.015,1.862
2015-06-15,51200,torperf,public,0.99,1.33,2.155
2015-06-16,51200,moria,public,0.9,1.115,1.792
2015-06-16,51200,siv,public,0.75,0.965,1.767
2015-06-16,51200,torperf,public,0.98,1.2,1.8
2015-06-17,51200,moria,public,0.9,1.12,1.615
2015-06-17,51200,siv,public,0.74,0.995,1.53
2015-06-17,51200,torperf,public,0.96,1.25,2.1
2015-06-18,51200,moria,public,0.94,1.255,1.95
2015-06-18,51200,siv,public,0.73,0.94,1.495
2015-06-18,51200,torperf,public,0.96,1.17,1.6
2015-06-19,51200,moria,public,1.05,1.49,2.665
2015-06-19,51200,siv,public,0.75,0.96,1.64
2015-06-19,51200,torperf,public,0.94,1.14,1.665
2015-06-20,51200,moria,public,0.96,1.23,2.06
2015-06-20,51200,siv,public,0.74,0.935,1.635
2015-06-20,51200,torperf,public,0.987,1.26,2.195
2015-06-21,51200,moria,public,0.89,1.09,1.842
2015-06-21,51200,siv,public,0.745,0.94,1.5
2015-06-21,51200,torperf,public,0.97,1.18,1.795
2015-06-22,51200,moria,public,0.91,1.135,1.762
2015-06-22,51200,siv,public,0.75,0.99,1.642
2015-06-22,51200,torperf,public,0.94,1.215,1.802
2015-06-23,51200,moria,public,0.91,1.235,2
2015-06-23,51200,siv,public,0.78,1,1.66
2015-06-23,51200,torperf,public,0.95,1.19,1.785
2015-06-24,51200,moria,public,0.89,1.07,1.5
2015-06-24,51200,siv,public,0.755,1.02,1.63
2015-06-24,51200,torperf,public,1,1.25,2.155
2015-06-25,51200,moria,public,0.88,1.08,1.722
2015-06-25,51200,siv,public,0.72,0.955,1.412
2015-06-25,51200,torperf,public,0.96,1.235,1.742
2015-06-26,51200,moria,public,0.897,1.11,1.785
2015-06-26,51200,siv,public,0.747,0.98,1.55
2015-06-26,51200,torperf,public,0.95,1.26,1.822
2015-06-27,51200,moria,public,0.91,1.16,2.5
2015-06-27,51200,siv,public,0.72,1.01,2.09
2015-06-27,51200,torperf,public,0.98,1.2,2.05
2015-06-28,51200,moria,public,0.907,1.1,2.05
2015-06-28,51200,siv,public,0.75,1.065,3.847
2015-06-28,51200,torperf,public,0.957,1.13,1.785
2015-06-29,51200,moria,public,0.92,1.18,2.137
2015-06-29,51200,siv,public,0.75,1,1.48
2015-06-29,51200,torperf,public,0.97,1.175,2.082
2015-06-30,51200,moria,public,0.837,1.065,1.732
2015-06-30,51200,siv,public,0.71,0.96,1.465
2015-06-30,51200,torperf,public,0.94,1.11,1.727
2015-07-01,51200,moria,public,0.897,1.08,1.62
2015-07-01,51200,siv,public,0.71,0.95,1.45
2015-07-01,51200,torperf,public,0.93,1.135,1.767
2015-07-02,51200,moria,public,0.92,1.11,1.522
2015-07-02,51200,siv,public,0.71,0.93,1.32
2015-07-02,51200,torperf,public,0.96,1.12,1.545
2015-07-03,51200,moria,public,0.86,1.06,1.525
2015-07-03,51200,siv,public,0.72,0.93,1.362
2015-07-03,51200,torperf,public,0.92,1.19,1.745
2015-07-04,51200,moria,public,0.85,1.02,1.322
2015-07-04,51200,siv,public,0.725,0.98,1.405
2015-07-04,51200,torperf,public,0.947,1.185,1.642
2015-07-05,51200,moria,public,0.89,1.08,1.565
2015-07-05,51200,siv,public,0.74,0.99,1.56
2015-07-05,51200,torperf,public,0.94,1.165,1.64
2015-07-06,51200,moria,public,0.88,1.04,1.46
2015-07-06,51200,siv,public,0.75,0.955,1.407
2015-07-06,51200,torperf,public,0.957,1.16,1.905
2015-07-07,51200,moria,public,0.885,1.09,1.49
2015-07-07,51200,siv,public,0.79,0.99,1.445
2015-07-07,51200,torperf,public,0.96,1.165,1.8
2015-07-08,51200,moria,public,0.9,1.12,1.715
2015-07-08,51200,siv,public,0.762,1.02,1.677
2015-07-08,51200,torperf,public,1,1.26,2.247
2015-07-09,51200,moria,public,0.89,1.16,2.74
2015-07-09,51200,siv,public,0.73,1.015,1.602
2015-07-09,51200,torperf,public,0.982,1.305,2.117
2015-07-10,51200,moria,public,0.845,1.02,1.46
2015-07-10,51200,siv,public,0.742,0.99,1.43
2015-07-10,51200,torperf,public,0.98,1.2,1.725
2015-07-11,51200,moria,public,0.96,1.215,1.705
2015-07-11,51200,siv,public,0.707,0.905,1.302
2015-07-11,51200,torperf,public,0.95,1.1,1.395
2015-07-12,51200,moria,public,0.93,1.2,1.875
2015-07-12,51200,siv,public,0.7,0.88,1.315
2015-07-12,51200,torperf,public,0.94,1.16,1.78
2015-07-13,51200,moria,public,0.91,1.17,1.805
2015-07-13,51200,siv,public,0.745,0.92,1.455
2015-07-13,51200,torperf,public,0.917,1.09,1.692
2015-07-14,51200,moria,public,0.93,1.11,2.015
2015-07-14,51200,siv,public,0.767,0.985,1.687
2015-07-14,51200,torperf,public,0.99,1.265,2.192
2015-07-15,51200,moria,public,0.86,1.01,1.4
2015-07-15,51200,siv,public,0.727,0.87,1.482
2015-07-15,51200,torperf,public,0.94,1.13,1.59
2015-07-16,51200,moria,public,0.87,1.015,1.34
2015-07-16,51200,siv,public,0.67,0.86,1.215
2015-07-16,51200,torperf,public,0.927,1.11,1.46
2015-07-17,51200,moria,public,0.87,1.02,1.33
2015-07-17,51200,siv,public,0.687,0.84,1.12
2015-07-17,51200,torperf,public,0.92,1.08,1.335
2015-07-18,51200,moria,public,0.87,1.03,1.35
2015-07-18,51200,siv,public,0.67,0.83,1.232
2015-07-18,51200,torperf,public,0.907,1.09,1.59
2015-07-19,51200,moria,public,0.88,1.12,1.705
2015-07-19,51200,siv,public,0.717,0.91,1.342
2015-07-19,51200,torperf,public,0.95,1.14,1.732
2015-07-20,51200,moria,public,0.917,1.11,1.557
2015-07-20,51200,siv,public,0.74,0.89,1.315
2015-07-20,51200,torperf,public,0.95,1.14,1.477
2015-07-21,51200,moria,public,0.9,1.07,1.735
2015-07-21,51200,siv,public,0.71,0.86,1.75
2015-07-21,51200,torperf,public,0.96,1.22,1.96
2015-07-22,51200,moria,public,0.92,1.14,1.82
2015-07-22,51200,siv,public,0.75,0.94,1.462
2015-07-22,51200,torperf,public,0.95,1.15,1.715
2015-07-23,51200,moria,public,0.94,1.13,1.792
2015-07-23,51200,siv,public,0.75,0.98,1.517
2015-07-23,51200,torperf,public,0.94,1.16,1.74
2015-07-24,51200,moria,public,0.877,1.035,1.405
2015-07-24,51200,siv,public,0.735,0.955,1.527
2015-07-24,51200,torperf,public,0.967,1.15,1.532
2015-07-25,51200,moria,public,0.87,1.075,1.55
2015-07-25,51200,siv,public,0.7,0.86,1.21
2015-07-25,51200,torperf,public,0.97,1.17,1.76
2015-07-26,51200,moria,public,0.87,1.08,1.705
2015-07-26,51200,siv,public,0.72,0.925,1.402
2015-07-26,51200,torperf,public,0.97,1.18,1.692
2015-07-27,51200,moria,public,0.87,1.065,1.687
2015-07-27,51200,siv,public,0.74,0.97,1.58
2015-07-27,51200,torperf,public,0.98,1.245,1.885
2015-07-28,51200,moria,public,0.917,1.11,1.922
2015-07-28,51200,siv,public,0.72,0.95,1.525
2015-07-28,51200,torperf,public,0.97,1.18,1.925
2015-07-29,51200,moria,public,0.93,1.14,2.26
2015-07-29,51200,siv,public,0.77,1.03,1.967
2015-07-29,51200,torperf,public,1,1.295,2.635
2015-07-30,51200,moria,public,0.9,1.125,1.817
2015-07-30,51200,siv,public,0.77,1.02,1.655
2015-07-30,51200,torperf,public,0.97,1.175,1.745
2015-07-31,51200,moria,public,0.89,1.11,1.9
2015-07-31,51200,siv,public,0.725,0.98,1.405
2015-07-31,51200,torperf,public,0.93,1.11,1.7
2015-08-01,51200,moria,public,0.897,1.085,1.54
2015-08-01,51200,siv,public,0.74,0.9,1.342
2015-08-01,51200,torperf,public,0.935,1.12,1.59
2015-08-02,51200,moria,public,0.857,1.035,1.582
2015-08-02,51200,siv,public,0.73,0.95,1.46
2015-08-02,51200,torperf,public,0.91,1.155,1.692
2015-08-03,51200,moria,public,0.925,1.27,1.8
2015-08-03,51200,siv,public,0.81,1.13,1.72
2015-08-03,51200,torperf,public,1.03,1.345,1.922
2015-08-04,51200,moria,public,1.005,1.295,2.042
2015-08-04,51200,siv,public,0.88,1.17,2.09
2015-08-04,51200,torperf,public,1.03,1.37,2.015
2015-08-05,51200,moria,public,0.945,1.21,1.76
2015-08-05,51200,siv,public,0.78,1.05,1.582
2015-08-05,51200,torperf,public,1.01,1.29,1.925
2015-08-06,51200,moria,public,0.925,1.16,1.565
2015-08-06,51200,siv,public,0.76,0.97,1.442
2015-08-06,51200,torperf,public,0.99,1.22,1.65
2015-08-07,51200,moria,public,0.89,1.07,1.42
2015-08-07,51200,siv,public,0.73,0.97,1.41
2015-08-07,51200,torperf,public,0.93,1.18,1.67
2015-08-08,51200,moria,public,0.9,1.09,1.66
2015-08-08,51200,siv,public,0.74,0.94,1.392
2015-08-08,51200,torperf,public,0.92,1.11,1.53
2015-08-09,51200,moria,public,0.91,1.11,1.452
2015-08-09,51200,siv,public,0.69,0.86,1.2
2015-08-09,51200,torperf,public,0.94,1.12,1.5
2015-08-10,51200,moria,public,0.91,1.105,1.705
2015-08-10,51200,siv,public,0.75,0.96,1.33
2015-08-10,51200,torperf,public,0.93,1.15,1.58
2015-08-11,51200,moria,public,0.89,1.105,1.58
2015-08-11,51200,siv,public,0.73,0.87,1.29
2015-08-11,51200,torperf,public,0.97,1.19,1.705
2015-08-12,51200,moria,public,0.9,1.085,1.537
2015-08-12,51200,siv,public,0.75,0.925,1.322
2015-08-12,51200,torperf,public,0.96,1.165,1.632
2015-08-13,51200,moria,public,0.885,1.08,1.59
2015-08-13,51200,siv,public,0.74,0.95,1.45
2015-08-13,51200,torperf,public,0.98,1.185,1.655
2015-08-14,51200,moria,public,0.877,1.1,1.38
2015-08-14,51200,siv,public,0.73,0.92,1.395
2015-08-14,51200,torperf,public,0.96,1.17,1.74
2015-08-15,51200,moria,public,0.91,1.12,1.625
2015-08-15,51200,siv,public,0.71,0.91,1.305
2015-08-15,51200,torperf,public,0.977,1.14,1.56
2015-08-16,51200,moria,public,0.88,1.09,1.512
2015-08-16,51200,siv,public,0.69,0.86,1.302
2015-08-16,51200,torperf,public,0.96,1.17,1.555
2015-08-17,51200,moria,public,0.93,1.11,1.492
2015-08-17,51200,siv,public,0.737,0.97,1.412
2015-08-17,51200,torperf,public,0.975,1.17,1.685
2015-08-18,51200,moria,public,0.917,1.185,1.9
2015-08-18,51200,siv,public,0.762,0.955,1.41
2015-08-18,51200,torperf,public,0.96,1.18,1.55
2015-08-19,51200,moria,public,0.94,1.26,2.112
2015-08-19,51200,siv,public,0.747,0.965,1.475
2015-08-19,51200,torperf,public,0.97,1.24,2.03
2015-08-20,51200,moria,public,0.89,1.155,1.92
2015-08-20,51200,siv,public,0.71,0.99,1.52
2015-08-20,51200,torperf,public,0.91,1.105,1.597
2015-08-21,51200,moria,public,0.93,1.23,1.85
2015-08-21,51200,siv,public,0.73,0.95,1.46
2015-08-21,51200,torperf,public,0.97,1.175,1.872
2015-08-22,51200,moria,public,0.94,1.17,1.9
2015-08-22,51200,siv,public,0.75,1,1.55
2015-08-22,51200,torperf,public,0.96,1.19,1.712
2015-08-23,51200,moria,public,0.92,1.175,1.922
2015-08-23,51200,siv,public,0.75,0.97,1.652
2015-08-23,51200,torperf,public,0.987,1.26,2.05
2015-08-24,51200,moria,public,0.99,1.285,2.142
2015-08-24,51200,siv,public,0.8,1.065,1.887
2015-08-24,51200,torperf,public,1,1.27,2.165
2015-08-25,51200,moria,public,0.96,1.17,2.222
2015-08-25,51200,siv,public,0.782,1.035,1.56
2015-08-25,51200,torperf,public,1.03,1.35,2.45
2015-08-26,51200,moria,public,0.945,1.19,2.14
2015-08-26,51200,siv,public,0.765,1.01,1.56
2015-08-26,51200,torperf,public,1,1.27,1.915
2015-08-27,51200,moria,public,0.97,1.26,2.012
2015-08-27,51200,siv,public,0.79,1.205,2.77
2015-08-27,51200,torperf,public,0.995,1.28,2.05
2015-08-28,51200,moria,public,0.937,1.16,1.645
2015-08-28,51200,siv,public,0.767,1,1.565
2015-08-28,51200,torperf,public,0.99,1.22,2.005
2015-08-29,51200,moria,public,0.922,1.205,1.962
2015-08-29,51200,siv,public,0.75,1.02,1.492
2015-08-29,51200,torperf,public,0.945,1.2,1.82
2015-08-30,51200,moria,public,0.93,1.23,2.23
2015-08-30,51200,siv,public,0.79,1.035,1.652
2015-08-30,51200,torperf,public,0.975,1.24,2.01
2015-08-31,51200,moria,public,0.94,1.175,1.832
2015-08-31,51200,siv,public,0.78,1.04,2.12
2015-08-31,51200,torperf,public,0.99,1.19,1.867
2015-09-01,51200,moria,public,0.947,1.17,1.705
2015-09-01,51200,siv,public,0.74,1.01,1.64
2015-09-01,51200,torperf,public,1,1.27,1.91
2015-09-02,51200,moria,public,0.92,1.1,1.64
2015-09-02,51200,siv,public,0.72,0.93,1.457
2015-09-02,51200,torperf,public,0.975,1.19,1.745
2015-09-03,51200,moria,public,0.91,1.125,1.632
2015-09-03,51200,siv,public,0.78,1.01,1.75
2015-09-03,51200,torperf,public,0.98,1.2,2.215
2015-09-04,51200,moria,public,0.9,1.12,1.47
2015-09-04,51200,siv,public,0.74,0.98,1.53
2015-09-04,51200,torperf,public,0.94,1.155,1.6
2015-09-05,51200,moria,public,0.91,1.13,1.65
2015-09-05,51200,siv,public,0.72,0.99,1.56
2015-09-05,51200,torperf,public,0.94,1.14,1.65
2015-09-06,51200,moria,public,0.89,1.115,1.762
2015-09-06,51200,siv,public,0.717,0.9,1.445
2015-09-06,51200,torperf,public,0.96,1.185,1.632
2015-09-07,51200,moria,public,0.92,1.18,2.075
2015-09-07,51200,siv,public,0.73,0.94,1.455
2015-09-07,51200,torperf,public,0.96,1.24,1.96
2015-09-08,51200,moria,public,0.93,1.14,2.21
2015-09-08,51200,siv,public,0.74,0.96,1.675
2015-09-08,51200,torperf,public,0.95,1.18,1.95
2015-09-09,51200,moria,public,0.98,1.27,2.05
2015-09-09,51200,siv,public,0.75,0.995,1.747
2015-09-09,51200,torperf,public,0.96,1.22,2.065
2015-09-10,51200,moria,public,0.91,1.13,1.8
2015-09-10,51200,siv,public,0.79,0.995,1.667
2015-09-10,51200,torperf,public,0.99,1.22,2.247
2015-09-11,51200,moria,public,0.91,1.13,2.155
2015-09-11,51200,siv,public,0.757,1.025,1.695
2015-09-11,51200,torperf,public,0.95,1.17,2.17
2015-09-12,51200,moria,public,0.88,1.11,1.772
2015-09-12,51200,siv,public,0.75,0.96,1.7
2015-09-12,51200,torperf,public,0.96,1.19,1.825
2015-09-13,51200,moria,public,0.91,1.08,1.695
2015-09-13,51200,siv,public,0.75,0.925,1.36
2015-09-13,51200,torperf,public,0.97,1.16,1.777
2015-09-14,51200,moria,public,0.95,1.15,1.71
2015-09-14,51200,siv,public,0.77,0.945,1.365
2015-09-14,51200,torperf,public,1.005,1.24,2.052
2015-09-15,51200,moria,public,0.91,1.13,1.847
2015-09-15,51200,siv,public,0.727,0.965,1.535
2015-09-15,51200,torperf,public,0.96,1.17,1.927
2015-09-16,51200,moria,public,0.92,1.175,2.012
2015-09-16,51200,siv,public,0.74,0.91,1.475
2015-09-16,51200,torperf,public,0.977,1.2,1.76
2015-09-17,51200,moria,public,0.915,1.17,2.175
2015-09-17,51200,siv,public,0.787,0.97,1.432
2015-09-17,51200,torperf,public,1,1.21,2.267
2015-09-18,51200,moria,public,0.9,1.17,1.835
2015-09-18,51200,siv,public,0.75,0.93,1.602
2015-09-18,51200,torperf,public,0.95,1.19,1.93
2015-09-19,51200,moria,public,0.9,1.125,1.652
2015-09-19,51200,siv,public,0.75,0.95,1.522
2015-09-19,51200,torperf,public,0.97,1.18,1.75
2015-09-20,51200,moria,public,0.88,1.1,1.632
2015-09-20,51200,siv,public,0.735,0.98,1.545
2015-09-20,51200,torperf,public,0.96,1.16,1.695
2015-09-21,51200,moria,public,0.92,1.13,1.81
2015-09-21,51200,siv,public,0.715,0.95,1.59
2015-09-21,51200,torperf,public,0.96,1.195,1.967
2015-09-22,51200,moria,public,0.95,1.24,2.225
2015-09-22,51200,siv,public,0.737,0.94,1.645
2015-09-22,51200,torperf,public,0.987,1.23,2.067
2015-09-23,51200,moria,public,0.9,1.095,1.737
2015-09-23,51200,siv,public,0.75,0.96,1.615
2015-09-23,51200,torperf,public,0.94,1.155,1.702
2015-09-24,51200,moria,public,0.952,1.235,2.182
2015-09-24,51200,siv,public,0.755,0.97,1.675
2015-09-24,51200,torperf,public,1,1.29,2.68
2015-09-25,51200,moria,public,1.025,1.46,3.325
2015-09-25,51200,siv,public,0.78,1.08,2.67
2015-09-25,51200,torperf,public,1.02,1.335,2.762
2015-09-26,51200,moria,public,0.93,1.16,2.05
2015-09-26,51200,siv,public,0.81,1.105,2.077
2015-09-26,51200,torperf,public,0.96,1.16,2
2015-09-27,51200,moria,public,0.965,1.18,1.75
2015-09-27,51200,siv,public,0.782,1.045,1.59
2015-09-27,51200,torperf,public,1.015,1.22,1.815
2015-09-28,51200,moria,public,0.93,1.14,1.65
2015-09-28,51200,siv,public,0.76,1.005,1.612
2015-09-28,51200,torperf,public,0.98,1.2,1.935
2015-09-29,51200,moria,public,0.94,1.145,2.062
2015-09-29,51200,siv,public,0.75,0.96,1.67
2015-09-29,51200,torperf,public,1.015,1.24,2.305
2015-09-30,51200,moria,public,0.92,1.13,1.642
2015-09-30,51200,siv,public,0.782,1.03,1.73
2015-09-30,51200,torperf,public,0.98,1.2,1.792
2015-10-01,51200,moria,public,0.95,1.245,2.03
2015-10-01,51200,siv,public,0.77,1.01,1.56
2015-10-01,51200,torperf,public,0.99,1.215,2.032
2015-10-02,51200,moria,public,0.927,1.16,1.972
2015-10-02,51200,siv,public,0.77,1,1.55
2015-10-02,51200,torperf,public,1.007,1.25,1.965
2015-10-03,51200,moria,public,0.92,1.15,1.885
2015-10-03,51200,siv,public,0.8,1.04,1.82
2015-10-03,51200,torperf,public,1.03,1.31,2.11
2015-10-04,51200,moria,public,0.925,1.14,1.805
2015-10-04,51200,siv,public,0.77,1.04,1.507
2015-10-04,51200,torperf,public,0.95,1.145,1.85
2015-10-05,51200,moria,public,0.94,1.175,1.74
2015-10-05,51200,siv,public,0.76,0.995,1.727
2015-10-05,51200,torperf,public,0.987,1.255,2.08
2015-10-06,51200,moria,public,0.97,1.28,2.18
2015-10-06,51200,siv,public,0.775,0.96,1.75
2015-10-06,51200,torperf,public,0.99,1.225,2.067
2015-10-07,51200,moria,public,0.95,1.19,2.02
2015-10-07,51200,siv,public,0.8,1.09,1.805
2015-10-07,51200,torperf,public,0.99,1.26,1.98
2015-10-08,51200,moria,public,0.94,1.175,1.802
2015-10-08,51200,siv,public,0.775,1.01,1.53
2015-10-08,51200,torperf,public,0.95,1.17,1.742
2015-10-09,51200,moria,public,0.89,1.14,1.67
2015-10-09,51200,siv,public,0.75,0.93,1.36
2015-10-09,51200,torperf,public,0.99,1.2,1.86
2015-10-10,51200,moria,public,0.92,1.135,1.8
2015-10-10,51200,siv,public,0.74,0.97,1.502
2015-10-10,51200,torperf,public,0.99,1.19,1.797
2015-10-11,51200,moria,public,0.91,1.095,1.682
2015-10-11,51200,siv,public,0.735,0.93,1.425
2015-10-11,51200,torperf,public,1.027,1.26,1.995
2015-10-12,51200,moria,public,0.99,1.21,2.055
2015-10-12,51200,siv,public,0.78,1.02,1.625
