#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-12-18&end=2019-03-18
#
date,locale,initial_downloads,update_pings
2019-01-16,fa,980,3328
2019-01-16,fr,2615,55693
2019-01-16,it,2252,27615
2019-01-16,ko,1233,3337
2019-01-16,nl,1185,8213
2019-01-16,pl,1531,15049
2019-01-16,pt-PT,0,78
2019-01-16,ru,8940,452035
2019-01-16,tr,1165,8890
2019-01-16,vi,1042,968
2019-01-16,zh-CN,1914,11075
2019-01-16,??,32,1210
2019-01-16,ja,1341,15582
2019-01-16,pt-BR,2219,18298
2019-01-16,da,1065,545
2019-01-16,he,1013,342
2019-01-16,sv-SE,1082,1103
2019-01-16,zh-TW,1219,1930
2019-01-16,ca,1020,300
2019-01-16,ga-IE,971,11
2019-01-16,id,1102,779
2019-01-16,is,878,17
2019-01-16,nb-NO,971,301
2019-01-16,cs,491,111
2019-01-16,el,489,42
2019-01-16,hu,461,46
2019-01-16,ka,474,2
2019-01-17,ar,450,3732
2019-01-17,de,3536,154048
2019-01-17,en-US,57141,1295220
2019-01-17,es-ES,4464,59012
2019-01-17,fa,251,3311
2019-01-17,fr,1870,56770
2019-01-17,it,1556,28543
2019-01-17,ko,380,3325
2019-01-17,nl,362,8237
2019-01-17,pl,659,14788
2019-01-17,pt-PT,0,87
2019-01-17,ru,8094,452174
2019-01-17,tr,414,10129
2019-01-17,vi,248,843
2019-01-17,zh-CN,1095,10596
2019-01-17,??,7,1261
2019-01-17,ja,500,14665
2019-01-17,pt-BR,1471,19198
2019-01-17,da,208,497
2019-01-17,he,168,226
2019-01-17,sv-SE,267,1121
2019-01-17,zh-TW,408,2043
2019-01-17,ca,191,315
2019-01-17,ga-IE,161,10
2019-01-17,id,270,849
2019-01-17,is,142,42
2019-01-17,nb-NO,161,277
2019-01-17,cs,78,124
2019-01-17,el,57,35
2019-01-17,hu,62,67
2019-01-17,ka,50,4
2019-01-18,ar,1131,3504
2019-01-18,de,4075,155449
2019-01-18,en-US,56902,1287792
2019-01-18,es-ES,5266,58945
2019-01-18,fa,895,2870
2019-01-18,fr,2509,54920
2019-01-18,it,1990,29126
2019-01-18,ko,1070,3465
2019-01-18,nl,1005,8225
2019-01-18,pl,1441,14284
2019-01-18,pt-PT,0,68
2019-01-18,ru,8532,456233
2019-01-18,tr,1053,9752
2019-01-18,vi,969,894
2019-01-18,zh-CN,1852,11121
2019-01-18,??,29,1219
2019-01-18,ja,1215,15475
2019-01-18,pt-BR,2092,18577
2019-01-18,da,905,474
2019-01-18,he,883,178
2019-01-18,sv-SE,883,1097
2019-01-18,zh-TW,1007,1956
2019-01-18,ca,854,318
2019-01-18,ga-IE,849,20
2019-01-18,id,924,867
2019-01-18,is,846,34
2019-01-18,nb-NO,861,238
2019-01-18,cs,41,107
2019-01-18,el,43,57
2019-01-18,hu,35,56
2019-01-18,ka,30,5
2019-01-19,ar,681,3291
2019-01-19,de,3719,155768
2019-01-19,en-US,58172,1280176
2019-01-19,es-ES,4421,49338
2019-01-19,fa,540,3197
2019-01-19,fr,2329,55439
2019-01-19,it,1670,29808
2019-01-19,ko,686,3485
2019-01-19,nl,664,8149
2019-01-19,pl,1097,13608
2019-01-19,pt-PT,0,77
2019-01-19,ru,8803,447982
2019-01-19,tr,711,10124
2019-01-19,vi,429,727
2019-01-19,zh-CN,1274,10124
2019-01-19,??,17,1366
2019-01-19,ja,881,15599
2019-01-19,pt-BR,1645,17480
2019-01-19,da,482,434
2019-01-19,he,480,187
2019-01-19,sv-SE,503,1156
2019-01-19,zh-TW,671,1972
2019-01-19,ca,487,275
2019-01-19,ga-IE,355,2
2019-01-19,id,437,771
2019-01-19,is,390,35
2019-01-19,nb-NO,400,240
2019-01-19,cs,79,115
2019-01-19,el,53,57
2019-01-19,hu,71,61
2019-01-19,ka,58,0
2019-01-20,ar,466,3552
2019-01-20,de,3578,167023
2019-01-20,en-US,56827,1284557
2019-01-20,es-ES,4112,46871
2019-01-20,fa,239,3080
2019-01-20,fr,2209,58082
2019-01-20,it,1376,28525
2019-01-20,ko,378,3180
2019-01-20,nl,385,8382
2019-01-20,pl,808,14643
2019-01-20,pt-PT,0,55
2019-01-20,ru,8264,447880
2019-01-20,tr,426,9534
2019-01-20,vi,194,681
2019-01-20,zh-CN,950,9988
2019-01-20,??,13,1351
2019-01-20,ja,533,14887
2019-01-20,pt-BR,1267,15536
2019-01-20,da,204,455
2019-01-20,he,162,262
2019-01-20,sv-SE,244,1195
2019-01-20,zh-TW,372,1860
2019-01-20,ca,192,253
2019-01-20,ga-IE,154,5
2019-01-20,id,258,670
2019-01-20,is,147,45
2019-01-20,nb-NO,169,281
2019-01-20,cs,85,142
2019-01-20,el,65,24
2019-01-20,hu,76,75
2019-01-20,ka,68,0
2019-01-21,ar,536,3437
2019-01-21,de,3320,160600
2019-01-21,en-US,57679,1320238
2019-01-21,es-ES,4628,59089
2019-01-21,fa,306,3193
2019-01-21,fr,1899,58578
2019-01-21,it,1450,30181
2019-01-21,ko,488,3356
2019-01-21,nl,469,7663
2019-01-21,pl,796,14979
2019-01-21,pt-PT,0,90
2019-01-21,ru,8027,455831
2019-01-21,tr,515,10185
2019-01-21,vi,260,885
2019-01-21,zh-CN,1099,10925
2019-01-21,??,11,1188
2019-01-21,ja,513,15081
2019-01-21,pt-BR,1438,18299
2019-01-21,da,281,452
2019-01-21,he,232,235
2019-01-21,sv-SE,314,1211
2019-01-21,zh-TW,471,1868
2019-01-21,ca,261,325
2019-01-21,ga-IE,182,9
2019-01-21,id,364,793
2019-01-21,is,220,34
2019-01-21,nb-NO,231,285
2019-01-21,cs,40,146
2019-01-21,el,29,37
2019-01-21,hu,26,75
2019-01-21,ka,25,0
2019-01-22,ar,1280,3621
2019-01-22,de,3863,157428
2019-01-22,en-US,56940,1317996
2019-01-22,es-ES,5387,59271
2019-01-22,fa,1046,3165
2019-01-22,fr,2625,58611
2019-01-22,it,2068,29381
2019-01-22,ko,1125,3361
2019-01-22,nl,900,8415
2019-01-22,pl,1455,14768
2019-01-22,pt-PT,0,89
2019-01-22,ru,8801,456615
2019-01-22,tr,1103,9963
2019-01-22,vi,903,812
2019-01-22,zh-CN,1737,10526
2019-01-22,??,11,1315
2019-01-22,ja,1193,15665
2019-01-22,pt-BR,2263,18158
2019-01-22,da,1010,525
2019-01-22,he,976,329
2019-01-22,sv-SE,1031,1274
2019-01-22,zh-TW,1039,1899
2019-01-22,ca,947,334
2019-01-22,ga-IE,913,10
2019-01-22,id,1068,807
2019-01-22,is,955,38
2019-01-22,nb-NO,901,321
2019-01-22,cs,56,111
2019-01-22,el,43,30
2019-01-22,hu,37,52
2019-01-22,ka,38,1
2019-01-23,ar,581,3607
2019-01-23,de,3156,156921
2019-01-23,en-US,54937,1328188
2019-01-23,es-ES,4752,61004
2019-01-23,fa,295,3432
2019-01-23,fr,1984,59311
2019-01-23,it,1330,29321
2019-01-23,ko,442,3182
2019-01-23,nl,363,8326
2019-01-23,pl,790,14888
2019-01-23,pt-PT,0,75
2019-01-23,ru,8108,465958
2019-01-23,tr,454,10309
2019-01-23,vi,242,820
2019-01-23,zh-CN,1138,10795
2019-01-23,??,18,1095
2019-01-23,ja,592,15788
2019-01-23,pt-BR,1518,18497
2019-01-23,da,275,543
2019-01-23,he,236,276
2019-01-23,sv-SE,323,1368
2019-01-23,zh-TW,412,2003
2019-01-23,ca,197,282
2019-01-23,ga-IE,243,8
2019-01-23,id,318,829
2019-01-23,is,241,33
2019-01-23,nb-NO,229,281
2019-01-23,cs,54,136
2019-01-23,el,59,44
2019-01-23,hu,43,48
2019-01-23,ka,36,1
2019-01-24,ar,317,3847
2019-01-24,de,2997,155386
2019-01-24,en-US,55393,1322833
2019-01-24,es-ES,4354,61047
2019-01-24,fa,141,3137
2019-01-24,fr,1765,56989
2019-01-24,it,1176,28656
2019-01-24,ko,289,3235
2019-01-24,nl,285,8489
2019-01-24,pl,616,14929
2019-01-24,pt-PT,0,68
2019-01-24,ru,7839,460551
2019-01-24,tr,328,9174
2019-01-24,vi,129,808
2019-01-24,zh-CN,1072,11183
2019-01-24,??,7,1162
2019-01-24,ja,515,15249
2019-01-24,pt-BR,1318,18357
2019-01-24,da,125,561
2019-01-24,he,74,248
2019-01-24,sv-SE,206,1277
2019-01-24,zh-TW,288,1980
2019-01-24,ca,106,279
2019-01-24,ga-IE,55,4
2019-01-24,id,173,851
2019-01-24,is,60,30
2019-01-24,nb-NO,90,285
2019-01-24,cs,36,134
2019-01-24,el,19,49
2019-01-24,hu,24,60
2019-01-24,ka,24,4
2019-01-25,ar,381,3556
2019-01-25,de,3308,157371
2019-01-25,en-US,55581,1315863
2019-01-25,es-ES,4193,60022
2019-01-25,fa,179,3135
2019-01-25,fr,1887,55806
2019-01-25,it,1181,28485
2019-01-25,ko,328,3405
2019-01-25,nl,299,8358
2019-01-25,pl,592,14784
2019-01-25,pt-PT,0,82
2019-01-25,ru,8305,475043
2019-01-25,tr,388,9389
2019-01-25,vi,151,715
2019-01-25,zh-CN,1118,10384
2019-01-25,??,15,1216
2019-01-25,ja,418,15566
2019-01-25,pt-BR,1330,17798
2019-01-25,da,167,524
2019-01-25,he,106,195
2019-01-25,sv-SE,201,1212
2019-01-25,zh-TW,409,1779
2019-01-25,ca,131,303
2019-01-25,ga-IE,87,9
2019-01-25,id,245,809
2019-01-25,is,94,41
2019-01-25,nb-NO,109,279
2019-01-25,cs,48,104
2019-01-25,el,53,29
2019-01-25,hu,51,82
2019-01-25,ka,32,4
2019-01-26,ar,459,3799
2019-01-26,de,3467,159149
2019-01-26,en-US,58532,1309927
2019-01-26,es-ES,4056,49447
2019-01-26,fa,275,3558
2019-01-26,fr,2127,54747
2019-01-26,it,1272,27870
2019-01-26,ko,439,3350
2019-01-26,nl,500,7995
2019-01-26,pl,837,14397
2019-01-26,pt-PT,0,55
2019-01-26,ru,9350,471294
2019-01-26,tr,463,10623
2019-01-26,vi,247,696
2019-01-26,zh-CN,983,9146
2019-01-26,??,20,1272
2019-01-26,ja,523,15275
2019-01-26,pt-BR,1352,15585
2019-01-26,da,238,498
2019-01-26,he,189,239
2019-01-26,sv-SE,262,1179
2019-01-26,zh-TW,370,1810
2019-01-26,ca,205,208
2019-01-26,ga-IE,155,7
2019-01-26,id,286,750
2019-01-26,is,177,29
2019-01-26,nb-NO,192,240
2019-01-26,cs,70,119
2019-01-26,el,65,43
2019-01-26,hu,71,85
2019-01-26,ka,54,2
2019-01-27,ar,450,3563
2019-01-27,de,3615,170244
2019-01-27,en-US,57355,1312965
2019-01-27,es-ES,3980,48831
2019-01-27,fa,183,3641
2019-01-27,fr,2267,58918
2019-01-27,it,1239,28525
2019-01-27,ko,334,3390
2019-01-27,nl,394,8686
2019-01-27,pl,797,15233
2019-01-27,pt-PT,0,59
2019-01-27,ru,9128,458378
2019-01-27,tr,389,9817
2019-01-27,vi,157,604
2019-01-27,zh-CN,1020,8764
2019-01-27,??,21,1590
2019-01-27,ja,470,14236
2019-01-27,pt-BR,1438,15626
2019-01-27,da,180,554
2019-01-27,he,126,306
2019-01-27,sv-SE,206,1174
2019-01-27,zh-TW,269,1678
2019-01-27,ca,143,288
2019-01-27,ga-IE,109,5
2019-01-27,id,204,670
2019-01-27,is,129,20
2019-01-27,nb-NO,128,302
2019-01-27,cs,62,112
2019-01-27,el,46,55
2019-01-27,hu,54,70
2019-01-27,ka,38,2
2019-01-28,ar,622,3605
2019-01-28,de,3803,164275
2019-01-28,en-US,56993,1357809
2019-01-28,es-ES,4479,61972
2019-01-28,fa,325,3535
2019-01-28,fr,2055,61177
2019-01-28,it,1273,29139
2019-01-28,ko,409,3413
2019-01-28,nl,448,8814
2019-01-28,pl,980,15908
2019-01-28,pt-PT,0,70
2019-01-28,ru,8760,463751
2019-01-28,tr,398,9309
2019-01-28,vi,252,829
2019-01-28,zh-CN,1177,9554
2019-01-28,??,50,1338
2019-01-28,ja,563,15144
2019-01-28,pt-BR,1516,18151
2019-01-28,da,296,527
2019-01-28,he,224,334
2019-01-28,sv-SE,266,1374
2019-01-28,zh-TW,386,1900
2019-01-28,ca,246,378
2019-01-28,ga-IE,217,6
2019-01-28,id,302,829
2019-01-28,is,211,20
2019-01-28,nb-NO,201,311
2019-01-28,cs,87,78
2019-01-28,el,97,31
2019-01-28,hu,92,103
2019-01-28,ka,81,0
2019-01-29,ar,900,3367
2019-01-29,de,4494,148612
2019-01-29,en-US,61684,1247786
2019-01-29,es-ES,5184,56584
2019-01-29,fa,652,3374
2019-01-29,fr,2688,55718
2019-01-29,it,1733,26270
2019-01-29,ko,782,3189
2019-01-29,nl,791,7914
2019-01-29,pl,1256,13696
2019-01-29,pt-PT,0,98
2019-01-29,ru,9792,434863
2019-01-29,tr,715,7961
2019-01-29,vi,402,699
2019-01-29,zh-CN,1520,9667
2019-01-29,??,23,1353
2019-01-29,ja,870,14680
2019-01-29,pt-BR,1962,16425
2019-01-29,da,603,439
2019-01-29,he,573,240
2019-01-29,sv-SE,643,1351
2019-01-29,zh-TW,620,2051
2019-01-29,ca,608,335
2019-01-29,ga-IE,560,14
2019-01-29,id,634,728
2019-01-29,is,564,25
2019-01-29,nb-NO,565,302
2019-01-29,cs,259,100
2019-01-29,el,261,40
2019-01-29,hu,259,93
2019-01-29,ka,237,6
2019-01-30,ar,647,1979
2019-01-30,de,4706,76676
2019-01-30,en-US,65651,623347
2019-01-30,es-ES,5227,28609
2019-01-30,fa,385,1624
2019-01-30,fr,2580,27403
2019-01-30,it,1495,13428
2019-01-30,ko,499,1606
2019-01-30,nl,512,5133
2019-01-30,pl,925,7046
2019-01-30,pt-PT,0,68
2019-01-30,ru,9462,213496
2019-01-30,tr,517,4086
2019-01-30,vi,276,294
2019-01-30,zh-CN,1453,5730
2019-01-30,??,27,776
2019-01-30,ja,895,6408
2019-01-30,pt-BR,1570,8157
2019-01-30,da,276,237
2019-01-30,he,250,96
2019-01-30,sv-SE,344,650
2019-01-30,zh-TW,609,1315
2019-01-30,ca,274,167
2019-01-30,ga-IE,205,5
2019-01-30,id,312,398
2019-01-30,is,223,11
2019-01-30,nb-NO,208,147
2019-01-30,cs,143,141
2019-01-30,el,108,25
2019-01-30,hu,135,60
2019-01-30,ka,111,1
2019-01-31,ar,505,1648
2019-01-31,de,3672,67727
2019-01-31,en-US,61055,551499
2019-01-31,es-ES,4854,27210
2019-01-31,fa,318,1448
2019-01-31,fr,2217,24276
2019-01-31,it,1365,12102
2019-01-31,ko,450,1388
2019-01-31,nl,430,4704
2019-01-31,pl,828,5965
2019-01-31,pt-PT,0,120
2019-01-31,ru,8931,188881
2019-01-31,tr,473,3846
2019-01-31,vi,234,286
2019-01-31,zh-CN,1302,5087
2019-01-31,??,21,689
2019-01-31,ja,669,5503
2019-01-31,pt-BR,1539,7580
2019-01-31,da,227,234
2019-01-31,he,195,149
2019-01-31,sv-SE,221,564
2019-01-31,zh-TW,524,1126
2019-01-31,ca,225,121
2019-01-31,ga-IE,157,7
2019-01-31,id,293,357
2019-01-31,is,179,6
2019-01-31,nb-NO,164,139
2019-01-31,cs,97,54
2019-01-31,el,100,12
2019-01-31,hu,87,39
2019-01-31,ka,85,1
2019-02-01,ar,461,1531
2019-02-01,de,3820,68338
2019-02-01,en-US,63542,548421
2019-02-01,es-ES,4610,26595
2019-02-01,fa,309,1199
2019-02-01,fr,2078,23775
2019-02-01,it,1330,12474
2019-02-01,ko,378,1380
2019-02-01,nl,414,4635
2019-02-01,pl,772,5810
2019-02-01,pt-PT,0,78
2019-02-01,ru,8994,194124
2019-02-01,tr,441,3743
2019-02-01,vi,218,224
2019-02-01,zh-CN,1345,4499
2019-02-01,??,15,740
2019-02-01,ja,603,5790
2019-02-01,pt-BR,1349,7142
2019-02-01,da,225,193
2019-02-01,he,187,85
2019-02-01,sv-SE,256,553
2019-02-01,zh-TW,496,996
2019-02-01,ca,238,154
2019-02-01,ga-IE,154,8
2019-02-01,id,302,359
2019-02-01,is,161,6
2019-02-01,nb-NO,148,111
2019-02-01,cs,93,53
2019-02-01,el,87,7
2019-02-01,hu,96,27
2019-02-01,ka,70,1
2019-02-02,ar,702,1640
2019-02-02,de,3992,68137
2019-02-02,en-US,61857,544075
2019-02-02,es-ES,4178,22367
2019-02-02,fa,361,1380
2019-02-02,fr,2487,23260
2019-02-02,it,1630,12422
2019-02-02,ko,469,1295
2019-02-02,nl,489,4687
2019-02-02,pl,960,5505
2019-02-02,pt-PT,0,68
2019-02-02,ru,9178,191560
2019-02-02,tr,516,3753
2019-02-02,vi,254,216
2019-02-02,zh-CN,1111,4387
2019-02-02,??,44,916
2019-02-02,ja,598,6247
2019-02-02,pt-BR,1334,6536
2019-02-02,da,288,203
2019-02-02,he,256,157
2019-02-02,sv-SE,303,496
2019-02-02,zh-TW,493,903
2019-02-02,ca,306,133
2019-02-02,ga-IE,232,7
2019-02-02,id,349,334
2019-02-02,is,229,17
2019-02-02,nb-NO,221,120
2019-02-02,cs,110,83
2019-02-02,el,98,13
2019-02-02,hu,111,35
2019-02-02,ka,88,0
2019-02-03,ar,562,1542
2019-02-03,de,3819,69091
2019-02-03,en-US,59890,539333
2019-02-03,es-ES,4796,21731
2019-02-03,fa,365,1419
2019-02-03,fr,2398,23892
2019-02-03,it,1575,12004
2019-02-03,ko,449,1249
2019-02-03,nl,461,4627
2019-02-03,pl,920,5759
2019-02-03,pt-PT,0,67
2019-02-03,ru,8964,188613
2019-02-03,tr,521,3650
2019-02-03,vi,275,214
2019-02-03,zh-CN,941,3856
2019-02-03,??,27,1013
2019-02-03,ja,592,6074
2019-02-03,pt-BR,1449,6427
2019-02-03,da,283,234
2019-02-03,he,237,145
2019-02-03,sv-SE,308,521
2019-02-03,zh-TW,398,840
2019-02-03,ca,256,131
2019-02-03,ga-IE,206,4
2019-02-03,id,297,282
2019-02-03,is,236,14
2019-02-03,nb-NO,201,139
2019-02-03,cs,124,59
2019-02-03,el,102,18
2019-02-03,hu,104,46
2019-02-03,ka,96,2
2019-02-04,ar,516,1641
2019-02-04,de,3401,65834
2019-02-04,en-US,58713,551897
2019-02-04,es-ES,5726,25855
2019-02-04,fa,299,1330
2019-02-04,fr,2190,24609
2019-02-04,it,1377,11925
2019-02-04,ko,357,1051
2019-02-04,nl,411,4626
2019-02-04,pl,771,5794
2019-02-04,pt-PT,0,97
2019-02-04,ru,8243,190041
2019-02-04,tr,401,3568
2019-02-04,vi,199,182
2019-02-04,zh-CN,741,2947
2019-02-04,??,28,619
2019-02-04,ja,512,5688
2019-02-04,pt-BR,1532,7499
2019-02-04,da,240,213
2019-02-04,he,195,123
2019-02-04,sv-SE,246,553
2019-02-04,zh-TW,361,764
2019-02-04,ca,222,157
2019-02-04,ga-IE,178,6
2019-02-04,id,284,345
2019-02-04,is,157,16
2019-02-04,nb-NO,187,132
2019-02-04,cs,112,89
2019-02-04,el,96,7
2019-02-04,hu,98,22
2019-02-04,ka,84,0
2019-02-05,ar,475,1655
2019-02-05,de,3020,64715
2019-02-05,en-US,56883,551805
2019-02-05,es-ES,5087,26082
2019-02-05,fa,254,1298
2019-02-05,fr,2086,23882
2019-02-05,it,1345,11682
2019-02-05,ko,372,1108
2019-02-05,nl,364,4567
2019-02-05,pl,833,5720
2019-02-05,pt-PT,0,62
2019-02-05,ru,8102,189175
2019-02-05,tr,359,3474
2019-02-05,vi,152,161
2019-02-05,zh-CN,729,3405
2019-02-05,??,18,932
2019-02-05,ja,521,6118
2019-02-05,pt-BR,1519,7581
2019-02-05,da,223,211
2019-02-05,he,152,131
2019-02-05,sv-SE,227,544
2019-02-05,zh-TW,309,777
2019-02-05,ca,188,164
2019-02-05,ga-IE,148,3
2019-02-05,id,249,293
2019-02-05,is,140,12
2019-02-05,nb-NO,153,126
2019-02-05,cs,126,111
2019-02-05,el,70,19
2019-02-05,hu,65,21
2019-02-05,ka,66,1
2019-02-06,ar,673,1627
2019-02-06,de,3174,63520
2019-02-06,en-US,56389,550177
2019-02-06,es-ES,5030,26652
2019-02-06,fa,406,1285
2019-02-06,fr,2306,24020
2019-02-06,it,1555,11453
2019-02-06,ko,705,1466
2019-02-06,nl,545,4515
2019-02-06,pl,872,5673
2019-02-06,pt-PT,0,83
2019-02-06,ru,8140,188225
2019-02-06,tr,571,3489
2019-02-06,vi,300,186
2019-02-06,zh-CN,951,3282
2019-02-06,??,45,769
2019-02-06,ja,719,6129
2019-02-06,pt-BR,1678,7343
2019-02-06,da,377,213
2019-02-06,he,391,107
2019-02-06,sv-SE,417,527
2019-02-06,zh-TW,472,717
2019-02-06,ca,383,144
2019-02-06,ga-IE,318,15
2019-02-06,id,459,379
2019-02-06,is,367,16
2019-02-06,nb-NO,331,116
2019-02-06,cs,195,85
2019-02-06,el,176,13
2019-02-06,hu,181,19
2019-02-06,ka,171,0
2019-02-07,ar,454,1722
2019-02-07,de,2919,62357
2019-02-07,en-US,54510,542750
2019-02-07,es-ES,4927,25811
2019-02-07,fa,215,1232
2019-02-07,fr,1938,23313
2019-02-07,it,1257,11525
2019-02-07,ko,549,1505
2019-02-07,nl,362,3077
2019-02-07,pl,675,5613
2019-02-07,pt-PT,0,69
2019-02-07,ru,8572,189971
2019-02-07,tr,356,3418
2019-02-07,vi,176,191
2019-02-07,zh-CN,853,3401
2019-02-07,??,22,933
2019-02-07,ja,481,5830
2019-02-07,pt-BR,1382,7318
2019-02-07,da,204,190
2019-02-07,he,136,92
2019-02-07,sv-SE,209,501
2019-02-07,zh-TW,306,765
2019-02-07,ca,183,148
2019-02-07,ga-IE,136,4
2019-02-07,id,230,358
2019-02-07,is,135,14
2019-02-07,nb-NO,150,107
2019-02-07,cs,88,99
2019-02-07,el,63,21
2019-02-07,hu,60,31
2019-02-07,ka,59,0
2019-02-08,ar,496,1595
2019-02-08,de,2973,63678
2019-02-08,en-US,56012,545675
2019-02-08,es-ES,4722,26419
2019-02-08,fa,219,1131
2019-02-08,fr,2011,23040
2019-02-08,it,1222,11365
2019-02-08,ko,527,1568
2019-02-08,nl,410,4075
2019-02-08,pl,733,5437
2019-02-08,pt-PT,0,59
2019-02-08,ru,8636,195936
2019-02-08,tr,403,3515
2019-02-08,vi,155,201
2019-02-08,zh-CN,954,3570
2019-02-08,??,32,709
2019-02-08,ja,537,6143
2019-02-08,pt-BR,1344,6929
2019-02-08,da,194,204
2019-02-08,he,146,85
2019-02-08,sv-SE,234,501
2019-02-08,zh-TW,310,798
2019-02-08,ca,184,135
2019-02-08,ga-IE,131,6
2019-02-08,id,251,387
2019-02-08,is,137,14
2019-02-08,nb-NO,167,110
2019-02-08,cs,83,77
2019-02-08,el,65,12
2019-02-08,hu,66,23
2019-02-08,ka,55,0
2019-02-09,ar,501,1704
2019-02-09,de,3465,63996
2019-02-09,en-US,57455,541307
2019-02-09,es-ES,4380,22133
2019-02-09,fa,298,1167
2019-02-09,fr,2175,22504
2019-02-09,it,1300,11397
2019-02-09,ko,444,1417
2019-02-09,nl,452,3792
2019-02-09,pl,738,5262
2019-02-09,pt-PT,0,65
2019-02-09,ru,8954,192782
2019-02-09,tr,444,3592
2019-02-09,vi,237,235
2019-02-09,zh-CN,1026,3846
2019-02-09,??,45,967
2019-02-09,ja,613,6698
2019-02-09,pt-BR,1291,6233
2019-02-09,da,242,216
2019-02-09,he,195,65
2019-02-09,sv-SE,288,505
2019-02-09,zh-TW,373,753
2019-02-09,ca,217,110
2019-02-09,ga-IE,173,3
2019-02-09,id,319,333
2019-02-09,is,162,12
2019-02-09,nb-NO,177,123
2019-02-09,cs,89,61
2019-02-09,el,75,11
2019-02-09,hu,73,18
2019-02-09,ka,61,0
2019-02-10,ar,547,1604
2019-02-10,de,3641,69060
2019-02-10,en-US,57007,545679
2019-02-10,es-ES,4407,21062
2019-02-10,fa,251,1192
2019-02-10,fr,2318,24263
2019-02-10,it,1502,11613
2019-02-10,ko,424,1434
2019-02-10,nl,405,3972
2019-02-10,pl,695,5469
2019-02-10,pt-PT,0,66
2019-02-10,ru,8520,191419
2019-02-10,tr,413,3476
2019-02-10,vi,173,264
2019-02-10,zh-CN,925,4057
2019-02-10,??,23,828
2019-02-10,ja,584,6758
2019-02-10,pt-BR,1311,6334
2019-02-10,da,179,223
2019-02-10,he,128,74
2019-02-10,sv-SE,250,556
2019-02-10,zh-TW,369,790
2019-02-10,ca,154,123
2019-02-10,ga-IE,118,4
2019-02-10,id,219,294
2019-02-10,is,128,21
2019-02-10,nb-NO,146,120
2019-02-10,cs,69,52
2019-02-10,el,62,31
2019-02-10,hu,58,29
2019-02-10,ka,44,3
2019-02-11,ar,1874,1643
2019-02-11,de,4636,65254
2019-02-11,en-US,61862,559868
2019-02-11,es-ES,6242,26021
2019-02-11,fa,1611,1185
2019-02-11,fr,3590,24415
2019-02-11,it,2963,12127
2019-02-11,ko,2197,1891
2019-02-11,nl,1741,4606
2019-02-11,pl,2002,5572
2019-02-11,pt-PT,0,58
2019-02-11,ru,9456,193093
2019-02-11,tr,1438,3324
2019-02-11,vi,894,335
2019-02-11,zh-CN,1700,4667
2019-02-11,??,27,749
2019-02-11,ja,2014,6435
2019-02-11,pt-BR,2680,7005
2019-02-11,da,1555,218
2019-02-11,he,1490,77
2019-02-11,sv-SE,1597,604
2019-02-11,zh-TW,1051,911
2019-02-11,ca,1549,169
2019-02-11,ga-IE,1496,3
2019-02-11,id,1597,379
2019-02-11,is,1486,17
2019-02-11,nb-NO,1503,122
2019-02-11,cs,749,72
2019-02-11,el,734,25
2019-02-11,hu,736,31
2019-02-11,ka,721,0
2019-02-12,ar,594,1698
2019-02-12,de,3509,64300
2019-02-12,en-US,60427,567059
2019-02-12,es-ES,4971,26419
2019-02-12,fa,370,1296
2019-02-12,fr,2030,24460
2019-02-12,it,1652,12002
2019-02-12,ko,1109,2525
2019-02-12,nl,449,4601
2019-02-12,pl,849,5524
2019-02-12,pt-PT,0,45
2019-02-12,ru,8855,193051
2019-02-12,tr,477,3397
2019-02-12,vi,272,314
2019-02-12,zh-CN,1338,5136
2019-02-12,??,23,787
2019-02-12,ja,607,6201
2019-02-12,pt-BR,1516,7223
2019-02-12,da,290,207
2019-02-12,he,239,67
2019-02-12,sv-SE,320,572
2019-02-12,zh-TW,452,970
2019-02-12,ca,248,152
2019-02-12,ga-IE,220,2
2019-02-12,id,375,384
2019-02-12,is,226,15
2019-02-12,nb-NO,251,144
2019-02-12,cs,121,61
2019-02-12,el,109,11
2019-02-12,hu,120,36
2019-02-12,ka,103,1
2019-02-13,ar,1084,1861
2019-02-13,de,4761,64900
2019-02-13,en-US,68217,533516
2019-02-13,es-ES,5426,25653
2019-02-13,fa,685,1299
2019-02-13,fr,2516,22975
2019-02-13,it,2046,11523
2019-02-13,ko,1460,2307
2019-02-13,nl,836,4639
2019-02-13,pl,1374,5592
2019-02-13,pt-PT,0,71
2019-02-13,ru,11684,190298
2019-02-13,tr,704,3329
2019-02-13,vi,417,318
2019-02-13,zh-CN,1692,5068
2019-02-13,??,18,773
2019-02-13,ja,1145,5935
2019-02-13,pt-BR,2081,7605
2019-02-13,da,638,187
2019-02-13,he,568,122
2019-02-13,sv-SE,623,492
2019-02-13,zh-TW,715,976
2019-02-13,ca,602,154
2019-02-13,ga-IE,552,2
2019-02-13,id,694,394
2019-02-13,is,545,14
2019-02-13,nb-NO,567,128
2019-02-13,cs,262,58
2019-02-13,el,252,8
2019-02-13,hu,250,41
2019-02-13,ka,233,0
2019-02-13,en-Us,0,1
2019-02-14,ar,1044,1857
2019-02-14,de,4079,61293
2019-02-14,en-US,63086,504598
2019-02-14,es-ES,5213,24304
2019-02-14,fa,666,1279
2019-02-14,fr,2812,21676
2019-02-14,it,1877,11219
2019-02-14,ko,1140,2134
2019-02-14,nl,843,4134
