#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-01&end=2024-05-01
#
date,country,transport,low,high,frac
2024-02-14,az,snowflake,4,11,100
2024-02-14,ba,<OR>,0,14,100
2024-02-14,ba,meek,0,2,100
2024-02-14,ba,obfs4,7,17,100
2024-02-14,ba,snowflake,0,3,100
2024-02-14,bb,<OR>,0,5,100
2024-02-14,bb,meek,0,0,100
2024-02-14,bb,obfs4,7,10,100
2024-02-14,bb,snowflake,0,1,100
2024-02-14,bd,<OR>,2,72,100
2024-02-14,bd,meek,0,3,100
2024-02-14,bd,obfs4,87,143,100
2024-02-14,bd,snowflake,3,14,100
2024-02-14,bd,webtunnel,0,0,100
2024-02-14,be,<OR>,1,107,100
2024-02-14,be,meek,0,3,100
2024-02-14,be,obfs4,171,261,100
2024-02-14,be,snowflake,11,23,100
2024-02-14,bf,<OR>,0,11,100
2024-02-14,bf,meek,0,0,100
2024-02-14,bf,obfs4,4,6,100
2024-02-14,bf,snowflake,3,11,100
2024-02-14,bg,<OR>,7,76,100
2024-02-14,bg,meek,0,1,100
2024-02-14,bg,obfs4,95,155,100
2024-02-14,bg,snowflake,3,11,100
2024-02-14,bh,<OR>,0,9,100
2024-02-14,bh,meek,0,2,100
2024-02-14,bh,obfs4,8,13,100
2024-02-14,bh,snowflake,0,2,100
2024-02-14,bi,<OR>,0,3,100
2024-02-14,bi,meek,0,0,100
2024-02-14,bi,obfs4,1,2,100
2024-02-14,bi,snowflake,0,2,100
2024-02-14,bj,<OR>,0,8,100
2024-02-14,bj,meek,0,1,100
2024-02-14,bj,obfs4,3,6,100
2024-02-14,bj,snowflake,0,4,100
2024-02-14,bm,<OR>,0,1,100
2024-02-14,bm,obfs4,1,2,100
2024-02-14,bm,snowflake,0,1,100
2024-02-14,bn,<OR>,0,1,100
2024-02-14,bn,obfs4,1,2,100
2024-02-14,bn,snowflake,0,0,100
2024-02-14,bo,<OR>,0,21,100
2024-02-14,bo,meek,0,4,100
2024-02-14,bo,obfs4,17,32,100
2024-02-14,bo,snowflake,0,3,100
2024-02-14,bq,<OR>,0,1,100
2024-02-14,bq,snowflake,0,2,100
2024-02-14,br,<OR>,4,276,100
2024-02-14,br,conjure,0,0,100
2024-02-14,br,meek,25,29,100
2024-02-14,br,obfs4,488,740,100
2024-02-14,br,snowflake,98,112,100
2024-02-14,br,webtunnel,0,1,100
2024-02-14,bs,<OR>,0,5,100
2024-02-14,bs,meek,0,0,100
2024-02-14,bs,obfs4,3,8,100
2024-02-14,bs,snowflake,1,1,100
2024-02-14,bt,<OR>,0,1,100
2024-02-14,bt,obfs4,1,1,100
2024-02-14,bw,<OR>,0,3,100
2024-02-14,bw,meek,0,0,100
2024-02-14,bw,obfs4,2,4,100
2024-02-14,bw,snowflake,0,1,100
2024-02-14,by,<OR>,18,215,100
2024-02-14,by,meek,19,25,100
2024-02-14,by,obfs3,0,1,100
2024-02-14,by,obfs4,206,381,100
2024-02-14,by,snowflake,57,72,100
2024-02-14,by,webtunnel,0,1,100
2024-02-14,bz,<OR>,0,1,100
2024-02-14,bz,meek,0,0,100
2024-02-14,bz,obfs4,0,1,100
2024-02-14,ca,<OR>,8,400,100
2024-02-14,ca,meek,28,33,100
2024-02-14,ca,obfs3,0,0,100
2024-02-14,ca,obfs4,734,1106,100
2024-02-14,ca,snowflake,78,92,100
2024-02-14,ca,webtunnel,0,4,100
2024-02-14,cd,<OR>,0,8,100
2024-02-14,cd,meek,0,0,100
2024-02-14,cd,obfs4,4,7,100
2024-02-14,cd,snowflake,1,5,100
2024-02-14,cf,<OR>,0,0,100
2024-02-14,cf,obfs4,0,0,100
2024-02-14,cg,<OR>,0,3,100
2024-02-14,cg,obfs4,1,1,100
2024-02-14,cg,snowflake,0,2,100
2024-02-14,ch,<OR>,4,202,100
2024-02-14,ch,conjure,0,0,100
2024-02-14,ch,meek,6,11,100
2024-02-14,ch,obfs3,0,1,100
2024-02-14,ch,obfs4,329,507,100
2024-02-14,ch,snowflake,24,36,100
2024-02-14,ch,webtunnel,0,2,100
2024-02-14,ci,<OR>,0,21,100
2024-02-14,ci,meek,0,0,100
2024-02-14,ci,obfs4,11,19,100
2024-02-14,ci,snowflake,6,18,100
2024-02-14,cl,<OR>,1,52,100
2024-02-14,cl,meek,0,2,100
2024-02-14,cl,obfs4,74,117,100
2024-02-14,cl,snowflake,3,9,100
2024-02-14,cm,<OR>,0,15,100
2024-02-14,cm,meek,0,1,100
2024-02-14,cm,obfs4,14,23,100
2024-02-14,cm,snowflake,2,7,100
2024-02-14,cn,<OR>,14,280,100
2024-02-14,cn,conjure,0,0,100
2024-02-14,cn,meek,575,581,100
2024-02-14,cn,obfs3,0,0,100
2024-02-14,cn,obfs4,222,443,100
2024-02-14,cn,snowflake,898,912,100
2024-02-14,cn,webtunnel,95,121,100
2024-02-14,co,<OR>,0,82,100
2024-02-14,co,meek,1,5,100
2024-02-14,co,obfs4,111,179,100
2024-02-14,co,snowflake,6,16,100
2024-02-14,co,webtunnel,0,1,100
2024-02-14,cr,<OR>,0,15,100
2024-02-14,cr,meek,0,2,100
2024-02-14,cr,obfs4,24,33,100
2024-02-14,cr,snowflake,1,6,100
2024-02-14,cr,webtunnel,0,0,100
2024-02-14,cu,<OR>,0,14,100
2024-02-14,cu,meek,0,2,100
2024-02-14,cu,obfs4,5,14,100
2024-02-14,cu,snowflake,1,4,100
2024-02-14,cv,<OR>,0,1,100
2024-02-14,cv,obfs4,1,2,100
2024-02-14,cv,snowflake,0,1,100
2024-02-14,cw,<OR>,0,3,100
2024-02-14,cw,obfs4,1,2,100
2024-02-14,cw,snowflake,0,3,100
2024-02-14,cy,<OR>,0,14,100
2024-02-14,cy,meek,0,0,100
2024-02-14,cy,obfs4,14,26,100
2024-02-14,cy,snowflake,1,3,100
2024-02-14,cz,<OR>,3,126,100
2024-02-14,cz,meek,2,6,100
2024-02-14,cz,obfs3,0,1,100
2024-02-14,cz,obfs4,181,288,100
2024-02-14,cz,snowflake,11,23,100
2024-02-14,cz,webtunnel,0,0,100
2024-02-14,de,<OR>,37,1197,100
2024-02-14,de,meek,85,90,100
2024-02-14,de,obfs3,7,8,100
2024-02-14,de,obfs4,2547,3683,100
2024-02-14,de,snowflake,372,387,100
2024-02-14,de,webtunnel,0,5,100
2024-02-14,dj,<OR>,0,1,100
2024-02-14,dj,obfs4,1,3,100
2024-02-14,dk,<OR>,3,77,100
2024-02-14,dk,meek,0,3,100
2024-02-14,dk,obfs3,0,0,100
2024-02-14,dk,obfs4,105,169,100
2024-02-14,dk,snowflake,4,12,100
2024-02-14,dk,webtunnel,0,0,100
2024-02-14,dm,<OR>,0,0,100
2024-02-14,dm,obfs4,0,0,100
2024-02-14,dm,snowflake,0,0,100
2024-02-14,do,<OR>,0,19,100
2024-02-14,do,meek,0,0,100
2024-02-14,do,obfs4,18,33,100
2024-02-14,do,snowflake,0,4,100
2024-02-14,dz,<OR>,0,66,100
2024-02-14,dz,meek,2,6,100
2024-02-14,dz,obfs3,0,0,100
2024-02-14,dz,obfs4,72,127,100
2024-02-14,dz,snowflake,3,10,100
2024-02-14,ec,<OR>,1,22,100
2024-02-14,ec,meek,0,4,100
2024-02-14,ec,obfs4,31,45,100
2024-02-14,ec,snowflake,1,5,100
2024-02-14,ee,<OR>,1,39,100
2024-02-14,ee,meek,0,2,100
2024-02-14,ee,obfs4,44,74,100
2024-02-14,ee,snowflake,4,9,100
2024-02-14,eg,<OR>,1,381,100
2024-02-14,eg,meek,15,20,100
2024-02-14,eg,obfs3,0,0,100
2024-02-14,eg,obfs4,536,895,100
2024-02-14,eg,snowflake,131,145,100
2024-02-14,eg,webtunnel,0,3,100
2024-02-14,es,<OR>,5,342,100
2024-02-14,es,meek,18,23,100
2024-02-14,es,obfs3,0,0,100
2024-02-14,es,obfs4,659,974,100
2024-02-14,es,snowflake,64,78,100
2024-02-14,es,webtunnel,0,3,100
2024-02-14,et,<OR>,0,17,100
2024-02-14,et,meek,0,0,100
2024-02-14,et,obfs4,13,25,100
2024-02-14,et,snowflake,1,5,100
2024-02-14,eu,<OR>,0,9,100
2024-02-14,eu,meek,0,0,100
2024-02-14,eu,obfs4,12,17,100
2024-02-14,eu,snowflake,1,4,100
2024-02-14,eu,webtunnel,0,0,100
2024-02-14,fi,<OR>,4,131,100
2024-02-14,fi,meek,3,7,100
2024-02-14,fi,obfs3,0,1,100
2024-02-14,fi,obfs4,174,282,100
2024-02-14,fi,snowflake,23,37,100
2024-02-14,fi,webtunnel,0,0,100
2024-02-14,fj,<OR>,0,2,100
2024-02-14,fj,obfs4,1,2,100
2024-02-14,fj,snowflake,0,0,100
2024-02-14,fm,<OR>,0,0,100
2024-02-14,fm,snowflake,0,1,100
2024-02-14,fo,<OR>,0,0,100
2024-02-14,fo,obfs4,0,1,100
2024-02-14,fr,<OR>,29,942,100
2024-02-14,fr,meek,87,91,100
2024-02-14,fr,obfs3,0,1,100
2024-02-14,fr,obfs4,2145,3037,100
2024-02-14,fr,snowflake,228,242,100
2024-02-14,fr,webtunnel,0,3,100
2024-02-14,ga,<OR>,0,8,100
2024-02-14,ga,obfs4,3,5,100
2024-02-14,ga,snowflake,1,7,100
2024-02-14,gb,<OR>,4,729,100
2024-02-14,gb,meek,57,62,100
2024-02-14,gb,obfs3,0,1,100
2024-02-14,gb,obfs4,1498,2205,100
2024-02-14,gb,snowflake,240,254,100
2024-02-14,gb,webtunnel,0,4,100
2024-02-14,gd,<OR>,0,0,100
2024-02-14,gd,obfs4,1,1,100
2024-02-14,ge,<OR>,1,66,100
2024-02-14,ge,conjure,0,0,100
2024-02-14,ge,meek,0,2,100
2024-02-14,ge,obfs4,61,116,100
2024-02-14,ge,snowflake,5,12,100
2024-02-14,ge,webtunnel,0,1,100
2024-02-14,gf,<OR>,0,4,100
2024-02-14,gf,obfs4,3,6,100
2024-02-14,gf,snowflake,0,1,100
2024-02-14,gg,<OR>,0,0,100
2024-02-14,gg,obfs4,1,2,100
2024-02-14,gh,<OR>,0,42,100
2024-02-14,gh,meek,0,1,100
2024-02-14,gh,obfs4,57,92,100
2024-02-14,gh,snowflake,3,10,100
2024-02-14,gh,webtunnel,0,0,100
2024-02-14,gi,<OR>,0,2,100
2024-02-14,gi,meek,0,0,100
2024-02-14,gi,obfs4,3,4,100
2024-02-14,gi,snowflake,0,0,100
2024-02-14,gl,<OR>,0,3,100
2024-02-14,gl,meek,0,2,100
2024-02-14,gl,obfs4,2,3,100
2024-02-14,gm,<OR>,0,5,100
2024-02-14,gm,obfs4,1,3,100
2024-02-14,gm,snowflake,1,5,100
2024-02-14,gn,<OR>,0,11,100
2024-02-14,gn,meek,0,0,100
2024-02-14,gn,obfs4,6,11,100
2024-02-14,gn,snowflake,1,6,100
2024-02-14,gp,<OR>,0,2,100
2024-02-14,gp,obfs4,2,3,100
2024-02-14,gp,snowflake,0,0,100
2024-02-14,gq,<OR>,0,1,100
2024-02-14,gq,obfs4,0,0,100
2024-02-14,gq,snowflake,0,1,100
2024-02-14,gr,<OR>,1,67,100
2024-02-14,gr,meek,0,0,100
2024-02-14,gr,obfs4,93,151,100
2024-02-14,gr,snowflake,3,10,100
2024-02-14,gt,<OR>,0,13,100
2024-02-14,gt,meek,0,2,100
2024-02-14,gt,obfs4,7,14,100
2024-02-14,gt,snowflake,1,5,100
2024-02-14,gu,<OR>,0,1,100
2024-02-14,gu,obfs4,0,0,100
2024-02-14,gu,snowflake,0,1,100
2024-02-14,gw,<OR>,0,1,100
2024-02-14,gw,obfs4,0,1,100
2024-02-14,gw,snowflake,0,1,100
2024-02-14,gy,<OR>,0,2,100
2024-02-14,gy,obfs4,1,3,100
2024-02-14,gy,snowflake,0,1,100
2024-02-14,hk,<OR>,2,132,100
2024-02-14,hk,meek,5,9,100
2024-02-14,hk,obfs4,134,245,100
2024-02-14,hk,snowflake,9,22,100
2024-02-14,hk,webtunnel,0,2,100
2024-02-14,hn,<OR>,0,5,100
2024-02-14,hn,meek,0,0,100
2024-02-14,hn,obfs4,2,6,100
2024-02-14,hn,snowflake,0,1,100
2024-02-14,hr,<OR>,0,26,100
2024-02-14,hr,meek,0,0,100
2024-02-14,hr,obfs4,32,53,100
2024-02-14,hr,snowflake,2,6,100
2024-02-14,ht,<OR>,0,3,100
2024-02-14,ht,obfs4,1,1,100
2024-02-14,ht,snowflake,0,2,100
2024-02-14,hu,<OR>,1,68,100
2024-02-14,hu,meek,2,6,100
2024-02-14,hu,obfs3,0,1,100
2024-02-14,hu,obfs4,82,134,100
2024-02-14,hu,snowflake,6,16,100
2024-02-14,id,<OR>,1,138,100
2024-02-14,id,meek,0,4,100
2024-02-14,id,obfs4,266,385,100
2024-02-14,id,snowflake,14,27,100
2024-02-14,id,webtunnel,0,0,100
2024-02-14,ie,<OR>,7,77,100
2024-02-14,ie,meek,0,4,100
2024-02-14,ie,obfs4,78,134,100
2024-02-14,ie,snowflake,6,17,100
2024-02-14,ie,webtunnel,0,0,100
2024-02-14,il,<OR>,1,68,100
2024-02-14,il,meek,0,4,100
2024-02-14,il,obfs4,83,139,100
2024-02-14,il,snowflake,6,13,100
2024-02-14,im,<OR>,0,2,100
2024-02-14,im,obfs4,2,4,100
2024-02-14,im,snowflake,0,1,100
2024-02-14,in,<OR>,9,521,100
2024-02-14,in,meek,23,27,100
2024-02-14,in,obfs4,1002,1493,100
2024-02-14,in,snowflake,152,166,100
2024-02-14,in,webtunnel,0,3,100
2024-02-14,iq,<OR>,1,26,100
2024-02-14,iq,meek,0,1,100
2024-02-14,iq,obfs4,32,47,100
2024-02-14,iq,snowflake,2,12,100
2024-02-14,ir,<OR>,87,992,100
2024-02-14,ir,conjure,0,0,100
2024-02-14,ir,meek,154,159,100
2024-02-14,ir,obfs3,70,71,100
2024-02-14,ir,obfs4,2558,3428,100
2024-02-14,ir,snowflake,26446,26460,100
2024-02-14,ir,webtunnel,344,365,100
2024-02-14,is,<OR>,1,25,100
2024-02-14,is,meek,0,0,100
2024-02-14,is,obfs3,0,0,100
2024-02-14,is,obfs4,23,41,100
2024-02-14,is,snowflake,4,10,100
2024-02-14,it,<OR>,5,342,100
2024-02-14,it,meek,6,10,100
2024-02-14,it,obfs3,0,0,100
2024-02-14,it,obfs4,599,917,100
2024-02-14,it,snowflake,47,61,100
2024-02-14,it,webtunnel,0,0,100
2024-02-14,je,<OR>,0,1,100
2024-02-14,je,obfs4,1,1,100
2024-02-14,je,snowflake,0,0,100
2024-02-14,jm,<OR>,0,9,100
2024-02-14,jm,meek,0,0,100
2024-02-14,jm,obfs4,8,15,100
2024-02-14,jm,snowflake,0,2,100
2024-02-14,jo,<OR>,0,52,100
2024-02-14,jo,meek,0,0,100
2024-02-14,jo,obfs4,53,93,100
2024-02-14,jo,snowflake,6,18,100
2024-02-14,jp,<OR>,7,245,100
2024-02-14,jp,meek,14,18,100
2024-02-14,jp,obfs3,0,1,100
2024-02-14,jp,obfs4,441,659,100
2024-02-14,jp,snowflake,27,40,100
2024-02-14,jp,webtunnel,0,2,100
2024-02-14,ke,<OR>,0,55,100
2024-02-14,ke,meek,0,3,100
2024-02-14,ke,obfs4,63,102,100
2024-02-14,ke,snowflake,10,23,100
2024-02-14,kg,<OR>,0,13,100
2024-02-14,kg,obfs4,17,27,100
2024-02-14,kg,snowflake,1,4,100
2024-02-14,kh,<OR>,0,16,100
2024-02-14,kh,meek,0,1,100
2024-02-14,kh,obfs4,15,26,100
2024-02-14,kh,snowflake,1,5,100
2024-02-14,km,<OR>,0,1,100
2024-02-14,km,obfs4,0,2,100
2024-02-14,kr,<OR>,0,93,100
2024-02-14,kr,meek,0,2,100
2024-02-14,kr,obfs3,0,0,100
2024-02-14,kr,obfs4,131,209,100
2024-02-14,kr,snowflake,12,25,100
2024-02-14,kr,webtunnel,0,1,100
2024-02-14,kw,<OR>,0,24,100
2024-02-14,kw,meek,0,0,100
2024-02-14,kw,obfs4,20,37,100
2024-02-14,kw,snowflake,1,8,100
2024-02-14,ky,<OR>,0,1,100
2024-02-14,ky,obfs4,1,1,100
2024-02-14,kz,<OR>,5,120,100
2024-02-14,kz,meek,0,4,100
2024-02-14,kz,obfs4,118,218,100
2024-02-14,kz,snowflake,8,18,100
2024-02-14,kz,webtunnel,0,1,100
2024-02-14,la,<OR>,0,5,100
2024-02-14,la,obfs4,6,10,100
2024-02-14,la,snowflake,0,1,100
2024-02-14,lb,<OR>,0,15,100
2024-02-14,lb,meek,0,1,100
2024-02-14,lb,obfs4,15,25,100
2024-02-14,lb,snowflake,0,5,100
2024-02-14,lc,<OR>,0,2,100
2024-02-14,lc,obfs4,1,3,100
2024-02-14,li,<OR>,0,2,100
2024-02-14,li,obfs4,2,4,100
2024-02-14,li,snowflake,0,0,100
2024-02-14,lk,<OR>,0,20,100
2024-02-14,lk,meek,0,1,100
2024-02-14,lk,obfs4,25,40,100
2024-02-14,lk,snowflake,2,6,100
2024-02-14,lr,<OR>,0,1,100
2024-02-14,lr,meek,0,0,100
2024-02-14,lr,obfs4,1,1,100
2024-02-14,lr,snowflake,0,1,100
2024-02-14,ls,<OR>,0,6,100
2024-02-14,ls,obfs4,2,6,100
2024-02-14,ls,snowflake,1,2,100
2024-02-14,lt,<OR>,4,50,100
2024-02-14,lt,meek,0,1,100
2024-02-14,lt,obfs3,0,1,100
2024-02-14,lt,obfs4,75,112,100
2024-02-14,lt,snowflake,5,13,100
2024-02-14,lu,<OR>,1,33,100
2024-02-14,lu,meek,0,1,100
2024-02-14,lu,obfs3,0,0,100
2024-02-14,lu,obfs4,23,50,100
2024-02-14,lu,snowflake,1,5,100
2024-02-14,lu,webtunnel,0,0,100
2024-02-14,lv,<OR>,1,69,100
2024-02-14,lv,meek,0,3,100
2024-02-14,lv,obfs4,71,131,100
2024-02-14,lv,snowflake,3,9,100
2024-02-14,ly,<OR>,0,18,100
2024-02-14,ly,meek,0,1,100
2024-02-14,ly,obfs4,17,28,100
2024-02-14,ly,snowflake,2,8,100
2024-02-14,ma,<OR>,1,52,100
2024-02-14,ma,meek,0,4,100
2024-02-14,ma,obfs4,63,96,100
2024-02-14,ma,snowflake,70,85,100
2024-02-14,ma,webtunnel,0,0,100
2024-02-14,mc,<OR>,0,1,100
2024-02-14,mc,obfs4,2,3,100
2024-02-14,md,<OR>,0,34,100
2024-02-14,md,meek,0,0,100
2024-02-14,md,obfs4,33,60,100
2024-02-14,md,snowflake,4,9,100
2024-02-14,me,<OR>,0,10,100
2024-02-14,me,meek,0,1,100
2024-02-14,me,obfs4,7,14,100
2024-02-14,me,snowflake,1,2,100
2024-02-14,mf,obfs4,0,0,100
2024-02-14,mg,<OR>,0,11,100
2024-02-14,mg,meek,0,1,100
2024-02-14,mg,obfs4,11,17,100
2024-02-14,mg,snowflake,1,5,100
2024-02-14,mk,<OR>,0,7,100
2024-02-14,mk,obfs4,6,12,100
2024-02-14,mk,snowflake,1,2,100
2024-02-14,ml,<OR>,0,5,100
2024-02-14,ml,meek,0,0,100
2024-02-14,ml,obfs4,4,7,100
2024-02-14,ml,snowflake,0,2,100
2024-02-14,mm,<OR>,0,9,100
2024-02-14,mm,meek,0,0,100
2024-02-14,mm,obfs4,7,10,100
2024-02-14,mm,snowflake,0,5,100
2024-02-14,mn,<OR>,0,6,100
2024-02-14,mn,meek,0,0,100
2024-02-14,mn,obfs4,11,16,100
2024-02-14,mn,snowflake,0,1,100
2024-02-14,mo,<OR>,0,5,100
2024-02-14,mo,obfs4,4,9,100
2024-02-14,mo,snowflake,0,0,100
2024-02-14,mq,<OR>,0,2,100
2024-02-14,mq,obfs4,1,2,100
2024-02-14,mr,<OR>,0,4,100
2024-02-14,mr,obfs4,1,4,100
2024-02-14,mr,snowflake,0,1,100
2024-02-14,mt,<OR>,0,7,100
2024-02-14,mt,meek,0,0,100
2024-02-14,mt,obfs4,7,11,100
2024-02-14,mt,snowflake,0,2,100
2024-02-14,mt,webtunnel,0,1,100
2024-02-14,mu,<OR>,0,25,100
2024-02-14,mu,meek,0,0,100
2024-02-14,mu,obfs4,11,21,100
2024-02-14,mu,snowflake,105,119,100
2024-02-14,mv,<OR>,0,9,100
2024-02-14,mv,obfs4,3,7,100
2024-02-14,mv,snowflake,1,6,100
2024-02-14,mw,<OR>,0,9,100
2024-02-14,mw,obfs4,1,2,100
2024-02-14,mw,snowflake,2,9,100
2024-02-14,mx,<OR>,5,163,100
2024-02-14,mx,meek,15,19,100
2024-02-14,mx,obfs4,234,374,100
2024-02-14,mx,snowflake,24,38,100
2024-02-14,mx,webtunnel,0,0,100
2024-02-14,my,<OR>,3,75,100
2024-02-14,my,meek,0,2,100
2024-02-14,my,obfs3,0,0,100
2024-02-14,my,obfs4,82,144,100
2024-02-14,my,snowflake,6,14,100
2024-02-14,mz,<OR>,0,3,100
2024-02-14,mz,meek,0,0,100
2024-02-14,mz,obfs4,1,3,100
2024-02-14,mz,snowflake,0,1,100
2024-02-14,na,<OR>,0,7,100
2024-02-14,na,obfs4,5,10,100
2024-02-14,na,snowflake,0,1,100
2024-02-14,nc,<OR>,0,2,100
2024-02-14,nc,obfs4,1,3,100
2024-02-14,nc,snowflake,0,0,100
2024-02-14,ne,<OR>,0,1,100
2024-02-14,ne,obfs4,1,2,100
2024-02-14,ne,snowflake,0,0,100
2024-02-14,nf,<OR>,0,1,100
2024-02-14,nf,obfs4,0,0,100
2024-02-14,nf,snowflake,0,1,100
2024-02-14,ng,<OR>,1,58,100
2024-02-14,ng,meek,1,5,100
2024-02-14,ng,obfs4,63,102,100
2024-02-14,ng,snowflake,31,45,100
2024-02-14,ni,<OR>,0,7,100
2024-02-14,ni,meek,0,1,100
2024-02-14,ni,obfs4,5,10,100
2024-02-14,ni,snowflake,0,1,100
2024-02-14,nl,<OR>,34,757,100
2024-02-14,nl,conjure,0,0,100
2024-02-14,nl,meek,69,73,100
2024-02-14,nl,obfs3,0,1,100
2024-02-14,nl,obfs4,1457,2159,100
2024-02-14,nl,snowflake,168,182,100
2024-02-14,nl,webtunnel,0,4,100
2024-02-14,no,<OR>,3,94,100
2024-02-14,no,meek,0,2,100
2024-02-14,no,obfs3,0,0,100
2024-02-14,no,obfs4,111,188,100
2024-02-14,no,snowflake,7,18,100
2024-02-14,no,webtunnel,0,0,100
2024-02-14,np,<OR>,0,15,100
2024-02-14,np,obfs4,11,23,100
2024-02-14,np,snowflake,1,5,100
2024-02-14,np,webtunnel,0,0,100
2024-02-14,nz,<OR>,1,54,100
2024-02-14,nz,meek,0,1,100
2024-02-14,nz,obfs3,0,0,100
2024-02-14,nz,obfs4,71,114,100
2024-02-14,nz,snowflake,6,15,100
2024-02-14,om,<OR>,0,7,100
2024-02-14,om,meek,0,0,100
2024-02-14,om,obfs4,7,10,100
2024-02-14,om,snowflake,1,5,100
2024-02-14,pa,<OR>,0,7,100
2024-02-14,pa,meek,0,0,100
2024-02-14,pa,obfs4,8,13,100
2024-02-14,pa,snowflake,0,2,100
2024-02-14,pe,<OR>,1,31,100
2024-02-14,pe,meek,2,6,100
2024-02-14,pe,obfs4,40,61,100
2024-02-14,pe,snowflake,3,8,100
2024-02-14,pf,<OR>,0,2,100
2024-02-14,pf,meek,0,0,100
2024-02-14,pf,obfs4,1,2,100
2024-02-14,pg,<OR>,0,3,100
2024-02-14,pg,meek,0,0,100
2024-02-14,pg,obfs4,3,5,100
2024-02-14,pg,snowflake,0,1,100
2024-02-14,ph,<OR>,1,63,100
2024-02-14,ph,meek,0,4,100
2024-02-14,ph,obfs4,102,154,100
2024-02-14,ph,snowflake,4,11,100
2024-02-14,pk,<OR>,1,84,100
2024-02-14,pk,meek,0,4,100
2024-02-14,pk,obfs3,0,0,100
2024-02-14,pk,obfs4,77,142,100
2024-02-14,pk,snowflake,10,24,100
2024-02-14,pk,webtunnel,0,0,100
2024-02-14,pl,<OR>,5,291,100
2024-02-14,pl,meek,15,19,100
2024-02-14,pl,obfs3,0,0,100
2024-02-14,pl,obfs4,461,728,100
2024-02-14,pl,snowflake,61,75,100
2024-02-14,pl,webtunnel,1,1,100
2024-02-14,pr,<OR>,0,9,100
2024-02-14,pr,obfs4,7,14,100
2024-02-14,pr,snowflake,0,3,100
2024-02-14,ps,<OR>,0,6,100
2024-02-14,ps,meek,0,0,100
2024-02-14,ps,obfs4,6,10,100
2024-02-14,ps,snowflake,1,3,100
2024-02-14,pt,<OR>,1,72,100
2024-02-14,pt,meek,2,6,100
2024-02-14,pt,obfs4,120,180,100
2024-02-14,pt,snowflake,5,12,100
2024-02-14,pw,<OR>,0,0,100
2024-02-14,pw,obfs4,0,0,100
2024-02-14,py,<OR>,1,12,100
2024-02-14,py,meek,0,0,100
2024-02-14,py,obfs4,5,14,100
2024-02-14,py,snowflake,1,3,100
2024-02-14,qa,<OR>,0,16,100
2024-02-14,qa,meek,0,0,100
2024-02-14,qa,obfs4,21,32,100
2024-02-14,qa,snowflake,2,5,100
2024-02-14,re,<OR>,0,9,100
2024-02-14,re,meek,0,0,100
2024-02-14,re,obfs4,7,11,100
2024-02-14,re,snowflake,1,6,100
2024-02-14,ro,<OR>,2,131,100
2024-02-14,ro,meek,0,4,100
2024-02-14,ro,obfs3,0,0,100
2024-02-14,ro,obfs4,224,336,100
2024-02-14,ro,snowflake,9,20,100
2024-02-14,ro,webtunnel,0,2,100
2024-02-14,rs,<OR>,2,54,100
2024-02-14,rs,meek,0,0,100
2024-02-14,rs,obfs4,71,114,100
2024-02-14,rs,snowflake,5,13,100
2024-02-14,rs,webtunnel,0,1,100
2024-02-14,ru,<OR>,3969,6764,100
2024-02-14,ru,conjure,0,0,100
2024-02-14,ru,meek,193,198,100
2024-02-14,ru,obfs3,87,88,100
2024-02-14,ru,obfs4,34310,37092,100
2024-02-14,ru,snowflake,8317,8331,100
2024-02-14,ru,webtunnel,52,81,100
2024-02-14,rw,<OR>,0,5,100
2024-02-14,rw,obfs4,8,12,100
2024-02-14,rw,snowflake,1,2,100
2024-02-14,sa,<OR>,0,135,100
2024-02-14,sa,meek,3,7,100
2024-02-14,sa,obfs3,2,3,100
2024-02-14,sa,obfs4,302,418,100
2024-02-14,sa,snowflake,37,51,100
2024-02-14,sb,<OR>,0,0,100
2024-02-14,sb,obfs4,0,0,100
2024-02-14,sc,<OR>,0,3,100
2024-02-14,sc,obfs4,2,5,100
2024-02-14,sc,snowflake,0,1,100
2024-02-14,sd,<OR>,0,13,100
2024-02-14,sd,obfs4,2,3,100
2024-02-14,sd,snowflake,5,17,100
2024-02-14,se,<OR>,7,197,100
2024-02-14,se,meek,3,7,100
2024-02-14,se,obfs3,0,0,100
2024-02-14,se,obfs4,349,520,100
2024-02-14,se,snowflake,28,42,100
2024-02-14,se,webtunnel,1,2,100
2024-02-14,sg,<OR>,2,125,100
2024-02-14,sg,meek,2,6,100
2024-02-14,sg,obfs4,162,272,100
2024-02-14,sg,snowflake,6,15,100
2024-02-14,sg,webtunnel,0,2,100
2024-02-14,si,<OR>,1,24,100
2024-02-14,si,meek,0,1,100
2024-02-14,si,obfs4,23,39,100
2024-02-14,si,snowflake,3,8,100
2024-02-14,sk,<OR>,0,33,100
2024-02-14,sk,meek,0,2,100
2024-02-14,sk,obfs4,53,78,100
2024-02-14,sk,snowflake,4,9,100
2024-02-14,sl,<OR>,0,2,100
2024-02-14,sl,obfs4,1,2,100
2024-02-14,sl,snowflake,0,1,100
2024-02-14,sm,<OR>,0,1,100
2024-02-14,sm,obfs4,0,1,100
2024-02-14,sn,<OR>,0,32,100
2024-02-14,sn,obfs4,31,50,100
2024-02-14,sn,snowflake,13,25,100
2024-02-14,so,<OR>,0,3,100
2024-02-14,so,obfs4,1,3,100
2024-02-14,so,snowflake,0,1,100
2024-02-14,sr,<OR>,0,3,100
