#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-10-30&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-12-14,5242880,op-de6a,public,5.14,10.3,19.585
2022-12-14,5242880,op-de7a,public,5.275,9.935,20.41
2022-12-14,5242880,op-hk6,public,13.76,20.8,46.157
2022-12-14,5242880,op-hk6a,public,12.1,17.665,31.25
2022-12-14,5242880,op-hk7,public,9.93,14.5,38.535
2022-12-14,5242880,op-hk7a,public,10.92,18.52,31.4
2022-12-14,5242880,op-nl6,public,7.562,12.72,35.8
2022-12-14,5242880,op-nl7,public,9.957,18.465,45.425
2022-12-14,5242880,op-us6,public,8.635,15.05,34.345
2022-12-14,5242880,op-us7,public,6.975,12.785,35.702
2022-12-15,5242880,op-de6a,public,5.1,9.41,18.65
2022-12-15,5242880,op-de7a,public,3.892,7.605,16.935
2022-12-15,5242880,op-hk6,public,12.032,18.995,36.472
2022-12-15,5242880,op-hk6a,public,11.89,16.69,31.39
2022-12-15,5242880,op-hk7,public,11,16.87,35.19
2022-12-15,5242880,op-hk7a,public,9.65,14.62,27.54
2022-12-15,5242880,op-nl6,public,6.54,11.95,25.722
2022-12-15,5242880,op-nl7,public,7.775,14.87,29.022
2022-12-15,5242880,op-us6,public,8.7,16.13,37.44
2022-12-15,5242880,op-us7,public,7.61,15.67,36.16
2022-12-16,5242880,op-de6a,public,4.45,9.43,16.31
2022-12-16,5242880,op-de7a,public,4.96,8.61,16.197
2022-12-16,5242880,op-hk6,public,12.97,17.68,34.19
2022-12-16,5242880,op-hk6a,public,11.525,14.43,23.555
2022-12-16,5242880,op-hk7,public,9.58,14.585,35.9
2022-12-16,5242880,op-hk7a,public,8.902,13.22,24.412
2022-12-16,5242880,op-nl6,public,6.085,12.17,34.77
2022-12-16,5242880,op-us6,public,7.8,13.64,24.73
2022-12-16,5242880,op-us7,public,6.862,11.055,26.157
2022-12-17,5242880,op-de6a,public,4.235,8.32,13.685
2022-12-17,5242880,op-de7a,public,3.36,6.53,14.13
2022-12-17,5242880,op-hk6,public,12.125,18.36,33.515
2022-12-17,5242880,op-hk6a,public,11.6,14.2,20.65
2022-12-17,5242880,op-hk7,public,8.852,12.99,23.1
2022-12-17,5242880,op-hk7a,public,8.472,11.855,18.415
2022-12-17,5242880,op-nl6,public,6.085,9.515,17.237
2022-12-17,5242880,op-us6,public,10.517,26.41,39.162
2022-12-17,5242880,op-us7,public,6.3,10.275,21.277
2022-12-18,5242880,op-de6a,public,5.72,10.96,24.2
2022-12-18,5242880,op-de7a,public,4.31,8.25,21.235
2022-12-18,5242880,op-hk6,public,13.66,20.25,32.765
2022-12-18,5242880,op-hk6a,public,11.97,15.33,24.88
2022-12-18,5242880,op-hk7,public,10.545,15.98,26.995
2022-12-18,5242880,op-hk7a,public,9.48,15.48,26.38
2022-12-18,5242880,op-nl6,public,5.407,9.495,22.555
2022-12-18,5242880,op-us6,public,7.92,13.68,25.12
2022-12-18,5242880,op-us7,public,7.092,11.47,23.837
2022-12-19,5242880,op-de6a,public,5.13,9.76,17.26
2022-12-19,5242880,op-de7a,public,4.905,9.19,18.085
2022-12-19,5242880,op-hk6,public,12.722,17.95,38.082
2022-12-19,5242880,op-hk6a,public,11.67,15.965,23.39
2022-12-19,5242880,op-hk7,public,10.61,15.46,30.46
2022-12-19,5242880,op-hk7a,public,9.307,14.855,31.835
2022-12-19,5242880,op-nl6,public,6.647,13.925,31.535
2022-12-19,5242880,op-us6,public,8.415,14.71,23.55
2022-12-19,5242880,op-us7,public,6.56,11.19,22.7
2022-12-20,5242880,op-de6a,public,4.63,9.48,18.83
2022-12-20,5242880,op-de7a,public,4.93,8.79,18.03
2022-12-20,5242880,op-hk6,public,12.955,20.93,40.23
2022-12-20,5242880,op-hk6a,public,12.457,16.765,25.042
2022-12-20,5242880,op-hk7,public,10.99,17.5,41.16
2022-12-20,5242880,op-hk7a,public,10.13,14.28,25.43
2022-12-20,5242880,op-nl6,public,6.735,11.875,28.862
2022-12-20,5242880,op-us6,public,8.485,14.755,27.717
2022-12-20,5242880,op-us7,public,6.62,13.34,27.77
2022-12-21,5242880,op-de6a,public,5.335,9.86,18.805
2022-12-21,5242880,op-de7a,public,4.22,8.195,15.655
2022-12-21,5242880,op-hk6,public,12.83,18.3,37.425
2022-12-21,5242880,op-hk6a,public,12.61,16.63,26.215
2022-12-21,5242880,op-hk7,public,10.22,16.19,29.5
2022-12-21,5242880,op-hk7a,public,9.467,15.125,28.05
2022-12-21,5242880,op-nl6,public,5.432,14.565,32.095
2022-12-21,5242880,op-us6,public,8.51,12.25,33.632
2022-12-21,5242880,op-us7,public,6.045,10.93,22.97
2022-12-22,5242880,op-de6a,public,5.057,9.435,16.097
2022-12-22,5242880,op-de7a,public,5.075,8.91,19.365
2022-12-22,5242880,op-hk6,public,11.562,16.155,30.967
2022-12-22,5242880,op-hk6a,public,12.49,15.85,22.625
2022-12-22,5242880,op-hk7,public,10.14,15.73,29.91
2022-12-22,5242880,op-hk7a,public,9.145,14.615,26.525
2022-12-22,5242880,op-nl6,public,5.212,10.97,19.76
2022-12-22,5242880,op-us6,public,7.44,12.31,22.7
2022-12-22,5242880,op-us7,public,5.76,9.46,24.88
2022-12-23,5242880,op-de6a,public,4.9,9.21,19.43
2022-12-23,5242880,op-de7a,public,5.182,8.84,16.105
2022-12-23,5242880,op-hk6,public,13.37,18.97,37.3
2022-12-23,5242880,op-hk6a,public,11.56,15.14,21.91
2022-12-23,5242880,op-hk7,public,10.98,18,33.725
2022-12-23,5242880,op-hk7a,public,9.01,14.44,26.32
2022-12-23,5242880,op-nl6,public,8.16,13.56,26.385
2022-12-23,5242880,op-us6,public,8.685,14.59,27.535
2022-12-23,5242880,op-us7,public,6.525,11.51,18.79
2022-12-24,5242880,op-de6a,public,4.48,8.49,15.41
2022-12-24,5242880,op-de7a,public,5.077,8.875,18.185
2022-12-24,5242880,op-hk6,public,12.685,17.65,31.662
2022-12-24,5242880,op-hk6a,public,11.775,16.29,25.285
2022-12-24,5242880,op-hk7,public,9.92,14.06,31.94
2022-12-24,5242880,op-hk7a,public,8.865,13.16,22.427
2022-12-24,5242880,op-nl6,public,5.66,11.61,22.375
2022-12-24,5242880,op-us6,public,7.76,15.56,33.862
2022-12-24,5242880,op-us7,public,6.82,10.69,22.82
2022-12-25,5242880,op-de6a,public,4.78,8.71,14.49
2022-12-25,5242880,op-de7a,public,5.285,8.72,16.467
2022-12-25,5242880,op-hk6,public,11.61,17.21,25.68
2022-12-25,5242880,op-hk6a,public,11.29,14.26,20.87
2022-12-25,5242880,op-hk7,public,10.022,14.61,22.655
2022-12-25,5242880,op-hk7a,public,9.51,14.22,23.88
2022-12-25,5242880,op-nl6,public,6.62,11.37,28.74
2022-12-25,5242880,op-us6,public,8.52,14.26,27.165
2022-12-25,5242880,op-us7,public,6.032,11.375,20.325
2022-12-26,5242880,op-de6a,public,6.2,9.29,16.13
2022-12-26,5242880,op-de7a,public,4.35,7.93,16.68
2022-12-26,5242880,op-hk6,public,12.335,19.29,51.217
2022-12-26,5242880,op-hk6a,public,11.527,15.15,26.565
2022-12-26,5242880,op-hk7,public,12.465,21.18,44.84
2022-12-26,5242880,op-hk7a,public,9.2,15.34,30.435
2022-12-26,5242880,op-nl6,public,6.995,11.33,21.367
2022-12-26,5242880,op-us6,public,8.695,13.795,34.825
2022-12-26,5242880,op-us7,public,6.75,12,23.77
2022-12-27,5242880,op-de6a,public,5.22,9.04,16.19
2022-12-27,5242880,op-de7a,public,5.06,8.06,17.325
2022-12-27,5242880,op-hk6,public,12.177,19,32.782
2022-12-27,5242880,op-hk6a,public,11.99,15.18,23.307
2022-12-27,5242880,op-hk7,public,9.055,15.355,27.452
2022-12-27,5242880,op-hk7a,public,9.622,14.695,24.61
2022-12-27,5242880,op-nl6,public,6.872,11.65,20.222
2022-12-27,5242880,op-us6,public,8.207,13.08,29.575
2022-12-27,5242880,op-us7,public,6.375,11.315,25.627
2022-12-28,5242880,op-de6a,public,4.465,8.13,14.29
2022-12-28,5242880,op-de7a,public,4.4,7.81,14.66
2022-12-28,5242880,op-hk6,public,12.122,16.495,27.885
2022-12-28,5242880,op-hk6a,public,11.52,14.95,21.07
2022-12-28,5242880,op-hk7,public,9.59,14.33,27.38
2022-12-28,5242880,op-hk7a,public,9.05,12.62,21.63
2022-12-28,5242880,op-nl6,public,5.66,8.61,14.88
2022-12-28,5242880,op-us6,public,7.665,11.83,17.25
2022-12-28,5242880,op-us7,public,6.095,10.505,19.832
2022-12-29,5242880,op-de6a,public,5.535,9.53,16.205
2022-12-29,5242880,op-de7a,public,4.44,8.175,17.41
2022-12-29,5242880,op-hk6,public,12.207,16.15,26.87
2022-12-29,5242880,op-hk6a,public,11.85,15.055,24.677
2022-12-29,5242880,op-hk7,public,9.94,12.92,25.71
2022-12-29,5242880,op-hk7a,public,9.07,12.68,23.41
2022-12-29,5242880,op-nl6,public,7.33,11.48,23.31
2022-12-29,5242880,op-us6,public,8.24,12.96,26.71
2022-12-29,5242880,op-us7,public,6.535,11.405,23.365
2022-12-30,5242880,op-de6a,public,4.735,9.14,16.06
2022-12-30,5242880,op-de7a,public,4.925,7.68,18.447
2022-12-30,5242880,op-hk6,public,11.42,16.68,34.5
2022-12-30,5242880,op-hk6a,public,10.91,14.44,22.437
2022-12-30,5242880,op-hk7,public,9.317,13.45,24.88
2022-12-30,5242880,op-hk7a,public,9.41,12.98,20.52
2022-12-30,5242880,op-nl6,public,4.7,8.39,14.242
2022-12-30,5242880,op-us6,public,7.94,12.66,24.3
2022-12-30,5242880,op-us7,public,6.07,9.8,18.54
2022-12-31,5242880,op-de6a,public,3.96,8.05,15.22
2022-12-31,5242880,op-de7a,public,4.46,7.31,16.42
2022-12-31,5242880,op-hk6,public,11.717,17.4,34.12
2022-12-31,5242880,op-hk6a,public,11.54,14.84,21.27
2022-12-31,5242880,op-hk7,public,9.647,14.5,30.045
2022-12-31,5242880,op-hk7a,public,8.227,11.895,22.42
2022-12-31,5242880,op-nl6,public,5.385,10.65,21.89
2022-12-31,5242880,op-us6,public,7.08,11.025,21.087
2022-12-31,5242880,op-us7,public,5.47,8.29,17.015
2023-01-01,5242880,op-de6a,public,3.992,7.965,14.137
2023-01-01,5242880,op-de7a,public,4.482,7.565,15.457
2023-01-01,5242880,op-hk6,public,11.47,15.25,31.9
2023-01-01,5242880,op-hk6a,public,11.47,14.44,18.96
2023-01-01,5242880,op-hk7,public,8.44,13.24,23.86
2023-01-01,5242880,op-hk7a,public,8.27,11.93,20.27
2023-01-01,5242880,op-nl6,public,4.94,8.47,18.847
2023-01-01,5242880,op-us6,public,7.42,10.62,17.007
2023-01-01,5242880,op-us7,public,5.48,9.285,19.475
2023-01-02,5242880,op-de6a,public,5.48,9.44,17.805
2023-01-02,5242880,op-de7a,public,4.45,9.16,19.942
2023-01-02,5242880,op-hk6,public,11.37,16.45,31.36
2023-01-02,5242880,op-hk6a,public,11.007,13.83,20.735
2023-01-02,5242880,op-hk7,public,8.96,14.15,28.14
2023-01-02,5242880,op-hk7a,public,9.13,13.41,22.175
2023-01-02,5242880,op-nl6,public,5.495,10.255,18.002
2023-01-02,5242880,op-us6,public,8.37,15,29.94
2023-01-02,5242880,op-us7,public,7.562,12.26,24.015
2023-01-03,5242880,op-de6a,public,18.75,18.75,18.75
2023-01-03,5242880,op-hk6a,public,8.49,8.49,8.49
2023-01-06,5242880,op-de6a,public,4.89,9.135,17.022
2023-01-06,5242880,op-de7a,public,5.152,8.68,18.55
2023-01-06,5242880,op-hk6,public,13.115,20.18,33.82
2023-01-06,5242880,op-hk6a,public,11.91,16.075,23.44
2023-01-06,5242880,op-hk7,public,9.635,14.61,28.79
2023-01-06,5242880,op-hk7a,public,9.3,14.62,28.58
2023-01-06,5242880,op-nl6,public,6.38,12.58,27.37
2023-01-06,5242880,op-us6,public,7.92,12.16,24.26
2023-01-06,5242880,op-us7,public,6.43,11.84,27.3
2023-01-07,5242880,op-de6a,public,4.49,8.35,14.5
2023-01-07,5242880,op-de7a,public,5.34,9.58,22.01
2023-01-07,5242880,op-hk6,public,12.725,20.01,36.437
2023-01-07,5242880,op-hk6a,public,11.46,15.61,23.41
2023-01-07,5242880,op-hk7,public,9.68,16.42,35.925
2023-01-07,5242880,op-hk7a,public,9.477,15.8,29.675
2023-01-07,5242880,op-nl6,public,5.08,11.19,27.9
2023-01-07,5242880,op-us6,public,8.555,15.48,32.59
2023-01-07,5242880,op-us7,public,5.702,11.095,23.182
2023-01-08,5242880,op-de6a,public,5.56,9.91,18.03
2023-01-08,5242880,op-de7a,public,4.64,8.38,16.85
2023-01-08,5242880,op-hk6,public,13.065,19.345,29.235
2023-01-08,5242880,op-hk6a,public,11.74,15.55,22.73
2023-01-08,5242880,op-hk7,public,9.59,14.57,26.98
2023-01-08,5242880,op-hk7a,public,9.367,13.98,23.05
2023-01-08,5242880,op-nl6,public,6.405,11.26,21.565
2023-01-08,5242880,op-us6,public,8.407,13.425,24.837
2023-01-08,5242880,op-us7,public,6.26,11.05,24.07
2023-01-09,5242880,op-de6a,public,5.29,9.655,18.492
2023-01-09,5242880,op-de7a,public,4.26,8.085,15.732
2023-01-09,5242880,op-hk6,public,11.92,17.13,29.21
2023-01-09,5242880,op-hk6a,public,12.055,16.1,26.68
2023-01-09,5242880,op-hk7,public,10.47,16.07,31.71
2023-01-09,5242880,op-hk7a,public,10.34,15.33,29.02
2023-01-09,5242880,op-nl6,public,6.77,12.46,30.22
2023-01-09,5242880,op-us6,public,8.32,13.35,24.39
2023-01-09,5242880,op-us7,public,6.79,12.56,28.625
2023-01-10,5242880,op-hk6a,public,20.03,20.03,20.03
2023-01-13,5242880,op-hk7,public,55.04,55.04,55.04
2023-01-14,5242880,op-de6a,public,4.612,8.99,19.065
2023-01-14,5242880,op-de7a,public,5.76,9.98,20.42
2023-01-14,5242880,op-hk6,public,12.87,18.41,35.7
2023-01-14,5242880,op-hk6a,public,13.237,18.82,34.96
2023-01-14,5242880,op-hk7,public,11.23,16.615,28.54
2023-01-14,5242880,op-hk7a,public,9.537,15.18,26.957
2023-01-14,5242880,op-nl6,public,7.745,14.13,25.365
2023-01-14,5242880,op-us6,public,8.8,16.66,33.772
2023-01-14,5242880,op-us7,public,6.79,11.88,19.53
2023-01-15,5242880,op-de6a,public,6.87,12.3,29.687
2023-01-15,5242880,op-de7a,public,5.187,9.85,25.38
2023-01-15,5242880,op-hk6,public,13.815,20.445,33.715
2023-01-15,5242880,op-hk6a,public,12.76,18.84,38.277
2023-01-15,5242880,op-hk7,public,14.217,22.545,43.23
2023-01-15,5242880,op-hk7a,public,10.235,16.765,29.187
2023-01-15,5242880,op-nl6,public,7.635,15.6,34.162
2023-01-15,5242880,op-us6,public,11.317,18.77,43.997
2023-01-15,5242880,op-us7,public,7.482,14.28,33.325
2023-01-16,5242880,op-de6a,public,6.44,11.86,25.12
2023-01-16,5242880,op-de7a,public,6.045,11.45,26.57
2023-01-16,5242880,op-hk6,public,13.86,23.505,46.892
2023-01-16,5242880,op-hk6a,public,13.605,18.705,32.305
2023-01-16,5242880,op-hk7,public,11.74,22.69,42.155
2023-01-16,5242880,op-nl6,public,8.28,17.72,44.98
2023-01-16,5242880,op-us6,public,10.375,17.99,44.38
2023-01-16,5242880,op-us7,public,9.975,20.88,37.575
2023-01-17,5242880,op-de6a,public,6.19,11.95,26.7
2023-01-17,5242880,op-de7a,public,5.86,10.79,28.86
2023-01-17,5242880,op-hk6,public,15.13,25.62,44.53
2023-01-17,5242880,op-hk6a,public,13.655,18.12,32.745
2023-01-17,5242880,op-hk7,public,13.062,21.105,41.445
2023-01-17,5242880,op-nl6,public,8.78,14.39,31.77
2023-01-17,5242880,op-us6,public,9.352,17.16,49.092
2023-01-17,5242880,op-us7,public,6.54,13.16,31.25
2023-01-18,5242880,op-de6a,public,6.255,11.51,23.042
2023-01-18,5242880,op-de7a,public,5.17,10.04,26.167
2023-01-18,5242880,op-hk6,public,13.665,19.155,39.582
2023-01-18,5242880,op-hk6a,public,12.547,18.165,31.062
2023-01-18,5242880,op-hk7,public,12.382,25.015,52.567
2023-01-18,5242880,op-nl6,public,6.465,13.475,33.055
2023-01-18,5242880,op-us6,public,9.97,19.97,38.452
2023-01-18,5242880,op-us7,public,7.47,18.07,39.25
2023-01-19,5242880,op-de6a,public,4.79,10.44,21.97
2023-01-19,5242880,op-de7a,public,5.41,11.05,29.48
2023-01-19,5242880,op-hk6,public,12.522,21.205,37.035
2023-01-19,5242880,op-hk6a,public,13.01,18.3,32.92
2023-01-19,5242880,op-hk7,public,10.95,20.82,41.44
2023-01-19,5242880,op-nl6,public,7.08,17.52,39.5
2023-01-19,5242880,op-us6,public,8.87,14.995,37.025
2023-01-19,5242880,op-us7,public,7.32,15.73,35.67
2023-01-20,5242880,op-de6a,public,7.19,12.52,27.81
2023-01-20,5242880,op-de7a,public,6.62,13.04,29.53
2023-01-20,5242880,op-hk6,public,15.455,21.79,42.395
2023-01-20,5242880,op-hk6a,public,13.757,19.91,36.457
2023-01-20,5242880,op-hk7,public,11.87,18.36,44.02
2023-01-20,5242880,op-nl6,public,8.32,16.95,39.42
2023-01-20,5242880,op-us6,public,10.605,19.935,51.49
2023-01-20,5242880,op-us7,public,7.16,15,37.26
2023-01-21,5242880,op-de6a,public,7.92,12.98,28.61
2023-01-21,5242880,op-hk6,public,14.19,19.97,44.35
2023-01-21,5242880,op-hk6a,public,14.11,20.31,36.77
2023-01-21,5242880,op-hk7,public,12.52,19.375,49.885
2023-01-21,5242880,op-nl6,public,7.532,13.87,34.662
2023-01-21,5242880,op-us6,public,9.352,15.18,35.387
2023-01-21,5242880,op-us7,public,7.367,15.79,36.542
2023-01-22,5242880,op-de6a,public,6.65,10.81,21.995
2023-01-22,5242880,op-hk6,public,14.97,21.06,41.005
2023-01-22,5242880,op-hk6a,public,12.53,17.39,35.18
2023-01-22,5242880,op-hk7,public,13.92,24.81,42.46
2023-01-22,5242880,op-nl6,public,7.87,15.56,32.81
2023-01-22,5242880,op-us6,public,8.745,16.4,36.465
2023-01-22,5242880,op-us7,public,9.26,16.65,38.902
2023-01-23,5242880,op-de6a,public,5.127,11.085,28.042
2023-01-23,5242880,op-hk6,public,13.337,21.185,38.47
2023-01-23,5242880,op-hk6a,public,13.515,19.32,33.8
2023-01-23,5242880,op-hk7,public,11.575,18.37,40.13
2023-01-23,5242880,op-nl6,public,8.075,15.4,34.867
2023-01-23,5242880,op-us6,public,9.49,17.41,36.93
2023-01-23,5242880,op-us7,public,9.187,18.9,41.98
2023-01-24,5242880,op-de6a,public,6.022,11.8,26.535
2023-01-24,5242880,op-de7a,public,6.097,11.495,25.522
2023-01-24,5242880,op-hk6,public,14.13,19.005,43.597
2023-01-24,5242880,op-hk6a,public,12.505,15.81,24.495
2023-01-24,5242880,op-hk7,public,11.785,19.73,35.932
2023-01-24,5242880,op-hk7a,public,10.62,17.2,30.435
2023-01-24,5242880,op-nl6,public,7.702,13.07,34.325
2023-01-24,5242880,op-us6,public,8.435,15.44,38.435
2023-01-24,5242880,op-us7,public,7.86,14.29,33.83
2023-01-25,5242880,op-de6a,public,6.66,11.75,24.98
2023-01-25,5242880,op-de7a,public,5.1,10.06,22.71
2023-01-25,5242880,op-hk6,public,13.55,20.515,33.525
2023-01-25,5242880,op-hk6a,public,13.255,17.37,32.72
2023-01-25,5242880,op-hk7,public,11.49,20.04,41.3
2023-01-25,5242880,op-hk7a,public,10.627,17.495,33.02
2023-01-25,5242880,op-nl6,public,7.705,14.87,47.91
2023-01-25,5242880,op-us6,public,10.732,17.93,48.847
2023-01-25,5242880,op-us7,public,7.59,14.625,31.277
2023-01-26,5242880,op-de6a,public,6.18,11.35,24.44
2023-01-26,5242880,op-de7a,public,6.027,11.745,27.532
2023-01-26,5242880,op-hk6,public,13.505,24.6,51.915
2023-01-26,5242880,op-hk6a,public,13.24,17.41,29.13
2023-01-26,5242880,op-hk7,public,12.252,21.12,46.447
2023-01-26,5242880,op-hk7a,public,10.517,17.015,34.412
2023-01-26,5242880,op-nl6,public,5.28,12.22,29.6
2023-01-26,5242880,op-us6,public,8.9,16.77,38.81
2023-01-26,5242880,op-us7,public,8.095,15.79,36.115
2023-01-27,5242880,op-de6a,public,6.575,11.48,24.635
2023-01-27,5242880,op-de7a,public,6.07,13.21,35.06
2023-01-27,5242880,op-hk6,public,16,25.21,55.25
2023-01-27,5242880,op-hk6a,public,12.82,20.22,38.895
2023-01-27,5242880,op-hk7,public,10.482,16.43,33.345
2023-01-27,5242880,op-hk7a,public,11.72,19.01,36.77
2023-01-27,5242880,op-nl6,public,7.995,14.81,43.61
2023-01-27,5242880,op-us6,public,10.895,22.91,41.6
2023-01-27,5242880,op-us7,public,10.72,25.49,49.742
2023-01-28,5242880,op-de6a,public,7.995,15.67,36.01
2023-01-28,5242880,op-de7a,public,8.13,14.3,34.27
2023-01-28,5242880,op-hk6,public,15.247,21.445,50.795
2023-01-28,5242880,op-hk6a,public,13.47,21.11,37.147
2023-01-28,5242880,op-hk7,public,13.712,24.51,44.935
2023-01-28,5242880,op-hk7a,public,10.567,17.12,34.785
2023-01-28,5242880,op-nl6,public,8.097,16.11,40.685
2023-01-28,5242880,op-us6,public,9.275,18.21,39.15
2023-01-28,5242880,op-us7,public,10.077,20.085,44.767
