#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2013-01-01&end=2015-12-01&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2013-06-13,5242880,torperf,public,15.217,23.925,39.687
2013-06-14,5242880,moria,public,17.26,25.035,49.525
2013-06-14,5242880,siv,public,25.76,37.19,61.217
2013-06-14,5242880,torperf,public,20.507,29.26,43.23
2013-06-15,5242880,moria,public,13.885,23.205,58.307
2013-06-15,5242880,siv,public,15.505,31.68,51.382
2013-06-15,5242880,torperf,public,15.725,20.2,43.49
2013-06-16,5242880,moria,public,20.965,31.6,46.387
2013-06-16,5242880,siv,public,22.585,42.985,68.89
2013-06-16,5242880,torperf,public,19.255,35.25,51.952
2013-06-17,5242880,moria,public,18.267,42.19,80.002
2013-06-17,5242880,siv,public,29.78,40.68,61.237
2013-06-17,5242880,torperf,public,25.83,35.44,59.232
2013-06-18,5242880,moria,public,13.115,25.79,51.11
2013-06-18,5242880,siv,public,30.537,37.675,61.465
2013-06-18,5242880,torperf,public,25.355,36.52,78.28
2013-06-19,5242880,moria,public,20.532,32.045,45.385
2013-06-19,5242880,siv,public,29.27,37.43,60.725
2013-06-19,5242880,torperf,public,21.025,28.1,45.845
2013-06-20,5242880,moria,public,17.547,38.105,56.742
2013-06-20,5242880,siv,public,36.6,48.95,73.177
2013-06-20,5242880,torperf,public,23.635,42.62,64.985
2013-06-21,5242880,moria,public,25.54,39.29,76.257
2013-06-21,5242880,siv,public,24.025,42.885,57.227
2013-06-21,5242880,torperf,public,20.652,33.03,49.057
2013-06-22,5242880,moria,public,17.772,34.695,62.627
2013-06-22,5242880,siv,public,34.955,49.205,66.77
2013-06-22,5242880,torperf,public,24.635,31.815,48.335
2013-06-23,5242880,moria,public,18.432,33.735,42.697
2013-06-23,5242880,siv,public,33.435,61.575,73.56
2013-06-23,5242880,torperf,public,29.812,47.675,70.642
2013-06-24,5242880,moria,public,22.747,36.475,45.31
2013-06-24,5242880,siv,public,34.085,49.72,68.382
2013-06-24,5242880,torperf,public,28.292,40.54,76.672
2013-06-25,5242880,moria,public,30.54,38.94,54.25
2013-06-25,5242880,siv,public,33.31,49.61,75.775
2013-06-25,5242880,torperf,public,25.175,32.815,64.645
2013-06-26,5242880,moria,public,14.332,27.58,57.587
2013-06-26,5242880,siv,public,28.475,39.9,47.59
2013-06-26,5242880,torperf,public,19.535,33.02,60.27
2013-06-27,5242880,moria,public,15.675,28.575,47.122
2013-06-27,5242880,siv,public,26.402,43.065,63.622
2013-06-27,5242880,torperf,public,17.142,22.95,46.325
2013-06-28,5242880,moria,public,21.662,34.84,50.655
2013-06-28,5242880,siv,public,30.732,43.115,59.832
2013-06-28,5242880,torperf,public,19.757,27.385,47.87
2013-06-29,5242880,moria,public,17.445,27.83,51.535
2013-06-29,5242880,siv,public,28.625,42.84,76.647
2013-06-29,5242880,torperf,public,22.435,29.96,62.71
2013-06-30,5242880,moria,public,22.332,41.29,52.207
2013-06-30,5242880,siv,public,34.815,41.805,70.632
2013-06-30,5242880,torperf,public,23,37.695,48.46
2013-07-01,5242880,moria,public,26.072,35.75,40.72
2013-07-01,5242880,siv,public,23.99,46.625,56.642
2013-07-01,5242880,torperf,public,21.955,40.32,49.965
2013-07-02,5242880,moria,public,13.715,18.615,27.502
2013-07-02,5242880,siv,public,29.772,40.145,49.47
2013-07-02,5242880,torperf,public,18.972,30.515,44.037
2013-07-03,5242880,moria,public,14.15,28.47,54.21
2013-07-03,5242880,siv,public,36.895,43.01,63.147
2013-07-03,5242880,torperf,public,16.077,27.015,55.372
2013-07-04,5242880,moria,public,22.99,36.185,47.797
2013-07-04,5242880,siv,public,21,29.09,47.395
2013-07-04,5242880,torperf,public,22.85,27.855,53.467
2013-07-05,5242880,moria,public,14.842,20.595,33.947
2013-07-05,5242880,siv,public,23.205,36.975,62.427
2013-07-05,5242880,torperf,public,17.84,29.81,59.002
2013-07-06,5242880,moria,public,16.04,29.885,44.555
2013-07-06,5242880,siv,public,23.635,33.945,51.84
2013-07-06,5242880,torperf,public,18.637,31.765,60.225
2013-07-07,5242880,moria,public,15.667,22.885,30.195
2013-07-07,5242880,siv,public,31.162,34.405,54.505
2013-07-07,5242880,torperf,public,18.275,30.495,46.46
2013-07-08,5242880,moria,public,19.792,26.845,48.635
2013-07-08,5242880,siv,public,29.2,41.535,52.347
2013-07-08,5242880,torperf,public,20.93,26.805,47.282
2013-07-09,5242880,moria,public,17.132,22.555,37.012
2013-07-09,5242880,siv,public,28.665,40.255,57.325
2013-07-09,5242880,torperf,public,19.96,28.7,64.445
2013-07-10,5242880,moria,public,18.682,31.615,54.075
2013-07-10,5242880,siv,public,25.72,44.21,68.937
2013-07-10,5242880,torperf,public,19.182,30.465,48.137
2013-07-11,5242880,moria,public,15.782,20.445,43.722
2013-07-11,5242880,siv,public,30.585,41.75,64.702
2013-07-11,5242880,torperf,public,23.39,40.13,65.475
2013-07-12,5242880,moria,public,17.01,27.62,45.112
2013-07-12,5242880,siv,public,25.092,33.04,42.857
2013-07-12,5242880,torperf,public,18.295,29.155,53.017
2013-07-13,5242880,moria,public,13.5,19.13,30.93
2013-07-13,5242880,siv,public,26.282,33.645,59.772
2013-07-13,5242880,torperf,public,24.062,36.335,49.06
2013-07-14,5242880,moria,public,15.277,22.175,41.995
2013-07-14,5242880,siv,public,26.815,37.24,49.847
2013-07-14,5242880,torperf,public,15.382,28.315,74.185
2013-07-15,5242880,moria,public,23.11,37.25,52.665
2013-07-15,5242880,siv,public,25.762,39.575,64.027
2013-07-15,5242880,torperf,public,18.655,28.39,62.137
2013-07-16,5242880,moria,public,20.147,38.525,52.697
2013-07-16,5242880,siv,public,25.98,31.195,66.165
2013-07-16,5242880,torperf,public,23.49,30.81,40.79
2013-07-17,5242880,moria,public,16.75,32.2,49.22
2013-07-17,5242880,siv,public,37.132,41.015,57.38
2013-07-17,5242880,torperf,public,20.465,29.95,39.422
2013-07-18,5242880,moria,public,21.42,28.18,56.332
2013-07-18,5242880,siv,public,32.47,43.18,62.137
2013-07-18,5242880,torperf,public,22.655,46.06,90.25
2013-07-19,5242880,moria,public,14.595,28.825,41.322
2013-07-19,5242880,siv,public,28.852,35.725,44.507
2013-07-19,5242880,torperf,public,20.7,34.65,50.815
2013-07-20,5242880,moria,public,16.852,26.29,37.232
2013-07-20,5242880,siv,public,33.4,38.955,52.895
2013-07-20,5242880,torperf,public,26.44,32.035,37.122
2013-07-21,5242880,moria,public,25.477,38.26,53.67
2013-07-21,5242880,siv,public,30.187,51.275,65.102
2013-07-21,5242880,torperf,public,26.757,40.015,63.89
2013-07-22,5242880,moria,public,18.97,30.31,48.035
2013-07-22,5242880,siv,public,26.71,38.49,59.837
2013-07-22,5242880,torperf,public,31.232,38.3,59.045
2013-07-23,5242880,moria,public,21.237,31.85,50.055
2013-07-23,5242880,siv,public,23.462,32.07,54.96
2013-07-23,5242880,torperf,public,19.892,48.035,85.6
2013-07-24,5242880,moria,public,15.642,26.9,40.07
2013-07-24,5242880,siv,public,25.987,49.385,70.947
2013-07-24,5242880,torperf,public,27.695,55.98,107.09
2013-07-25,5242880,moria,public,23.895,28.79,47.12
2013-07-25,5242880,siv,public,24.602,36.795,52.785
2013-07-25,5242880,torperf,public,27.962,39.55,52.28
2013-07-26,5242880,moria,public,22.857,36.22,60.505
2013-07-26,5242880,siv,public,25.705,37.14,52.207
2013-07-26,5242880,torperf,public,13.71,27.425,71.555
2013-07-27,5242880,moria,public,12.975,27.985,44.792
2013-07-27,5242880,siv,public,33.755,45.975,71.305
2013-07-27,5242880,torperf,public,17.18,25.44,39.672
2013-07-28,5242880,moria,public,18.035,30.46,47.122
2013-07-28,5242880,siv,public,23.605,36.32,50.022
2013-07-28,5242880,torperf,public,16.525,32.645,62.017
2013-07-29,5242880,moria,public,19.887,33.475,46.19
2013-07-29,5242880,siv,public,26.325,35.75,45.092
2013-07-29,5242880,torperf,public,29.47,37.63,59.095
2013-07-30,5242880,moria,public,16.042,23.155,39.525
2013-07-30,5242880,siv,public,18.757,33.21,40.32
2013-07-30,5242880,torperf,public,16.93,27.765,40.887
2013-07-31,5242880,moria,public,21.35,33.08,40.325
2013-07-31,5242880,siv,public,22.782,27.99,50.195
2013-07-31,5242880,torperf,public,13.292,23.015,57.395
2013-08-01,5242880,moria,public,16.022,24.77,48.965
2013-08-01,5242880,siv,public,33.61,41.405,48.115
2013-08-01,5242880,torperf,public,16.802,23.255,30.87
2013-08-02,5242880,moria,public,16.625,23.64,41.005
2013-08-02,5242880,siv,public,31.41,36.61,42.077
2013-08-02,5242880,torperf,public,11.25,19.615,32.89
2013-08-03,5242880,moria,public,15.612,25.06,47.095
2013-08-03,5242880,siv,public,23.49,41.46,67.06
2013-08-03,5242880,torperf,public,13.717,19.125,47.282
2013-08-04,5242880,moria,public,17.577,31.385,48.817
2013-08-04,5242880,siv,public,23.405,33.05,45.197
2013-08-04,5242880,torperf,public,19.112,31.515,45.997
2013-08-05,5242880,moria,public,11.922,25.82,33.08
2013-08-05,5242880,siv,public,17.115,34.41,40.662
2013-08-05,5242880,torperf,public,13.11,20.88,30.99
2013-08-06,5242880,moria,public,14.777,24.305,39.837
2013-08-06,5242880,siv,public,27.357,37.87,46.807
2013-08-06,5242880,torperf,public,15.447,23.33,38.895
2013-08-07,5242880,moria,public,11.03,21.465,28.017
2013-08-07,5242880,siv,public,28.177,37.3,44.547
2013-08-07,5242880,torperf,public,15.222,20.26,24.21
2013-08-08,5242880,moria,public,13.535,17.645,22.587
2013-08-08,5242880,siv,public,16.487,37.695,41.822
2013-08-08,5242880,torperf,public,12.702,20.05,28.992
2013-08-09,5242880,moria,public,14.64,24.9,41.435
2013-08-09,5242880,siv,public,28.15,34.34,45.347
2013-08-09,5242880,torperf,public,14.475,19.91,42.39
2013-08-10,5242880,moria,public,13.242,18.925,31.195
2013-08-10,5242880,siv,public,18.135,32.885,40.475
2013-08-10,5242880,torperf,public,18.99,30.02,54.23
2013-08-11,5242880,moria,public,14.902,28.73,36.977
2013-08-11,5242880,siv,public,13.157,35.63,44.57
2013-08-11,5242880,torperf,public,14.235,18.2,25.317
2013-08-12,5242880,moria,public,12.75,24.095,51.762
2013-08-12,5242880,siv,public,24.025,34.29,49.417
2013-08-12,5242880,torperf,public,16.63,22.48,51.062
2013-08-13,5242880,moria,public,13.63,19.945,32.26
2013-08-13,5242880,siv,public,19.19,32.8,37.4
2013-08-13,5242880,torperf,public,14.91,23.83,46.597
2013-08-14,5242880,moria,public,13.03,19.585,33.735
2013-08-14,5242880,siv,public,21.33,37.05,49.877
2013-08-14,5242880,torperf,public,13.777,19.04,36.415
2013-08-15,5242880,moria,public,15.06,20.365,34.785
2013-08-15,5242880,siv,public,17.157,40.225,63.82
2013-08-15,5242880,torperf,public,13.362,21.295,41.685
2013-08-16,5242880,moria,public,16.86,24.26,31.545
2013-08-16,5242880,siv,public,17.852,32.75,47.355
2013-08-16,5242880,torperf,public,20.59,26.165,34.91
2013-08-17,5242880,moria,public,19.207,31.62,68.662
2013-08-17,5242880,siv,public,20.91,27.69,42.997
2013-08-17,5242880,torperf,public,11.632,20.34,38.077
2013-08-18,5242880,moria,public,12.022,17.825,30.59
2013-08-18,5242880,siv,public,22.885,31.185,34.557
2013-08-18,5242880,torperf,public,14.88,22.83,31.572
2013-08-19,5242880,moria,public,15.84,24.66,37.02
2013-08-19,5242880,siv,public,14.95,31.78,46.935
2013-08-19,5242880,torperf,public,13.5,18.66,32.945
2013-08-20,5242880,moria,public,15.51,21.33,29.785
2013-08-20,5242880,siv,public,16.805,30.315,43.472
2013-08-20,5242880,torperf,public,17.565,27.835,51.01
2013-08-21,5242880,moria,public,14.992,25.95,40.39
2013-08-21,5242880,siv,public,28.137,36.55,59.407
2013-08-21,5242880,torperf,public,17.435,24.235,35.805
2013-08-22,5242880,moria,public,21.497,35.525,65.017
2013-08-22,5242880,siv,public,29.442,35.67,40.605
2013-08-22,5242880,torperf,public,16.63,21.395,41.257
2013-08-23,5242880,moria,public,15.84,25.595,48.662
2013-08-23,5242880,siv,public,25.697,38.555,54.585
2013-08-23,5242880,torperf,public,17.132,26.685,41.24
2013-08-24,5242880,moria,public,21.09,32.855,44.555
2013-08-24,5242880,siv,public,25.822,47.825,65.255
2013-08-24,5242880,torperf,public,19.765,24.695,38.285
2013-08-25,5242880,moria,public,16.512,32.935,43.14
2013-08-25,5242880,siv,public,27.482,36.84,57.21
2013-08-25,5242880,torperf,public,14.45,24.71,48.91
2013-08-26,5242880,moria,public,17.932,31.1,47.197
2013-08-26,5242880,siv,public,23.372,37.82,69.197
2013-08-26,5242880,torperf,public,15.75,27.71,47.865
2013-08-27,5242880,moria,public,24.99,33.06,56.567
2013-08-27,5242880,siv,public,31.297,44.13,61.845
2013-08-27,5242880,torperf,public,21.427,40.21,53.655
2013-08-28,5242880,moria,public,27.762,42.72,72.817
2013-08-28,5242880,siv,public,32.325,52.93,71.312
2013-08-28,5242880,torperf,public,26.462,39.87,64.71
2013-08-29,5242880,moria,public,21.322,37.265,61.802
2013-08-29,5242880,siv,public,39.807,51.89,79.287
2013-08-29,5242880,torperf,public,38.15,57.855,94.905
2013-08-30,5242880,moria,public,25.937,36.065,66.46
2013-08-30,5242880,siv,public,40.387,66.335,96.9
2013-08-30,5242880,torperf,public,41.507,54.11,103.742
2013-08-31,5242880,moria,public,46.51,71.26,108.315
2013-08-31,5242880,siv,public,54.635,75.735,146.76
2013-08-31,5242880,torperf,public,35.402,78.63,132.275
2013-09-01,5242880,moria,public,58.595,76.865,122.76
2013-09-01,5242880,siv,public,48.135,111.305,163.215
2013-09-01,5242880,torperf,public,36.117,61.18,106.177
2013-09-02,5242880,moria,public,60.54,81.525,130.117
2013-09-02,5242880,siv,public,59.575,78.96,144.502
2013-09-02,5242880,torperf,public,54.027,72.025,112.987
2013-09-03,5242880,moria,public,36.07,78.25,119.697
2013-09-03,5242880,siv,public,58.41,85.94,121.472
2013-09-03,5242880,torperf,public,61.14,105.5,152.795
2013-09-04,5242880,moria,public,37.022,68.64,130.715
2013-09-04,5242880,siv,public,46.122,86.985,152.862
2013-09-04,5242880,torperf,public,63.01,85.14,124.205
2013-09-05,5242880,moria,public,47.902,64.88,130.742
2013-09-05,5242880,siv,public,44.645,61.06,105.57
2013-09-05,5242880,torperf,public,62.51,90.63,185.38
2013-09-06,5242880,moria,public,48.52,84.615,165.75
2013-09-06,5242880,siv,public,55.175,103.895,155.207
2013-09-06,5242880,torperf,public,35.53,75.405,121.15
2013-09-07,5242880,moria,public,37.702,64.695,88.237
2013-09-07,5242880,siv,public,46.737,64.485,119.33
2013-09-07,5242880,torperf,public,37.857,53.475,76.97
2013-09-08,5242880,moria,public,38.932,75.23,125.715
2013-09-08,5242880,siv,public,51.715,86.445,122.86
2013-09-08,5242880,torperf,public,23.597,57.01,90.62
2013-09-09,5242880,moria,public,33.792,43.54,89.267
2013-09-09,5242880,siv,public,46.027,62.515,91.165
2013-09-09,5242880,torperf,public,43.105,62.56,76.785
2013-09-10,5242880,moria,public,37.502,62.475,123.962
2013-09-10,5242880,siv,public,59.455,78.68,157.015
2013-09-10,5242880,torperf,public,46.402,87.695,143.355
2013-09-11,5242880,moria,public,31.537,50.355,106.47
2013-09-11,5242880,siv,public,59.66,88.75,138.395
2013-09-11,5242880,torperf,public,53.287,78.035,125.55
2013-09-12,5242880,moria,public,45.145,79.065,99.017
2013-09-12,5242880,siv,public,47.292,72.475,114.352
2013-09-12,5242880,torperf,public,35.16,74.71,146.105
2013-09-13,5242880,moria,public,46.835,85.44,105.525
2013-09-13,5242880,siv,public,49.802,65.595,149.292
2013-09-13,5242880,torperf,public,48.032,74.265,91.07
2013-09-14,5242880,moria,public,29.217,70.085,88.02
2013-09-14,5242880,siv,public,44.302,54.84,88.97
2013-09-14,5242880,torperf,public,42.147,59.45,77.545
2013-09-15,5242880,moria,public,55.907,83.39,100.467
2013-09-15,5242880,siv,public,50.162,87.345,139.28
2013-09-15,5242880,torperf,public,48.077,78.125,174.95
2013-09-16,5242880,moria,public,39.952,55.47,106.665
2013-09-16,5242880,siv,public,44.947,81.865,123.377
2013-09-16,5242880,torperf,public,47.24,61.96,98.01
2013-09-17,5242880,moria,public,37.555,57.215,128.65
2013-09-17,5242880,siv,public,56.972,70.27,93.657
2013-09-17,5242880,torperf,public,38.715,57.85,77.862
2013-09-18,5242880,moria,public,38.077,50.905,71.737
2013-09-18,5242880,siv,public,32.235,52.905,87.757
2013-09-18,5242880,torperf,public,44.297,62.05,97.782
2013-09-19,5242880,moria,public,45.065,98.745,133.56
2013-09-19,5242880,siv,public,41.737,47.585,103.732
2013-09-19,5242880,torperf,public,33.747,48.7,114.415
2013-09-20,5242880,moria,public,42.985,76.195,121.162
2013-09-20,5242880,siv,public,66.57,94.18,119.03
2013-09-20,5242880,torperf,public,34.617,45.515,104.075
2013-09-21,5242880,moria,public,39.537,54.75,83.122
2013-09-21,5242880,siv,public,46.9,62.665,156.617
2013-09-21,5242880,torperf,public,21.347,46.625,68.537
2013-09-22,5242880,moria,public,37.432,58.575,97.205
2013-09-22,5242880,siv,public,35.952,50.925,79.762
2013-09-22,5242880,torperf,public,17.47,22.38,27.92
2013-09-23,5242880,moria,public,35.27,52.45,87.657
2013-09-23,5242880,siv,public,30.672,49.795,76.6
2013-09-24,5242880,moria,public,30.392,59.965,126.897
2013-09-24,5242880,siv,public,50.422,70.255,112.162
2013-09-24,5242880,torperf,public,36.285,76.99,103.925
2013-09-25,5242880,moria,public,17.467,35.025,48.76
2013-09-25,5242880,siv,public,28.687,54.89,93.682
2013-09-25,5242880,torperf,public,24.93,48.62,66.907
2013-09-26,5242880,moria,public,33.007,45.575,83.335
2013-09-26,5242880,siv,public,30.55,42.405,101.095
2013-09-26,5242880,torperf,public,23.81,43.675,73.802
2013-09-27,5242880,moria,public,23.182,38.005,56.527
2013-09-27,5242880,siv,public,40.352,51.62,77.352
2013-09-27,5242880,torperf,public,22.455,26.37,54.84
2013-09-28,5242880,moria,public,28.35,38.78,62.397
2013-09-28,5242880,siv,public,43.115,54.92,66.055
2013-09-28,5242880,torperf,public,22.077,37.3,67.922
2013-09-29,5242880,moria,public,21.515,31.095,84.64
2013-09-29,5242880,siv,public,35.077,49.09,69.557
2013-09-29,5242880,torperf,public,34.342,52.845,99.042
2013-09-30,5242880,moria,public,33.505,54.08,89.925
2013-09-30,5242880,siv,public,35.52,52.21,68.545
2013-09-30,5242880,torperf,public,33.74,46.79,57.95
2013-10-01,5242880,moria,public,23.502,35.31,53.085
2013-10-01,5242880,siv,public,32.292,44.44,63.665
2013-10-01,5242880,torperf,public,29.867,40.565,113.247
2013-10-02,5242880,moria,public,24.692,31.455,52.887
2013-10-02,5242880,siv,public,28.94,47.315,94.402
2013-10-02,5242880,torperf,public,17.115,28.14,93.655
2013-10-03,5242880,moria,public,32.882,47.02,85.3
2013-10-03,5242880,siv,public,35.177,46.835,86.007
2013-10-03,5242880,torperf,public,19.88,30.36,51.645
2013-10-04,5242880,moria,public,28.797,43.25,83.197
2013-10-04,5242880,siv,public,29.282,48.375,76.99
2013-10-04,5242880,torperf,public,25.562,41.33,75.24
2013-10-05,5242880,moria,public,17.225,46.85,60.977
2013-10-05,5242880,siv,public,34.947,48.025,74.865
2013-10-05,5242880,torperf,public,21.795,34.83,78.14
2013-10-06,5242880,moria,public,15.48,28.845,60.897
2013-10-06,5242880,siv,public,29.11,49.65,98.645
2013-10-06,5242880,torperf,public,17.455,44.06,69.627
2013-10-07,5242880,moria,public,25.565,42.65,60.55
2013-10-07,5242880,siv,public,36.642,56.76,75.962
2013-10-07,5242880,torperf,public,30.957,48.07,65.067
2013-10-08,5242880,moria,public,28.425,37.72,66.575
2013-10-08,5242880,siv,public,43.772,67.495,106.987
2013-10-08,5242880,torperf,public,28.11,46.43,51.66
2013-10-09,5242880,moria,public,18.935,35.215,91.145
2013-10-09,5242880,siv,public,28.612,42.31,53.475
2013-10-09,5242880,torperf,public,12.567,36.625,47.085
2013-10-10,5242880,moria,public,13.822,18.27,28.865
2013-10-10,5242880,siv,public,29.34,36.605,44.03
2013-10-10,5242880,torperf,public,12.822,18.375,45.117
2013-10-11,5242880,moria,public,12.727,16.735,22.405
2013-10-11,5242880,siv,public,26.065,35.17,60.06
2013-10-11,5242880,torperf,public,16.355,25.315,37.07
2013-10-12,5242880,moria,public,13.247,21.815,31.367
2013-10-12,5242880,siv,public,15.837,31.55,39.522
2013-10-12,5242880,torperf,public,12.01,19.63,30.67
2013-10-13,5242880,moria,public,16.455,24.46,46.162
2013-10-13,5242880,siv,public,16.312,30.84,55.837
2013-10-13,5242880,torperf,public,12.367,19.305,24.925
2013-10-14,5242880,moria,public,13.705,19.59,24.247
2013-10-14,5242880,siv,public,27.047,34.12,49.985
2013-10-14,5242880,torperf,public,12.975,22.905,35.277
2013-10-15,5242880,moria,public,12.577,18.77,32.797
2013-10-15,5242880,siv,public,29.295,35.69,47.24
2013-10-15,5242880,torperf,public,11.56,15.53,24.875
2013-10-16,5242880,moria,public,15.267,20.5,28.4
2013-10-16,5242880,siv,public,25.205,32.05,61.595
2013-10-16,5242880,torperf,public,11.945,14.54,24.04
2013-10-17,5242880,moria,public,12.742,16.43,33.205
2013-10-17,5242880,siv,public,24.74,33.5,41.665
2013-10-17,5242880,torperf,public,14.095,16.1,37.185
2013-10-18,5242880,moria,public,14.602,18.02,35.84
2013-10-18,5242880,siv,public,19.305,30.45,41.287
2013-10-18,5242880,torperf,public,11.007,16.305,24.667
2013-10-19,5242880,moria,public,14.47,20.675,37.067
2013-10-19,5242880,siv,public,19.545,25.26,31.595
2013-10-19,5242880,torperf,public,9.782,14.97,27.675
2013-10-20,5242880,moria,public,12.392,18.45,42.82
2013-10-20,5242880,siv,public,28.135,38.41,60.2
2013-10-20,5242880,torperf,public,14.345,18.385,41.93
2013-10-21,5242880,moria,public,9.88,15,19.965
2013-10-21,5242880,siv,public,19.71,30.115,49.345
2013-10-21,5242880,torperf,public,14.907,19.93,38.3
2013-10-22,5242880,moria,public,10.815,17.92,26.305
2013-10-22,5242880,siv,public,20.952,35.065,48.345
2013-10-22,5242880,torperf,public,12.52,19.38,42.405
2013-10-23,5242880,moria,public,12.3,18.8,32.345
2013-10-23,5242880,siv,public,10.605,20.04,38.095
2013-10-23,5242880,torperf,public,11.9,17.205,22.992
2013-10-24,5242880,moria,public,12.84,19.74,51.892
2013-10-24,5242880,siv,public,12.605,29.745,46.797
2013-10-24,5242880,torperf,public,11.817,15.295,23.662
2013-10-25,5242880,moria,public,18.32,25.53,38.055
2013-10-25,5242880,siv,public,22.01,33.32,47.847
2013-10-25,5242880,torperf,public,13.787,28.52,42.975
2013-10-26,5242880,moria,public,13.275,18.15,25.735
2013-10-26,5242880,siv,public,14.95,24.71,34.25
2013-10-26,5242880,torperf,public,13.062,19.705,32.897
2013-10-27,5242880,moria,public,15.197,24.88,33.785
2013-10-27,5242880,siv,public,25.522,36.435,57.312
2013-10-27,5242880,torperf,public,14.385,39.045,55.542
2013-10-28,5242880,moria,public,12.785,18.27,43.8
2013-10-28,5242880,siv,public,14.335,29.8,38.97
2013-10-28,5242880,torperf,public,15.23,25.94,51.04
2013-10-29,5242880,moria,public,12.372,21.605,41.987
2013-10-29,5242880,siv,public,23.675,32.765,46.145
2013-10-29,5242880,torperf,public,15.02,19.42,23.935
2013-10-30,5242880,moria,public,14.18,18.76,28.655
2013-10-30,5242880,siv,public,19.58,30.685,43.825
2013-10-30,5242880,torperf,public,15.865,22.27,33.832
2013-10-31,5242880,moria,public,11.675,18.67,23.305
2013-10-31,5242880,siv,public,14.95,20.875,46.577
2013-10-31,5242880,torperf,public,13.5,17.825,29.335
2013-11-01,5242880,moria,public,14.26,19.375,39.762
2013-11-01,5242880,siv,public,19.1,28.55,36.915
2013-11-01,5242880,torperf,public,13.057,14.815,26.152
2013-11-02,5242880,moria,public,15.107,18.33,23.685
2013-11-02,5242880,siv,public,13.89,25.38,32.245
2013-11-02,5242880,torperf,public,14.65,18.315,39.41
2013-11-03,5242880,moria,public,16.842,23.255,38.927
2013-11-03,5242880,siv,public,23.66,31.03,37.452
2013-11-03,5242880,torperf,public,14.24,23.36,30.16
2013-11-04,5242880,moria,public,14.595,16.56,27.47
2013-11-04,5242880,siv,public,13.847,22.085,33.905
2013-11-04,5242880,torperf,public,13.037,17.39,29.417
2013-11-05,5242880,moria,public,12.01,23.605,32.98
2013-11-05,5242880,siv,public,15.705,26.89,36.44
2013-11-05,5242880,torperf,public,13.905,16.45,28.655
2013-11-06,5242880,moria,public,12.367,20.015,31.607
2013-11-06,5242880,siv,public,20.602,28.055,40.332
2013-11-06,5242880,torperf,public,13.08,19.11,25.09
2013-11-07,5242880,moria,public,16.615,21.81,53.147
2013-11-07,5242880,siv,public,22.815,30.87,40.777
2013-11-07,5242880,torperf,public,12.35,17.49,25.45
2013-11-08,5242880,moria,public,13.792,26.03,41.542
2013-11-08,5242880,siv,public,19.727,36.685,45.535
2013-11-08,5242880,torperf,public,12.575,18.8,21.13
2013-11-09,5242880,moria,public,11.757,15.07,20.617
2013-11-09,5242880,siv,public,15.372,26.33,44.032
2013-11-09,5242880,torperf,public,14.17,22.65,41.13
2013-11-10,5242880,moria,public,13.98,20.99,38.53
2013-11-10,5242880,siv,public,25.28,38.255,55.81
2013-11-10,5242880,torperf,public,14.32,17.03,41.52
2013-11-11,5242880,moria,public,19.015,24.725,59.237
2013-11-11,5242880,siv,public,13.267,26.665,44.035
2013-11-11,5242880,torperf,public,19.58,24.93,46.36
2013-11-12,5242880,moria,public,12.76,20.285,28.007
2013-11-12,5242880,siv,public,18.74,34.72,48.5
2013-11-12,5242880,torperf,public,11.122,14.99,25.612
2013-11-13,5242880,moria,public,15.815,20.54,29.612
2013-11-13,5242880,siv,public,12.165,32.79,41.205
2013-11-13,5242880,torperf,public,13.292,18.485,23.115
2013-11-14,5242880,moria,public,14.86,19.22,24.145
2013-11-14,5242880,siv,public,11.605,28.71,52.277
2013-11-14,5242880,torperf,public,13.432,16.215,21.345
2013-11-15,5242880,moria,public,15.35,22.95,41.575
2013-11-15,5242880,siv,public,18.452,29.285,41.56
2013-11-15,5242880,torperf,public,11.235,20.665,31.987
2013-11-16,5242880,moria,public,12.612,17.41,28.595
2013-11-16,5242880,siv,public,19.6,36.28,48.695
2013-11-16,5242880,torperf,public,12.32,17.605,30.995
2013-11-17,5242880,moria,public,15.79,27.55,44.71
2013-11-17,5242880,siv,public,14.012,25.795,38.74
2013-11-17,5242880,torperf,public,16.182,19.555,34.467
2013-11-18,5242880,moria,public,15.44,19.22,43.47
2013-11-18,5242880,siv,public,28.685,34.24,43.215
2013-11-18,5242880,torperf,public,15.405,21.51,40.975
2013-11-19,5242880,moria,public,14.54,28.385,74.66
2013-11-19,5242880,siv,public,18.835,30.58,51.53
2013-11-19,5242880,torperf,public,14.505,18.7,28.675
2013-11-20,5242880,moria,public,17.47,21.42,42.445
2013-11-20,5242880,siv,public,27.627,36.155,55.605
2013-11-20,5242880,torperf,public,11.702,18.995,28.72
2013-11-21,5242880,moria,public,15.737,19.56,31.905
2013-11-21,5242880,siv,public,15.407,30.27,41.817
2013-11-21,5242880,torperf,public,11.452,17.22,41.555
2013-11-22,5242880,moria,public,12.995,24.105,44.55
2013-11-22,5242880,siv,public,25.822,32.045,41.11
2013-11-22,5242880,torperf,public,12.132,21.57,33.13
2013-11-23,5242880,moria,public,14.852,19.765,39.992
2013-11-23,5242880,siv,public,25.12,32.98,50.835
2013-11-23,5242880,torperf,public,14.942,17.87,27.045
2013-11-24,5242880,moria,public,17.085,23.39,43.892
2013-11-24,5242880,siv,public,29.557,36.585,48.147
