#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-10-03&end=2016-01-01&country=us&events=off
#
date,country,users,lower,upper,frac
2014-08-25,us,364174,302714,432711,68
2014-08-26,us,364501,311606,417627,69
2014-08-27,us,357429,322961,398781,68
2014-08-28,us,354028,323019,391576,68
2014-08-29,us,351818,291308,423145,67
2014-08-30,us,347709,300041,408022,66
2014-08-31,us,346981,296205,406618,68
2014-09-01,us,359021,296790,424507,66
2014-09-02,us,365884,299866,425458,66
2014-09-03,us,360195,288545,412729,68
2014-09-04,us,360902,292610,414624,68
2014-09-05,us,355536,294091,408531,68
2014-09-06,us,353514,291988,401097,68
2014-09-07,us,356589,282917,406450,67
2014-09-08,us,358198,287872,411428,68
2014-09-09,us,362366,317247,395585,68
2014-09-10,us,360778,327921,390835,68
2014-09-11,us,355045,317302,389992,69
2014-09-12,us,353645,314728,387029,68
2014-09-13,us,348541,310073,393610,67
2014-09-14,us,353721,321547,397361,67
2014-09-15,us,362836,319119,411845,67
2014-09-16,us,360976,321200,401618,67
2014-09-17,us,361458,306753,404363,68
2014-09-18,us,363383,307747,407174,68
2014-09-19,us,351514,305862,392908,69
2014-09-20,us,346778,301352,388173,69
2014-09-21,us,357931,309984,398333,68
2014-09-22,us,362144,309040,402072,68
2014-09-23,us,359877,318054,399313,64
2014-09-24,us,359260,304552,412185,64
2014-09-25,us,342966,290708,393077,67
2014-09-26,us,360330,294732,418024,66
2014-09-27,us,354379,301454,398098,66
2014-09-28,us,340162,282713,394056,69
2014-09-29,us,359051,309166,403138,68
2014-09-30,us,361424,313671,395200,69
2014-10-01,us,363336,319550,399819,68
2014-10-02,us,363248,316424,406937,68
2014-10-03,us,362668,308745,400687,67
2014-10-04,us,373933,280992,427573,67
2014-10-05,us,368887,275167,438028,67
2014-10-06,us,357386,298671,413112,69
2014-10-07,us,360462,312998,410275,69
2014-10-08,us,364083,309988,424745,68
2014-10-09,us,361635,325413,400401,67
2014-10-10,us,364984,325486,421493,67
2014-10-11,us,360519,299669,450472,67
2014-10-12,us,362596,299580,434643,66
2014-10-13,us,369156,315094,415496,67
2014-10-14,us,373212,313785,413868,67
2014-10-15,us,370605,326379,393627,67
2014-10-16,us,370580,322319,394618,66
2014-10-17,us,370944,316744,402519,66
2014-10-18,us,363018,314956,402983,67
2014-10-19,us,364743,314989,404764,67
2014-10-20,us,369264,324491,404818,66
2014-10-21,us,369006,326757,409112,65
2014-10-22,us,371565,337506,399708,67
2014-10-23,us,369082,331152,408688,67
2014-10-24,us,366925,339762,395901,64
2014-10-25,us,366073,330205,396273,65
2014-10-26,us,364925,331105,398189,65
2014-10-27,us,372862,330663,413474,65
2014-10-28,us,370722,335259,396758,68
2014-10-29,us,371948,326716,411438,68
2014-10-30,us,367074,328420,403214,68
2014-10-31,us,364330,316354,415446,68
2014-11-01,us,369255,299358,423619,67
2014-11-02,us,378608,306764,435147,66
2014-11-03,us,370607,310686,424010,67
2014-11-04,us,377131,317732,439450,67
2014-11-05,us,372448,327234,419675,68
2014-11-06,us,374667,326106,413692,67
2014-11-07,us,370937,326464,410641,67
2014-11-08,us,368848,328627,422290,66
2014-11-09,us,367630,324968,424930,66
2014-11-10,us,372077,326468,417227,67
2014-11-11,us,376803,326387,424436,67
2014-11-12,us,370879,342445,405051,67
2014-11-13,us,363568,337301,401060,67
2014-11-14,us,363752,331110,403357,67
2014-11-15,us,371884,317576,419777,66
2014-11-16,us,376111,330771,412788,66
2014-11-17,us,371935,340403,406434,67
2014-11-18,us,364637,329425,399571,68
2014-11-19,us,359797,334724,383450,68
2014-11-20,us,331917,296329,364411,71
2014-11-21,us,333707,301709,365482,71
2014-11-22,us,355649,311639,404935,67
2014-11-23,us,356311,313730,412152,67
2014-11-24,us,357931,304029,421149,68
2014-11-25,us,354713,320809,399636,67
2014-11-26,us,359991,309678,413369,67
2014-11-27,us,375695,266550,500283,68
2014-11-28,us,350387,298820,427984,68
2014-11-29,us,346612,317526,385100,68
2014-11-30,us,353426,320558,386709,68
2014-12-01,us,360216,308832,403573,68
2014-12-02,us,364490,323925,390015,67
2014-12-03,us,365771,310844,409780,67
2014-12-04,us,366032,249929,464145,66
2014-12-05,us,364780,297285,399813,66
2014-12-06,us,362978,299051,407559,67
2014-12-07,us,364479,305957,405717,65
2014-12-08,us,360934,294570,422732,66
2014-12-09,us,361054,320175,404004,67
2014-12-10,us,360523,325849,398362,66
2014-12-11,us,357851,325219,393818,66
2014-12-12,us,351950,310853,400986,67
2014-12-13,us,353198,316158,390034,66
2014-12-14,us,358073,313616,402265,65
2014-12-15,us,356858,295963,417877,67
2014-12-16,us,357589,311744,400468,65
2014-12-17,us,355945,320918,386284,65
2014-12-18,us,354311,318576,386469,67
2014-12-19,us,355434,315538,385008,66
2014-12-20,us,352204,311592,381119,65
2014-12-21,us,350938,300611,390595,66
2014-12-22,us,354704,286256,416100,67
2014-12-23,us,354269,280788,412844,66
2014-12-24,us,350184,237351,421262,67
2014-12-25,us,344611,169707,454534,66
2014-12-26,us,393326,266034,474655,58
2014-12-27,us,329865,278540,368220,69
2014-12-28,us,343637,296192,387519,68
2014-12-29,us,351319,294443,401580,67
2014-12-30,us,358086,286694,414956,66
2014-12-31,us,356962,274557,417231,65
2015-01-01,us,347136,218212,465282,66
2015-01-02,us,354047,247657,459644,66
2015-01-03,us,356295,283814,424155,66
2015-01-04,us,365019,314330,415753,65
2015-01-05,us,363748,317262,423356,65
2015-01-06,us,362803,307839,453287,66
2015-01-07,us,363697,285347,524046,66
2015-01-08,us,366856,219724,612272,65
2015-01-09,us,370694,248160,542122,65
2015-01-10,us,320774,257698,398606,74
2015-01-11,us,370797,302842,439534,65
2015-01-12,us,368432,298307,424054,64
2015-01-13,us,363132,299806,413645,66
2015-01-14,us,357585,300686,408253,67
2015-01-15,us,356885,317671,400445,66
2015-01-16,us,352217,313104,398498,67
2015-01-17,us,336926,301756,386539,70
2015-01-18,us,356606,308746,413401,66
2015-01-19,us,363833,323743,405216,67
2015-01-20,us,361430,328394,386553,67
2015-01-21,us,353044,322154,386663,67
2015-01-22,us,353901,313548,392885,67
2015-01-23,us,365087,316414,391564,66
2015-01-24,us,362348,295852,407717,66
2015-01-25,us,358569,292810,413475,67
2015-01-26,us,357521,319312,403090,68
2015-01-27,us,351520,300100,409751,67
2015-01-28,us,348400,295837,400877,66
2015-01-29,us,350727,318827,386349,68
2015-01-30,us,349096,333730,386904,67
2015-01-31,us,349904,328191,390937,68
2015-02-01,us,356964,319149,405738,66
2015-02-02,us,358609,312331,402511,67
2015-02-03,us,358363,311303,401230,67
2015-02-04,us,360378,324112,391778,67
2015-02-05,us,361264,321342,395625,67
2015-02-06,us,361322,326250,389724,66
2015-02-07,us,358041,318526,389507,67
2015-02-08,us,360752,305836,419605,66
2015-02-09,us,357832,305061,415432,66
2015-02-10,us,357548,305098,415390,67
2015-02-11,us,355938,314119,398765,67
2015-02-12,us,352758,317198,386768,67
2015-02-13,us,349705,314645,382244,66
2015-02-14,us,350097,308068,392352,67
2015-02-15,us,352123,294074,405858,67
2015-02-16,us,358960,309066,404552,67
2015-02-17,us,353870,298336,404156,68
2015-02-18,us,352108,290708,408948,67
2015-02-19,us,350054,310457,395440,67
2015-02-20,us,348987,313672,390039,66
2015-02-21,us,366449,292138,409432,67
2015-02-22,us,369428,298361,405230,67
2015-02-23,us,372075,324258,384014,65
2015-02-24,us,374517,324429,387992,66
2015-02-25,us,376731,304955,408668,67
2015-02-26,us,370138,306749,384281,67
2015-02-27,us,364179,307767,376141,68
2015-02-28,us,364820,326593,398212,67
2015-03-01,us,380743,332500,420360,66
2015-03-02,us,380736,340053,412505,66
2015-03-03,us,378847,339858,409850,66
2015-03-04,us,380015,345475,412374,66
2015-03-05,us,381399,341327,420654,67
2015-03-06,us,381606,344483,407508,66
2015-03-07,us,380063,328633,416527,66
2015-03-08,us,380053,321414,437650,66
2015-03-09,us,388957,340602,434441,65
2015-03-10,us,379938,341282,417336,64
2015-03-11,us,376839,340469,418934,66
2015-03-12,us,374266,339972,419990,64
2015-03-13,us,366562,345573,410188,66
2015-03-14,us,367269,334402,423780,65
2015-03-15,us,368100,335118,428500,66
2015-03-16,us,373092,347820,421671,66
2015-03-17,us,367409,345381,410662,67
2015-03-18,us,369555,331793,413728,65
2015-03-19,us,373124,325651,416814,61
2015-03-20,us,373270,332948,408306,63
2015-03-21,us,367436,322389,409780,64
2015-03-22,us,371389,315013,417893,64
2015-03-23,us,375087,301969,441108,65
2015-03-24,us,375504,306237,430293,65
2015-03-25,us,374068,324625,421340,64
2015-03-26,us,369124,333008,413520,65
2015-03-27,us,358278,311386,404419,65
2015-03-28,us,353929,303289,400626,68
2015-03-29,us,353081,292670,412946,69
2015-03-30,us,353299,299581,413853,69
2015-03-31,us,350877,295487,412899,68
2015-04-01,us,359786,288956,426268,67
2015-04-02,us,357838,245866,449165,67
2015-04-03,us,355250,220627,463318,68
2015-04-04,us,354932,272361,411994,68
2015-04-05,us,350749,273433,410750,68
2015-04-06,us,360525,281980,428474,64
2015-04-07,us,364167,313353,401520,65
2015-04-08,us,366998,303702,417685,65
2015-04-09,us,365016,288472,441298,66
2015-04-10,us,360366,204905,550598,66
2015-04-11,us,357368,253713,494771,66
2015-04-12,us,351791,261435,470084,66
2015-04-13,us,347510,275611,438124,67
2015-04-14,us,347769,298111,411907,70
2015-04-15,us,348311,310963,406940,70
2015-04-16,us,341850,309593,395644,69
2015-04-17,us,341817,305904,395201,69
2015-04-18,us,336752,285652,399239,69
2015-04-19,us,339787,289166,392511,69
2015-04-20,us,343448,293417,391560,70
2015-04-21,us,346853,304052,394898,69
2015-04-22,us,345237,307604,378870,69
2015-04-23,us,343403,307917,368373,70
2015-04-24,us,338836,290688,374028,70
2015-04-25,us,336422,276760,379724,70
2015-04-26,us,333960,270804,390810,70
2015-04-27,us,337689,289409,385487,70
2015-04-28,us,339689,308733,375625,70
2015-04-29,us,337594,305237,378074,70
2015-04-30,us,337818,281787,390241,70
2015-05-01,us,337776,220347,437595,69
2015-05-02,us,332959,267063,396435,68
2015-05-03,us,333472,265210,392295,68
2015-05-04,us,340194,288463,388080,68
2015-05-05,us,338105,295713,370217,69
2015-05-06,us,337841,296672,369457,69
2015-05-07,us,334655,290158,384880,69
2015-05-08,us,334122,257845,433025,69
2015-05-09,us,332218,267346,400613,69
2015-05-10,us,332455,272838,395100,70
2015-05-11,us,340898,297376,378516,69
2015-05-12,us,340856,308086,368311,69
2015-05-13,us,342897,297427,376527,67
2015-05-14,us,339112,292391,380897,69
2015-05-15,us,335162,283303,385528,69
2015-05-16,us,334853,290088,372118,69
2015-05-17,us,336688,285833,373732,70
2015-05-18,us,343876,295556,378578,70
2015-05-19,us,350663,310951,368790,70
2015-05-20,us,351726,301245,393614,70
2015-05-21,us,340243,296122,382526,71
2015-05-22,us,336999,285671,390244,70
2015-05-23,us,329472,281733,388451,70
2015-05-24,us,328274,281408,395592,70
2015-05-25,us,338101,281933,414547,69
2015-05-26,us,356731,322162,403827,68
2015-05-27,us,364492,327398,396333,67
2015-05-28,us,366288,309624,398723,66
2015-05-29,us,366642,306077,397077,66
2015-05-30,us,364944,298365,395970,65
2015-05-31,us,360439,279014,400502,65
2015-06-01,us,366780,279636,418440,65
2015-06-02,us,369247,296570,419386,65
2015-06-03,us,364259,311916,416901,63
2015-06-04,us,376102,322328,415621,65
2015-06-05,us,364306,314080,407343,65
2015-06-06,us,353683,290748,407819,65
2015-06-07,us,350849,302401,405556,65
2015-06-08,us,354129,300551,424222,63
2015-06-09,us,353815,301474,434670,63
2015-06-10,us,372855,304861,432483,63
2015-06-11,us,376396,325238,426249,61
2015-06-12,us,381296,324867,413174,61
2015-06-13,us,374124,309247,409084,62
2015-06-14,us,367439,293416,398816,62
2015-06-15,us,366552,295723,398937,63
2015-06-16,us,372976,303697,403364,63
2015-06-17,us,373660,301700,422817,64
2015-06-18,us,371499,305567,430831,64
2015-06-19,us,369898,324882,421808,63
2015-06-20,us,361413,311956,423644,63
2015-06-21,us,359268,302376,436346,64
2015-06-22,us,365243,295688,441090,64
2015-06-23,us,373241,320096,416700,63
2015-06-24,us,370101,323974,410535,64
2015-06-25,us,365929,316740,413019,65
2015-06-26,us,367961,314497,419857,63
2015-06-27,us,364432,293473,426387,63
2015-06-28,us,362990,292313,414887,63
2015-06-29,us,368243,310865,417896,63
2015-06-30,us,368029,307852,437840,63
2015-07-01,us,359309,324273,408943,63
2015-07-02,us,361231,324673,406062,63
2015-07-03,us,362306,318398,413959,64
2015-07-04,us,362600,301668,418161,63
2015-07-05,us,359378,288543,431573,63
2015-07-06,us,366439,302325,423798,63
2015-07-07,us,367769,304378,413834,64
2015-07-08,us,359290,290041,416379,64
2015-07-09,us,370246,298387,421827,63
2015-07-10,us,368407,307309,414403,62
2015-07-11,us,357720,312125,405097,63
2015-07-12,us,357802,313131,395482,63
2015-07-13,us,366146,318370,406057,62
2015-07-14,us,369756,310834,421113,63
2015-07-15,us,365083,315379,399455,64
2015-07-16,us,365347,293990,426076,62
2015-07-17,us,372081,290414,420247,63
2015-07-18,us,366573,284000,407269,64
2015-07-19,us,364740,281605,409156,63
2015-07-20,us,374504,301859,413132,63
2015-07-21,us,377696,303950,420153,63
2015-07-22,us,375557,295126,432105,63
2015-07-23,us,370548,301711,424721,63
2015-07-24,us,373353,316848,419623,63
2015-07-25,us,369120,295276,427647,64
2015-07-26,us,364657,305594,417563,64
2015-07-27,us,368527,298141,441137,65
2015-07-28,us,372719,327433,417559,65
2015-07-29,us,376502,324839,416738,64
2015-07-30,us,380998,330706,415032,64
2015-07-31,us,366571,317644,422327,64
2015-08-01,us,363330,315414,439222,63
2015-08-02,us,361769,306508,429959,62
2015-08-03,us,371296,295133,447862,63
2015-08-04,us,375465,292362,447623,63
2015-08-05,us,377320,309020,439264,63
2015-08-06,us,378949,322641,435615,63
2015-08-07,us,376371,307649,424850,63
2015-08-08,us,369744,301709,414038,63
2015-08-09,us,366669,290402,428087,63
2015-08-10,us,366850,304521,440803,64
2015-08-11,us,369103,314023,445869,63
2015-08-12,us,369647,319308,439294,64
2015-08-13,us,361061,316246,432456,63
2015-08-14,us,369452,291923,448630,64
2015-08-15,us,362040,295875,436963,63
2015-08-16,us,355204,296349,425394,63
2015-08-17,us,366227,291672,426686,63
2015-08-18,us,377129,314861,423746,63
2015-08-19,us,382630,325164,416569,64
2015-08-20,us,384778,311529,421005,63
2015-08-21,us,384132,329676,434693,63
2015-08-22,us,379310,303442,451291,63
2015-08-23,us,379735,306603,434831,63
2015-08-24,us,390338,307514,459718,63
2015-08-25,us,391372,320988,453109,64
2015-08-26,us,390214,336206,440298,64
2015-08-27,us,389415,316590,463686,64
2015-08-28,us,386455,324618,445193,64
2015-08-29,us,382168,321782,432440,64
2015-08-30,us,380015,319564,424334,64
2015-08-31,us,385194,324292,442813,64
2015-09-01,us,391867,331508,448979,64
2015-09-02,us,398387,340270,451268,64
2015-09-03,us,401502,339110,452112,63
2015-09-04,us,403918,334368,453302,63
2015-09-05,us,402961,328747,467659,63
2015-09-06,us,400123,337377,461119,63
2015-09-07,us,401874,344584,448019,63
2015-09-08,us,403421,356579,440148,64
2015-09-09,us,402502,369360,438913,64
2015-09-10,us,390946,368784,430618,64
2015-09-11,us,379345,361104,433161,64
2015-09-12,us,375544,342898,448191,65
2015-09-13,us,377871,340813,452138,64
2015-09-14,us,381913,352035,445630,64
2015-09-15,us,388195,348489,459270,63
2015-09-16,us,382584,322673,463128,64
2015-09-17,us,377131,336637,435645,65
2015-09-18,us,368033,334989,423324,64
2015-09-19,us,365024,344540,413934,64
2015-09-20,us,366478,330273,429950,64
2015-09-21,us,369471,336612,425616,65
2015-09-22,us,369425,332226,435091,65
2015-09-23,us,367660,306125,458998,64
2015-09-24,us,368302,292571,464344,64
2015-09-25,us,363960,327489,412919,64
2015-09-26,us,357738,298934,434934,64
2015-09-27,us,333147,273395,416643,70
2015-09-28,us,362580,306794,455026,64
2015-09-29,us,353522,323828,416258,64
2015-09-30,us,368324,304446,439541,65
2015-10-01,us,377260,280181,480763,64
2015-10-02,us,374557,315252,421218,63
2015-10-03,us,373011,299693,429372,64
2015-10-04,us,382215,280021,457837,63
2015-10-05,us,392570,305857,426711,63
2015-10-06,us,387926,328636,410521,63
2015-10-07,us,378135,331641,419115,65
2015-10-08,us,381040,330102,419246,65
2015-10-09,us,386066,324347,430623,64
2015-10-10,us,381892,306150,446249,64
2015-10-11,us,377301,304563,451706,63
2015-10-12,us,377659,311686,451842,64
2015-10-13,us,392124,305044,451508,63
2015-10-14,us,389689,319378,439978,64
2015-10-15,us,388655,320749,440482,65
2015-10-16,us,389854,333235,432865,64
2015-10-17,us,396429,308749,444017,65
2015-10-18,us,396487,302142,444176,64
2015-10-19,us,402106,290987,458576,65
2015-10-20,us,402504,325237,450265,64
2015-10-21,us,392165,330781,443028,65
2015-10-22,us,401206,311188,449404,65
2015-10-23,us,379129,311329,449009,65
2015-10-24,us,353183,336757,452462,65
2015-10-25,us,354846,349980,446304,65
2015-10-26,us,370321,337301,468138,66
2015-10-27,us,394916,331491,474705,66
2015-10-28,us,410592,344173,436137,66
2015-10-29,us,408045,356373,447660,65
2015-10-30,us,411099,330336,429229,66
2015-10-31,us,401025,288074,404065,67
2015-11-01,us,408859,287472,421231,65
2015-11-02,us,417563,307990,434247,66
2015-11-03,us,420489,339998,433787,66
2015-11-04,us,441529,377524,458184,64
2015-11-05,us,399251,376168,449632,65
2015-11-06,us,369862,366482,476870,65
2015-11-07,us,361841,348187,484625,65
2015-11-08,us,360190,336371,488517,65
2015-11-09,us,366404,339114,500210,64
2015-11-10,us,360416,335728,506533,63
2015-11-11,us,365011,397581,486782,64
2015-11-12,us,364967,351311,447486,64
2015-11-13,us,379014,318776,411552,65
2015-11-14,us,369573,307565,408992,65
2015-11-15,us,366024,311057,415169,65
2015-11-16,us,380988,297877,439091,65
2015-11-17,us,344772,253900,429361,71
2015-11-18,us,377719,308232,412353,65
2015-11-19,us,380349,306129,430634,65
2015-11-20,us,387424,344425,433224,64
2015-11-21,us,380653,335105,424986,65
2015-11-22,us,372653,317689,426064,63
2015-11-23,us,389887,330966,456037,63
2015-11-24,us,398219,318848,464035,63
2015-11-25,us,385283,337488,441221,65
2015-11-26,us,372069,343585,420771,66
2015-11-27,us,365423,332752,428747,66
2015-11-28,us,373603,327580,417322,65
2015-11-29,us,378922,327383,410829,66
2015-11-30,us,383298,335619,420931,66
2015-12-01,us,395227,343222,442595,65
2015-12-02,us,403588,333414,438328,64
2015-12-03,us,375434,317478,393848,67
2015-12-04,us,394291,324986,419970,64
2015-12-05,us,386101,328745,428948,65
2015-12-06,us,379993,329776,434254,64
2015-12-07,us,385579,322443,458414,65
2015-12-08,us,385787,317002,478722,65
2015-12-09,us,389002,335299,464951,65
2015-12-10,us,383652,324992,460088,64
2015-12-11,us,397505,339460,447425,63
2015-12-12,us,392657,311961,458184,63
2015-12-13,us,386640,315635,441035,63
2015-12-14,us,379309,304187,464307,63
2015-12-15,us,379374,287950,476841,65
2015-12-16,us,386641,319419,450372,65
2015-12-17,us,393405,320394,429363,64
2015-12-18,us,387550,329832,442414,62
2015-12-19,us,379596,321857,432761,65
2015-12-20,us,372600,309640,426901,65
2015-12-21,us,372567,306630,427089,65
2015-12-22,us,378231,312829,417608,66
2015-12-23,us,380135,258266,468472,65
2015-12-24,us,378234,236795,483061,65
2015-12-25,us,364307,194778,493079,65
2015-12-26,us,360890,269197,437498,66
2015-12-27,us,366033,307743,412824,65
2015-12-28,us,373805,300311,423748,65
2015-12-29,us,378456,313646,435867,65
2015-12-30,us,386673,313922,452386,63
2015-12-31,us,390518,284753,460808,65
2016-01-01,us,374740,272468,459978,64
