#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-09-03&end=2020-12-02
#
date,filesize,source,server,q1,md,q3
2020-09-16,1048576,op-nl4,onion,4.482,6.37,9.412
2020-09-16,1048576,op-nl4,public,1.49,2.61,5.88
2020-09-16,1048576,op-nl5,onion,4.39,5.89,9.51
2020-09-16,1048576,op-nl5,public,1.482,2.66,8.14
2020-09-16,1048576,op-us4,onion,7.02,9.02,11.87
2020-09-16,1048576,op-us4,public,2.705,3.91,6.375
2020-09-16,1048576,op-us5,onion,6.93,8.66,10.98
2020-09-16,1048576,op-us5,public,2.635,3.69,7.177
2020-09-16,5242880,op-hk4,onion,27.43,30.79,36.78
2020-09-16,5242880,op-hk4,public,11.855,14.96,24.84
2020-09-16,5242880,op-hk5,onion,26.635,31.35,38.707
2020-09-16,5242880,op-hk5,public,,,
2020-09-16,5242880,op-nl4,onion,13.89,18.29,30.13
2020-09-16,5242880,op-nl4,public,5.39,9.46,19.41
2020-09-16,5242880,op-nl5,onion,12.197,18.12,25.345
2020-09-16,5242880,op-nl5,public,4.96,9.375,21.837
2020-09-16,5242880,op-us4,onion,21.64,26.9,35.01
2020-09-16,5242880,op-us4,public,8.805,13.05,21.755
2020-09-16,5242880,op-us5,onion,21.38,26.11,32.632
2020-09-16,5242880,op-us5,public,9.165,12.625,20.087
2020-09-17,51200,op-hk4,onion,5.025,5.52,6.795
2020-09-17,51200,op-hk4,public,1.61,1.765,2.097
2020-09-17,51200,op-hk5,onion,4.68,5.21,5.87
2020-09-17,51200,op-hk5,public,1.582,1.735,2.087
2020-09-17,51200,op-nl4,onion,2.397,2.995,3.672
2020-09-17,51200,op-nl4,public,0.36,0.47,1.095
2020-09-17,51200,op-nl5,onion,2.32,3,4.37
2020-09-17,51200,op-nl5,public,0.39,0.6,1.015
2020-09-17,51200,op-us4,onion,3.76,4.4,5.445
2020-09-17,51200,op-us4,public,1.077,1.32,1.62
2020-09-17,51200,op-us5,onion,3.79,4.46,5.705
2020-09-17,51200,op-us5,public,1.082,1.27,1.647
2020-09-17,1048576,op-hk4,onion,9.407,10.56,13.367
2020-09-17,1048576,op-hk4,public,3.552,4.2,5.627
2020-09-17,1048576,op-hk5,onion,9.16,10.07,12.25
2020-09-17,1048576,op-hk5,public,3.74,4.545,6.012
2020-09-17,1048576,op-nl4,onion,4.442,6.075,8.347
2020-09-17,1048576,op-nl4,public,1.2,1.77,3.62
2020-09-17,1048576,op-nl5,onion,4.32,6.2,10.28
2020-09-17,1048576,op-nl5,public,1.24,2.24,3.505
2020-09-17,1048576,op-us4,onion,6.98,8.58,11.397
2020-09-17,1048576,op-us4,public,2.68,3.55,6.175
2020-09-17,1048576,op-us5,onion,7.155,9.25,12.68
2020-09-17,1048576,op-us5,public,2.76,3.425,6.085
2020-09-17,5242880,op-hk4,onion,28.46,33.29,41.135
2020-09-17,5242880,op-hk4,public,11.077,13.655,19.487
2020-09-17,5242880,op-hk5,onion,27.08,30.5,37.66
2020-09-17,5242880,op-hk5,public,12.06,15.48,22.62
2020-09-17,5242880,op-nl4,onion,13.61,18.145,23.842
2020-09-17,5242880,op-nl4,public,4.382,6.68,12.882
2020-09-17,5242880,op-nl5,onion,12.98,18.32,28.42
2020-09-17,5242880,op-nl5,public,4.87,8.1,11.725
2020-09-17,5242880,op-us4,onion,21.145,24.855,31.62
2020-09-17,5242880,op-us4,public,8.59,13.03,22.112
2020-09-17,5242880,op-us5,onion,21.73,26.41,35.325
2020-09-17,5242880,op-us5,public,8.93,12.1,20.385
2020-09-18,51200,op-hk4,onion,5.135,5.76,6.775
2020-09-18,51200,op-hk4,public,1.657,1.875,2.245
2020-09-18,51200,op-hk5,onion,4.88,5.32,6.33
2020-09-18,51200,op-hk5,public,1.517,1.66,1.817
2020-09-18,51200,op-nl4,onion,2.49,2.95,4.31
2020-09-18,51200,op-nl4,public,0.412,0.575,1.06
2020-09-18,51200,op-nl5,onion,2.515,3.16,4.12
2020-09-18,51200,op-nl5,public,0.36,0.585,0.927
2020-09-18,51200,op-us4,onion,3.74,4.6,6.035
2020-09-18,51200,op-us4,public,1.01,1.155,1.54
2020-09-18,51200,op-us5,onion,3.63,4.33,5.145
2020-09-18,51200,op-us5,public,1.09,1.245,1.57
2020-09-18,1048576,op-hk4,onion,9.87,10.83,13.42
2020-09-18,1048576,op-hk4,public,3.732,4.505,5.737
2020-09-18,1048576,op-hk5,onion,9.335,10.64,12.335
2020-09-18,1048576,op-hk5,public,3.52,4.07,5.187
2020-09-18,1048576,op-nl4,onion,4.81,5.89,8.88
2020-09-18,1048576,op-nl4,public,1.207,2.185,3.177
2020-09-18,1048576,op-nl5,onion,5.015,6.56,8.65
2020-09-18,1048576,op-nl5,public,1.162,1.865,2.675
2020-09-18,1048576,op-us4,onion,7.18,9.22,12.095
2020-09-18,1048576,op-us4,public,2.46,3.125,4.81
2020-09-18,1048576,op-us5,onion,6.96,8.54,10.615
2020-09-18,1048576,op-us5,public,2.657,3.445,5.915
2020-09-18,5242880,op-hk4,onion,30.005,33.81,40.495
2020-09-18,5242880,op-hk4,public,11.797,14.175,18.555
2020-09-18,5242880,op-hk5,onion,28.047,32.47,38.342
2020-09-18,5242880,op-hk5,public,11.082,13.265,17.8
2020-09-18,5242880,op-nl4,onion,13.495,18.03,26.495
2020-09-18,5242880,op-nl4,public,4.765,7.38,11.777
2020-09-18,5242880,op-nl5,onion,14.19,19.12,26.24
2020-09-18,5242880,op-nl5,public,4.535,7.43,11.65
2020-09-18,5242880,op-us4,onion,21.215,27.04,34.107
2020-09-18,5242880,op-us4,public,8.09,10.28,16.157
2020-09-18,5242880,op-us5,onion,20.832,25.445,32.842
2020-09-18,5242880,op-us5,public,9.007,11.34,16.66
2020-09-19,51200,op-hk4,onion,5.135,5.67,6.595
2020-09-19,51200,op-hk4,public,1.717,1.905,2.265
2020-09-19,51200,op-hk5,onion,4.64,5.25,6.28
2020-09-19,51200,op-hk5,public,1.45,1.6,1.87
2020-09-19,51200,op-nl4,onion,2.375,2.99,4.125
2020-09-19,51200,op-nl4,public,0.38,0.53,0.92
2020-09-19,51200,op-nl5,onion,2.24,2.875,4.087
2020-09-19,51200,op-nl5,public,0.38,0.6,0.96
2020-09-19,51200,op-us4,onion,3.81,4.4,5.85
2020-09-19,51200,op-us4,public,1.047,1.195,1.582
2020-09-19,51200,op-us5,onion,3.795,4.54,5.68
2020-09-19,51200,op-us5,public,1.08,1.25,1.54
2020-09-19,1048576,op-hk4,onion,9.615,10.71,13.215
2020-09-19,1048576,op-hk4,public,3.987,4.505,5.47
2020-09-19,1048576,op-hk5,onion,8.86,10.12,12.41
2020-09-19,1048576,op-hk5,public,3.377,3.825,4.942
2020-09-19,1048576,op-nl4,onion,4.515,5.91,8.94
2020-09-19,1048576,op-nl4,public,1.177,1.945,3.065
2020-09-19,1048576,op-nl5,onion,4.392,5.99,8.515
2020-09-19,1048576,op-nl5,public,1.22,1.99,3.11
2020-09-19,1048576,op-us4,onion,7.145,9.21,12.12
2020-09-19,1048576,op-us4,public,2.567,3.21,5.155
2020-09-19,1048576,op-us5,onion,7.39,8.97,12.565
2020-09-19,1048576,op-us5,public,2.72,3.24,4.87
2020-09-19,5242880,op-hk4,onion,29.08,32.8,41.525
2020-09-19,5242880,op-hk4,public,12.847,14.46,18.615
2020-09-19,5242880,op-hk5,onion,26.66,30.135,37.557
2020-09-19,5242880,op-hk5,public,10.34,11.95,17.07
2020-09-19,5242880,op-nl4,onion,13.167,17.32,25.575
2020-09-19,5242880,op-nl4,public,4.595,6.905,11.63
2020-09-19,5242880,op-nl5,onion,12.195,17.605,28.605
2020-09-19,5242880,op-nl5,public,4.49,7.17,11.2
2020-09-19,5242880,op-us4,onion,21.482,27.24,35.39
2020-09-19,5242880,op-us4,public,8.687,10.66,16.072
2020-09-19,5242880,op-us5,onion,21.835,26.71,34.55
2020-09-19,5242880,op-us5,public,8.84,11.46,15.85
2020-09-20,51200,op-hk4,onion,5.067,5.48,6.057
2020-09-20,51200,op-hk4,public,1.707,1.865,2.18
2020-09-20,51200,op-hk5,onion,4.575,5.085,6.1
2020-09-20,51200,op-hk5,public,1.51,1.7,1.92
2020-09-20,51200,op-nl4,onion,2.33,2.91,3.66
2020-09-20,51200,op-nl4,public,0.33,0.5,0.93
2020-09-20,51200,op-nl5,onion,2.46,3.07,4.07
2020-09-20,51200,op-nl5,public,0.37,0.49,0.89
2020-09-20,51200,op-us4,onion,3.625,4.18,5.185
2020-09-20,51200,op-us4,public,1,1.155,1.462
2020-09-20,51200,op-us5,onion,3.705,4.13,5.125
2020-09-20,51200,op-us5,public,1.04,1.18,1.49
2020-09-20,1048576,op-hk4,onion,9.292,10.55,12.197
2020-09-20,1048576,op-hk4,public,3.917,4.39,5.1
2020-09-20,1048576,op-hk5,onion,8.607,9.96,11.785
2020-09-20,1048576,op-hk5,public,3.47,4,5.11
2020-09-20,1048576,op-nl4,onion,4.3,5.66,7.96
2020-09-20,1048576,op-nl4,public,1.07,1.69,2.64
2020-09-20,1048576,op-nl5,onion,4.51,6.07,8.29
2020-09-20,1048576,op-nl5,public,1.022,1.465,2.665
2020-09-20,1048576,op-us4,onion,6.66,7.8,10.19
2020-09-20,1048576,op-us4,public,2.452,2.88,4.227
2020-09-20,1048576,op-us5,onion,6.855,8.58,10.81
2020-09-20,1048576,op-us5,public,2.58,2.91,4.26
2020-09-20,5242880,op-hk4,onion,27.985,33.22,39.36
2020-09-20,5242880,op-hk4,public,11.67,13.98,17.87
2020-09-20,5242880,op-hk5,onion,25.39,30.18,34.28
2020-09-20,5242880,op-hk5,public,10.8,12.61,16.92
2020-09-20,5242880,op-nl4,onion,12.13,16.92,21.565
2020-09-20,5242880,op-nl4,public,4.14,6.15,10.08
2020-09-20,5242880,op-nl5,onion,13.02,17.44,24.15
2020-09-20,5242880,op-nl5,public,3.902,5.665,9.555
2020-09-20,5242880,op-us4,onion,20.005,22.38,29.935
2020-09-20,5242880,op-us4,public,8.04,9.69,15.8
2020-09-20,5242880,op-us5,onion,20.835,25.08,29.765
2020-09-20,5242880,op-us5,public,8.02,10.52,15.02
2020-09-21,51200,op-hk5,onion,4.58,5.145,5.907
2020-09-21,51200,op-hk5,public,1.48,1.67,1.91
2020-09-21,51200,op-nl5,onion,2.297,2.985,3.765
2020-09-21,51200,op-nl5,public,0.35,0.55,1.02
2020-09-21,51200,op-us5,onion,3.6,4.1,4.94
2020-09-21,51200,op-us5,public,1.03,1.22,1.51
2020-09-21,1048576,op-hk5,onion,8.492,9.755,11.852
2020-09-21,1048576,op-hk5,public,3.49,4.08,5.29
2020-09-21,1048576,op-nl5,onion,4.38,5.94,7.827
2020-09-21,1048576,op-nl5,public,1.17,1.92,2.76
2020-09-21,1048576,op-us5,onion,6.76,8.36,11.19
2020-09-21,1048576,op-us5,public,2.59,3.15,4.765
2020-09-21,5242880,op-hk5,onion,25.067,29.04,35.435
2020-09-21,5242880,op-hk5,public,10.662,13.34,17.632
2020-09-21,5242880,op-nl5,onion,13.47,17.79,23.22
2020-09-21,5242880,op-nl5,public,4.4,7.13,9.83
2020-09-21,5242880,op-us5,onion,19.707,24.225,30.302
2020-09-21,5242880,op-us5,public,8.065,10.46,14.987
2020-09-22,51200,op-hk5,onion,4.487,4.89,5.677
2020-09-22,51200,op-hk5,public,1.51,1.68,1.865
2020-09-22,51200,op-nl5,onion,2.23,2.86,3.955
2020-09-22,51200,op-nl5,public,0.33,0.54,0.95
2020-09-22,51200,op-us5,onion,3.705,4.23,5.052
2020-09-22,51200,op-us5,public,1.04,1.135,1.427
2020-09-22,1048576,op-hk5,onion,8.465,9.485,11.902
2020-09-22,1048576,op-hk5,public,3.46,4.05,5.43
2020-09-22,1048576,op-nl5,onion,4.06,5.59,8.835
2020-09-22,1048576,op-nl5,public,1.01,1.87,2.87
2020-09-22,1048576,op-us5,onion,7.157,8.44,10.767
2020-09-22,1048576,op-us5,public,2.5,2.965,4.11
2020-09-22,5242880,op-hk5,onion,25.41,29.055,35.727
2020-09-22,5242880,op-hk5,public,10.645,12.98,17.435
2020-09-22,5242880,op-nl5,onion,11.895,16.71,24.38
2020-09-22,5242880,op-nl5,public,3.9,6.71,11.6
2020-09-22,5242880,op-us5,onion,21.28,24.975,30.372
2020-09-22,5242880,op-us5,public,8.432,10,14.55
2020-09-23,51200,op-hk5,onion,4.5,5.035,5.57
2020-09-23,51200,op-hk5,public,1.51,1.67,1.895
2020-09-23,51200,op-nl5,onion,2.29,2.89,3.68
2020-09-23,51200,op-nl5,public,0.375,0.57,0.94
2020-09-23,51200,op-us5,onion,3.75,4.27,5.1
2020-09-23,51200,op-us5,public,1.055,1.205,1.615
2020-09-23,1048576,op-hk5,onion,8.687,9.515,11.722
2020-09-23,1048576,op-hk5,public,3.465,3.92,4.807
2020-09-23,1048576,op-nl5,onion,4.06,5.32,7.89
2020-09-23,1048576,op-nl5,public,1.07,1.96,2.995
2020-09-23,1048576,op-us5,onion,6.95,8.54,10.645
2020-09-23,1048576,op-us5,public,2.555,3.195,6.91
2020-09-23,5242880,op-hk5,onion,25.922,28.705,33.47
2020-09-23,5242880,op-hk5,public,10.207,12.135,14.47
2020-09-23,5242880,op-nl5,onion,11.81,16.215,25.225
2020-09-23,5242880,op-nl5,public,4.35,6.51,12.48
2020-09-23,5242880,op-us5,onion,21.367,25.66,29.397
2020-09-23,5242880,op-us5,public,8.78,11.31,19.435
2020-09-24,51200,op-hk5,onion,4.48,4.97,5.86
2020-09-24,51200,op-hk5,public,1.49,1.71,2.12
2020-09-24,51200,op-nl5,onion,2.25,2.89,4.06
2020-09-24,51200,op-nl5,public,0.34,0.52,0.872
2020-09-24,51200,op-us5,onion,3.677,4.15,5.192
2020-09-24,51200,op-us5,public,1.072,1.27,1.7
2020-09-24,1048576,op-hk5,onion,8.46,9.64,12.24
2020-09-24,1048576,op-hk5,public,3.43,4.23,6.72
2020-09-24,1048576,op-nl5,onion,4,5.74,9.09
2020-09-24,1048576,op-nl5,public,1.03,1.66,2.685
2020-09-24,1048576,op-us5,onion,6.667,8.18,11.107
2020-09-24,1048576,op-us5,public,2.7,3.17,5.407
2020-09-24,5242880,op-hk5,onion,25.06,29.11,35.36
2020-09-24,5242880,op-hk5,public,10.645,13.17,19.865
2020-09-24,5242880,op-nl5,onion,11.412,17.315,23.615
2020-09-24,5242880,op-nl5,public,3.877,6.395,9.84
2020-09-24,5242880,op-us5,onion,19.85,24.15,30.75
2020-09-24,5242880,op-us5,public,8.585,10.37,16.335
2020-09-25,51200,op-hk5,onion,4.502,5.17,5.92
2020-09-25,51200,op-hk5,public,1.46,1.72,3.15
2020-09-25,51200,op-nl5,onion,2.26,2.84,4.012
2020-09-25,51200,op-nl5,public,0.39,0.55,0.907
2020-09-25,51200,op-us5,onion,3.795,4.32,5.087
2020-09-25,51200,op-us5,public,1.01,1.215,1.607
2020-09-25,1048576,op-hk5,onion,8.495,9.655,11.79
2020-09-25,1048576,op-hk5,public,3.55,4.7,8.33
2020-09-25,1048576,op-nl5,onion,4.045,5.45,8.017
2020-09-25,1048576,op-nl5,public,1.142,1.785,2.88
2020-09-25,1048576,op-us5,onion,6.99,8.52,10.595
2020-09-25,1048576,op-us5,public,2.462,3.065,5.517
2020-09-25,5242880,op-hk5,onion,24.83,28.84,34.525
2020-09-25,5242880,op-hk5,public,10.812,14.55,19.02
2020-09-25,5242880,op-nl5,onion,11.027,15.375,22.497
2020-09-25,5242880,op-nl5,public,4.225,6.86,9.99
2020-09-25,5242880,op-us5,onion,20.752,25.325,30.302
2020-09-25,5242880,op-us5,public,7.695,10.505,14.572
2020-09-26,51200,op-hk5,onion,4.48,5.05,5.84
2020-09-26,51200,op-hk5,public,1.545,1.82,3.245
2020-09-26,51200,op-nl5,onion,2.28,2.87,3.815
2020-09-26,51200,op-nl5,public,0.35,0.56,0.94
2020-09-26,51200,op-us5,onion,3.785,4.545,5.627
2020-09-26,51200,op-us5,public,1.02,1.22,1.567
2020-09-26,1048576,op-hk5,onion,8.43,9.75,12.04
2020-09-26,1048576,op-hk5,public,3.685,4.53,7.91
2020-09-26,1048576,op-nl5,onion,4.45,5.8,7.64
2020-09-26,1048576,op-nl5,public,1.12,1.85,2.63
2020-09-26,1048576,op-us5,onion,7.175,8.895,11.037
2020-09-26,1048576,op-us5,public,2.582,3.08,4.435
2020-09-26,5242880,op-hk5,onion,25.595,30.46,37.132
2020-09-26,5242880,op-hk5,public,10.895,13.47,18.24
2020-09-26,5242880,op-nl5,onion,11.795,17.25,22.805
2020-09-26,5242880,op-nl5,public,4.12,6.76,9.21
2020-09-26,5242880,op-us5,onion,20.472,24.915,31.897
2020-09-26,5242880,op-us5,public,7.92,10.63,14.625
2020-09-27,51200,op-hk5,onion,4.515,5.03,6.015
2020-09-27,51200,op-hk5,public,1.57,1.78,3.49
2020-09-27,51200,op-nl5,onion,2.11,2.71,3.36
2020-09-27,51200,op-nl5,public,0.35,0.51,0.885
2020-09-27,51200,op-us5,onion,3.66,4.135,5.282
2020-09-27,51200,op-us5,public,1.11,1.34,1.812
2020-09-27,1048576,op-hk5,onion,8.39,9.67,11.755
2020-09-27,1048576,op-hk5,public,3.8,4.93,9.32
2020-09-27,1048576,op-nl5,onion,3.72,5.08,7.1
2020-09-27,1048576,op-nl5,public,1.012,1.745,2.705
2020-09-27,1048576,op-us5,onion,7.12,8.105,10.755
2020-09-27,1048576,op-us5,public,2.65,3.485,6.612
2020-09-27,5242880,op-hk5,onion,24.88,29.59,35.57
2020-09-27,5242880,op-hk5,public,11.81,15.35,20.32
2020-09-27,5242880,op-nl5,onion,10.732,15.11,21.035
2020-09-27,5242880,op-nl5,public,3.892,6.165,8.97
2020-09-27,5242880,op-us5,onion,20.445,24.68,30.19
2020-09-27,5242880,op-us5,public,8.815,11.82,16.812
2020-09-28,51200,op-hk5,onion,5,5.625,6.435
2020-09-28,51200,op-hk5,public,1.67,1.91,2.75
2020-09-28,51200,op-nl5,onion,2.06,2.74,3.91
2020-09-28,51200,op-nl5,public,0.372,0.665,1.097
2020-09-28,51200,op-us5,onion,3.565,4.13,5.09
2020-09-28,51200,op-us5,public,1.04,1.2,1.49
2020-09-28,1048576,op-hk5,onion,9.56,10.865,12.97
2020-09-28,1048576,op-hk5,public,3.95,5.09,8.3
2020-09-28,1048576,op-nl5,onion,3.85,5.74,7.702
2020-09-28,1048576,op-nl5,public,1.11,2.005,3.052
2020-09-28,1048576,op-us5,onion,6.717,7.885,10.207
2020-09-28,1048576,op-us5,public,2.54,2.98,3.95
2020-09-28,5242880,op-hk5,onion,28.37,31.95,39.125
2020-09-28,5242880,op-hk5,public,12.84,15.51,20.85
2020-09-28,5242880,op-nl5,onion,11.305,16.295,22.507
2020-09-28,5242880,op-nl5,public,4.077,7.11,11.755
2020-09-28,5242880,op-us5,onion,20.05,23.135,29.71
2020-09-28,5242880,op-us5,public,8.16,10.68,13.91
2020-09-29,51200,op-hk5,onion,4.63,5.35,6.265
2020-09-29,51200,op-hk5,public,1.54,1.68,1.962
2020-09-29,51200,op-nl5,onion,2.215,2.78,3.83
2020-09-29,51200,op-nl5,public,0.372,0.54,0.94
2020-09-29,51200,op-us5,onion,3.85,4.53,6.09
2020-09-29,51200,op-us5,public,1.05,1.21,1.5
2020-09-29,1048576,op-hk5,onion,9.052,10.43,12.882
2020-09-29,1048576,op-hk5,public,3.577,4.1,4.89
2020-09-29,1048576,op-nl5,onion,4.14,5.44,7.75
2020-09-29,1048576,op-nl5,public,1.272,1.98,3.21
2020-09-29,1048576,op-us5,onion,7.41,9.22,12.24
2020-09-29,1048576,op-us5,public,2.6,3.24,5.24
2020-09-29,5242880,op-hk5,onion,26.58,30.62,39.115
2020-09-29,5242880,op-hk5,public,11.035,13.715,16.985
2020-09-29,5242880,op-nl5,onion,12.32,16.54,25.215
2020-09-29,5242880,op-nl5,public,4.53,6.335,11.835
2020-09-29,5242880,op-us5,onion,21.292,25.985,32.305
2020-09-29,5242880,op-us5,public,8.622,11.035,17.48
2020-09-30,51200,op-hk5,onion,4.5,5.07,5.802
2020-09-30,51200,op-hk5,public,1.53,1.67,1.842
2020-09-30,51200,op-nl5,onion,2.42,3.11,4.42
2020-09-30,51200,op-nl5,public,0.38,0.645,0.94
2020-09-30,51200,op-us5,onion,3.535,4.04,4.89
2020-09-30,51200,op-us5,public,1.097,1.28,1.652
2020-09-30,1048576,op-hk5,onion,8.435,9.875,11.63
2020-09-30,1048576,op-hk5,public,3.547,4.045,5.15
2020-09-30,1048576,op-nl5,onion,4.31,6.08,8.85
2020-09-30,1048576,op-nl5,public,1.175,2.065,2.827
2020-09-30,1048576,op-us5,onion,6.62,7.96,10.015
2020-09-30,1048576,op-us5,public,2.645,3.24,5.322
2020-09-30,5242880,op-hk5,onion,25.08,30.28,34.845
2020-09-30,5242880,op-hk5,public,10.847,12.715,16.54
2020-09-30,5242880,op-nl5,onion,12.565,17.005,23.745
2020-09-30,5242880,op-nl5,public,4.407,7.01,10.855
2020-09-30,5242880,op-us5,onion,19.912,24.53,29.332
2020-09-30,5242880,op-us5,public,8.832,11.955,16.972
2020-10-01,51200,op-hk5,onion,4.47,5,6.002
2020-10-01,51200,op-hk5,public,1.52,1.685,1.85
2020-10-01,51200,op-nl5,onion,2.235,2.875,3.787
2020-10-01,51200,op-nl5,public,0.395,0.585,1.01
2020-10-01,51200,op-us5,onion,3.46,3.92,4.875
2020-10-01,51200,op-us5,public,1.05,1.18,1.41
2020-10-01,1048576,op-hk5,onion,8.582,9.555,11.557
2020-10-01,1048576,op-hk5,public,3.51,3.92,4.605
2020-10-01,1048576,op-nl5,onion,3.99,5.51,7.515
2020-10-01,1048576,op-nl5,public,1.215,1.92,2.977
2020-10-01,1048576,op-us5,onion,6.585,7.95,10.15
2020-10-01,1048576,op-us5,public,2.625,3.005,4.04
2020-10-01,5242880,op-hk5,onion,25.595,28.88,33.53
2020-10-01,5242880,op-hk5,public,10.84,12.56,16.05
2020-10-01,5242880,op-nl5,onion,11.202,16.25,20.802
2020-10-01,5242880,op-nl5,public,4.332,6.385,11.422
2020-10-01,5242880,op-us5,onion,20.475,24.71,30.435
2020-10-01,5242880,op-us5,public,8.46,11.1,14.09
2020-10-02,51200,op-hk5,onion,4.447,4.97,5.67
2020-10-02,51200,op-hk5,public,1.48,1.64,1.95
2020-10-02,51200,op-nl5,onion,2.28,2.965,3.905
2020-10-02,51200,op-nl5,public,0.35,0.57,0.94
2020-10-02,51200,op-us5,onion,3.447,3.915,4.77
2020-10-02,51200,op-us5,public,1.04,1.165,1.507
2020-10-02,1048576,op-hk5,onion,8.512,9.495,11.237
2020-10-02,1048576,op-hk5,public,3.49,3.93,4.89
2020-10-02,1048576,op-nl5,onion,4.052,5.525,7.782
2020-10-02,1048576,op-nl5,public,1,1.87,3.08
2020-10-02,1048576,op-us5,onion,6.465,7.56,9.692
2020-10-02,1048576,op-us5,public,2.452,2.96,4.425
2020-10-02,5242880,op-hk5,onion,24.98,28.27,34.375
2020-10-02,5242880,op-hk5,public,10.56,13.15,16.877
2020-10-02,5242880,op-nl5,onion,11.525,16.76,24.712
2020-10-02,5242880,op-nl5,public,3.62,6.45,12.53
2020-10-02,5242880,op-us5,onion,19.355,23.81,28.72
2020-10-02,5242880,op-us5,public,8.025,10.19,14.472
2020-10-03,51200,op-hk5,onion,4.547,5.215,5.937
2020-10-03,51200,op-hk5,public,1.53,1.67,1.84
2020-10-03,51200,op-nl5,onion,2.37,3.07,3.85
2020-10-03,51200,op-nl5,public,0.407,0.65,1.192
2020-10-03,51200,op-us5,onion,3.535,4.15,5.11
2020-10-03,51200,op-us5,public,1.065,1.255,1.6
2020-10-03,1048576,op-hk5,onion,8.817,10.115,11.512
2020-10-03,1048576,op-hk5,public,3.45,4.09,4.83
2020-10-03,1048576,op-nl5,onion,4.55,5.9,8.24
2020-10-03,1048576,op-nl5,public,1.187,2.305,3.885
2020-10-03,1048576,op-us5,onion,6.73,8.22,10.38
2020-10-03,1048576,op-us5,public,2.572,3.095,4.17
2020-10-03,5242880,op-hk5,onion,26.022,30.11,37.527
2020-10-03,5242880,op-hk5,public,10.675,12.87,16.335
2020-10-03,5242880,op-nl5,onion,12.65,17.275,23.707
2020-10-03,5242880,op-nl5,public,4.577,6.99,12.547
2020-10-03,5242880,op-us5,onion,20.325,24.205,29.562
2020-10-03,5242880,op-us5,public,8.51,10.305,14.862
2020-10-04,51200,op-hk5,onion,4.45,5.04,5.9
2020-10-04,51200,op-hk5,public,1.5,1.66,1.93
2020-10-04,51200,op-nl5,onion,2.07,2.73,3.55
2020-10-04,51200,op-nl5,public,0.327,0.64,1.012
2020-10-04,51200,op-us5,onion,3.72,4.21,5.12
2020-10-04,51200,op-us5,public,1.06,1.2,1.51
2020-10-04,1048576,op-hk5,onion,8.34,9.68,11.87
2020-10-04,1048576,op-hk5,public,3.45,4.09,5.53
2020-10-04,1048576,op-nl5,onion,3.96,5.47,7.99
2020-10-04,1048576,op-nl5,public,1,1.895,2.907
2020-10-04,1048576,op-us5,onion,6.92,8.05,9.94
2020-10-04,1048576,op-us5,public,2.6,3.04,3.92
2020-10-04,5242880,op-hk5,onion,25.31,29.56,36.275
2020-10-04,5242880,op-hk5,public,10.74,13.1,17.93
2020-10-04,5242880,op-nl5,onion,11.987,15.825,22.637
2020-10-04,5242880,op-nl5,public,3.72,6.53,9.94
2020-10-04,5242880,op-us5,onion,20.26,23.63,28.98
2020-10-04,5242880,op-us5,public,8.14,10.91,15.31
2020-10-05,51200,op-hk5,onion,4.435,5,5.77
2020-10-05,51200,op-hk5,public,1.487,1.675,1.83
2020-10-05,51200,op-nl5,onion,2.23,2.74,3.39
2020-10-05,51200,op-nl5,public,0.33,0.45,0.82
2020-10-05,51200,op-us5,onion,3.66,4.23,4.9
2020-10-05,51200,op-us5,public,1.045,1.23,1.5
2020-10-05,1048576,op-hk5,onion,8.535,9.62,11.16
2020-10-05,1048576,op-hk5,public,3.3,3.885,4.717
2020-10-05,1048576,op-nl5,onion,3.99,5.05,7.3
2020-10-05,1048576,op-nl5,public,0.965,1.44,2.315
2020-10-05,1048576,op-us5,onion,6.76,8.04,10.06
2020-10-05,1048576,op-us5,public,2.615,3.02,3.87
2020-10-05,5242880,op-hk5,onion,25.61,29.05,33.86
2020-10-05,5242880,op-hk5,public,10.145,12.005,16.23
2020-10-05,5242880,op-nl5,onion,11.29,14.98,21.26
2020-10-05,5242880,op-nl5,public,3.44,5.16,8.1
2020-10-05,5242880,op-us5,onion,19.96,24.16,30.77
2020-10-05,5242880,op-us5,public,8.235,10.41,14.65
2020-10-06,51200,op-hk5,onion,4.385,4.85,5.415
2020-10-06,51200,op-hk5,public,1.54,1.69,1.875
2020-10-06,51200,op-nl5,onion,2.055,2.82,3.702
2020-10-06,51200,op-nl5,public,0.337,0.47,0.912
2020-10-06,51200,op-us5,onion,3.595,4.02,5.225
2020-10-06,51200,op-us5,public,1.03,1.16,1.432
2020-10-06,1048576,op-hk5,onion,8.24,9.295,10.972
2020-10-06,1048576,op-hk5,public,3.515,4,4.77
2020-10-06,1048576,op-nl5,onion,3.795,5.285,7.085
2020-10-06,1048576,op-nl5,public,0.937,1.59,2.355
2020-10-06,1048576,op-us5,onion,6.48,7.88,10.09
2020-10-06,1048576,op-us5,public,2.477,2.88,4.012
2020-10-06,5242880,op-hk5,onion,24.42,28.4,32.48
2020-10-06,5242880,op-hk5,public,10.687,12.78,15.86
2020-10-06,5242880,op-nl5,onion,10.9,15.255,20.482
2020-10-06,5242880,op-nl5,public,3.607,5.26,8.22
2020-10-06,5242880,op-us5,onion,19.307,23.275,29.232
2020-10-06,5242880,op-us5,public,7.727,9.88,13.447
