#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv
#
date,filesize,source,server,q1,md,q3
2016-12-05,1048576,torperf,public,2.245,3.105,12.35
2016-12-05,5242880,siv,public,7.467,12.89,17.41
2016-12-05,5242880,torperf,public,7.74,15.12,24.792
2016-12-06,51200,siv,public,0.85,1.23,11.085
2016-12-06,51200,torperf,public,1.1,1.57,10.662
2016-12-06,1048576,siv,public,2.36,3.35,5.48
2016-12-06,1048576,torperf,public,2.695,5.12,13.522
2016-12-06,5242880,siv,public,8.107,13.985,23.99
2016-12-06,5242880,torperf,public,8.78,15.09,19.552
2016-12-07,51200,siv,public,0.84,1.195,11.305
2016-12-07,51200,torperf,public,1.035,1.43,10.87
2016-12-07,1048576,siv,public,2.052,3.73,12.76
2016-12-07,1048576,torperf,public,2.967,4.385,12.8
2016-12-07,5242880,siv,public,7.962,17.14,25.095
2016-12-07,5242880,torperf,public,8.987,15.545,22.425
2016-12-08,51200,siv,public,0.835,1.3,11.3
2016-12-08,51200,torperf,public,1.07,1.58,10.915
2016-12-08,1048576,siv,public,2.267,3.165,11.475
2016-12-08,1048576,torperf,public,2.507,3.32,5.787
2016-12-08,5242880,siv,public,6.215,14.13,18.715
2016-12-08,5242880,torperf,public,7.012,12.51,18.062
2016-12-09,51200,siv,public,0.84,1.17,3.29
2016-12-09,51200,torperf,public,1,1.315,7.225
2016-12-09,1048576,siv,public,2.22,3.855,12.05
2016-12-09,1048576,torperf,public,2.402,3.54,7.59
2016-12-09,5242880,siv,public,6.66,14.23,17.315
2016-12-09,5242880,torperf,public,8.08,12.14,22.372
2016-12-10,51200,siv,public,0.87,1.12,7.385
2016-12-10,51200,torperf,public,1.04,1.32,9.772
2016-12-10,1048576,siv,public,1.707,2.965,11.532
2016-12-10,1048576,torperf,public,2.32,3.175,5.7
2016-12-10,5242880,siv,public,5.685,7.775,14.582
2016-12-10,5242880,torperf,public,7.12,10.855,17.287
2016-12-11,51200,siv,public,0.8,1.035,1.712
2016-12-11,51200,torperf,public,0.99,1.18,2.347
2016-12-11,1048576,siv,public,2.012,3.59,12.012
2016-12-11,1048576,torperf,public,2.592,3.72,11.155
2016-12-11,5242880,siv,public,7.702,12.655,18.952
2016-12-11,5242880,torperf,public,6.777,10.98,18.302
2016-12-12,51200,siv,public,0.87,1.265,11.147
2016-12-12,51200,torperf,public,1.01,1.29,4.562
2016-12-12,1048576,siv,public,2.027,2.55,5.915
2016-12-12,1048576,torperf,public,2.625,3.31,7.937
2016-12-12,5242880,siv,public,4.805,6.51,11.197
2016-12-12,5242880,torperf,public,6.615,8.72,19.567
2016-12-13,51200,siv,public,0.83,1.125,11.25
2016-12-13,51200,torperf,public,1.035,1.38,4
2016-12-13,1048576,siv,public,2.062,4.3,11.722
2016-12-13,1048576,torperf,public,2.322,3.18,11.51
2016-12-13,5242880,siv,public,6.625,9.745,20.06
2016-12-13,5242880,torperf,public,8.002,12.87,22.64
2016-12-14,51200,siv,public,0.81,1.155,9.225
2016-12-14,51200,torperf,public,1.065,1.39,7.285
2016-12-14,1048576,siv,public,2.077,3.385,11.922
2016-12-14,1048576,torperf,public,2.99,4.425,12.512
2016-12-14,5242880,siv,public,5.197,7.12,21.777
2016-12-14,5242880,torperf,public,10.96,18.47,36.162
2016-12-15,51200,siv,public,0.807,1.175,6.105
2016-12-15,51200,torperf,public,1.02,1.31,3.682
2016-12-15,1048576,siv,public,2.592,4.875,11.492
2016-12-15,1048576,torperf,public,2.635,4.62,12.075
2016-12-15,5242880,siv,public,4.537,8.36,18.957
2016-12-15,5242880,torperf,public,8.565,12.62,22.565
2016-12-16,51200,siv,public,0.82,1.05,2.017
2016-12-16,51200,torperf,public,1.125,1.42,4.507
2016-12-16,1048576,siv,public,2.232,3.095,4.575
2016-12-16,1048576,torperf,public,2.15,3.005,7.655
2016-12-16,5242880,siv,public,5.44,17.14,27.367
2016-12-16,5242880,torperf,public,9.295,14.285,25.912
2016-12-17,51200,siv,public,0.85,1.295,4.345
2016-12-17,51200,torperf,public,1.01,1.29,2.66
2016-12-17,1048576,siv,public,1.655,2.375,6.462
2016-12-17,1048576,torperf,public,2.325,3.38,7.007
2016-12-17,5242880,siv,public,4.752,6.015,17.38
2016-12-17,5242880,torperf,public,7.755,10.46,16.845
2016-12-18,51200,siv,public,0.87,1.25,11.21
2016-12-18,51200,torperf,public,1.02,1.35,3.727
2016-12-18,1048576,siv,public,1.94,3.05,4.812
2016-12-18,1048576,torperf,public,2.562,4.14,11.812
2016-12-18,5242880,siv,public,6.17,7.96,14.352
2016-12-18,5242880,torperf,public,6.862,9.195,15.94
2016-12-19,51200,siv,public,0.79,1.13,5.717
2016-12-19,51200,torperf,public,1.05,1.47,10.565
2016-12-19,1048576,siv,public,2.56,4.3,12.06
2016-12-19,1048576,torperf,public,3.115,4.3,8.647
2016-12-19,5242880,siv,public,8.055,13.39,25.235
2016-12-19,5242880,torperf,public,7.142,16.565,22.25
2016-12-20,51200,siv,public,0.82,1.135,8.025
2016-12-20,51200,torperf,public,1.13,1.58,10.637
2016-12-20,1048576,siv,public,3.06,7.08,13.365
2016-12-20,1048576,torperf,public,2.595,3.935,9.585
2016-12-20,5242880,siv,public,5.907,9.385,17.147
2016-12-20,5242880,torperf,public,7.712,11.485,17.835
2016-12-21,51200,siv,public,0.88,1.325,11.187
2016-12-21,51200,torperf,public,1.07,1.565,10.717
2016-12-21,1048576,siv,public,1.997,3.595,12.28
2016-12-21,1048576,torperf,public,2.885,5.425,13.457
2016-12-21,5242880,siv,public,12.615,17.035,27.725
2016-12-21,5242880,torperf,public,8.71,15.04,34.07
2016-12-22,51200,siv,public,0.83,1.3,5.36
2016-12-22,51200,torperf,public,1.08,1.58,10.81
2016-12-22,1048576,siv,public,2.48,4.045,8.417
2016-12-22,1048576,torperf,public,2.857,4.47,11.857
2016-12-22,5242880,siv,public,6.757,10.82,14.977
2016-12-22,5242880,torperf,public,6.472,9.095,19.02
2016-12-23,51200,siv,public,0.85,1.13,3.81
2016-12-23,51200,torperf,public,1.07,1.515,10.422
2016-12-23,1048576,siv,public,1.937,4.07,12.105
2016-12-23,1048576,torperf,public,2.322,3,5.795
2016-12-23,5242880,siv,public,8.207,15.22,21.367
2016-12-23,5242880,torperf,public,8.265,12.37,17.32
2016-12-24,51200,siv,public,0.77,1.04,2.35
2016-12-24,51200,torperf,public,0.97,1.205,2.342
2016-12-24,1048576,siv,public,1.71,2.95,7.265
2016-12-24,1048576,torperf,public,2.407,3.13,7.825
2016-12-24,5242880,siv,public,3.762,7.095,7.962
2016-12-24,5242880,torperf,public,6.747,8.51,11.46
2016-12-25,51200,siv,public,0.79,1.07,1.955
2016-12-25,51200,torperf,public,0.94,1.16,1.902
2016-12-25,1048576,siv,public,1.45,2.72,4.277
2016-12-25,1048576,torperf,public,2.765,3.275,7.025
2016-12-25,5242880,siv,public,3.987,5.675,8.402
2016-12-25,5242880,torperf,public,6.28,9.155,15.272
2016-12-26,51200,siv,public,0.84,1.19,3.22
2016-12-26,51200,torperf,public,1,1.24,2.64
2016-12-26,1048576,siv,public,1.787,2.695,4.987
2016-12-26,1048576,torperf,public,2.67,3.2,5.692
2016-12-26,5242880,siv,public,5.792,9.27,16.215
2016-12-26,5242880,torperf,public,6.36,8.5,10.822
2016-12-27,51200,siv,public,0.8,1.085,5.675
2016-12-27,51200,torperf,public,1.065,1.42,6.522
2016-12-27,1048576,siv,public,2.08,3.385,8.71
2016-12-27,1048576,torperf,public,2.357,4.265,10.94
2016-12-27,5242880,siv,public,5.247,9.49,17.015
2016-12-27,5242880,torperf,public,8.645,12.935,22.487
2016-12-28,51200,siv,public,0.88,1.235,5.955
2016-12-28,51200,torperf,public,1.047,1.31,9.677
2016-12-28,1048576,siv,public,2.26,4.27,11.157
2016-12-28,1048576,torperf,public,2.53,4.88,12.835
2016-12-28,5242880,siv,public,5.77,7.055,15.1
2016-12-28,5242880,torperf,public,8.032,11.91,17.462
2016-12-29,51200,siv,public,0.8,1.205,5.992
2016-12-29,51200,torperf,public,1.07,1.375,10.335
2016-12-29,1048576,siv,public,2.142,3.095,6.372
2016-12-29,1048576,torperf,public,2.227,3.195,6.602
2016-12-29,5242880,siv,public,6.08,13.285,18.857
2016-12-29,5242880,torperf,public,7.125,15.365,22.345
2016-12-30,51200,siv,public,0.865,1.29,10.785
2016-12-30,51200,torperf,public,1.032,1.325,10.392
2016-12-30,1048576,siv,public,2.49,4.12,11.622
2016-12-30,1048576,torperf,public,2.502,4.395,12.677
2016-12-30,5242880,siv,public,7.417,13.6,18.677
2016-12-30,5242880,torperf,public,7.602,9.795,21.332
2016-12-31,51200,siv,public,0.77,1.03,2.185
2016-12-31,51200,torperf,public,1,1.32,4.11
2016-12-31,1048576,siv,public,1.767,3.77,11.872
2016-12-31,1048576,torperf,public,2.497,3.35,5.98
2016-12-31,5242880,siv,public,6.872,13.165,18.585
2016-12-31,5242880,torperf,public,5.407,8.38,13.955
2017-01-01,51200,siv,public,0.815,1.07,1.67
2017-01-01,51200,torperf,public,0.97,1.21,1.832
2017-01-01,1048576,siv,public,1.652,2.685,3.922
2017-01-01,1048576,torperf,public,2.257,3.13,4.665
2017-01-01,5242880,siv,public,5.1,6.75,8.567
2017-01-01,5242880,torperf,public,7.375,9.12,17.092
2017-01-02,51200,siv,public,0.827,1.2,2.14
2017-01-02,51200,torperf,public,0.96,1.18,2.57
2017-01-02,1048576,siv,public,1.812,3.26,6.445
2017-01-02,1048576,torperf,public,2.622,3.34,5.04
2017-01-02,5242880,siv,public,4.675,8.105,16.637
2017-01-02,5242880,torperf,public,6.502,8.77,15.56
2017-01-03,51200,siv,public,0.83,1.18,2.372
2017-01-03,51200,torperf,public,1.02,1.345,3.302
2017-01-03,1048576,siv,public,1.96,4.32,11.702
2017-01-03,1048576,torperf,public,2.325,3.32,5.817
2017-01-03,5242880,siv,public,7.615,11.34,17.487
2017-01-03,5242880,torperf,public,8.802,11.61,17.585
2017-01-04,51200,siv,public,0.83,1.22,4.8
2017-01-04,51200,torperf,public,0.997,1.27,2.692
2017-01-04,1048576,siv,public,1.73,2.84,5.53
2017-01-04,1048576,torperf,public,2.495,3.42,9.24
2017-01-04,5242880,siv,public,5.49,14.645,18.655
2017-01-04,5242880,torperf,public,7.142,9.62,11.192
2017-01-05,51200,siv,public,0.83,1.215,3.275
2017-01-05,51200,torperf,public,1.017,1.225,2.585
2017-01-05,1048576,siv,public,2.01,3.165,11.082
2017-01-05,1048576,torperf,public,2.51,3.155,9.45
2017-01-05,5242880,siv,public,7.705,12.785,15.472
2017-01-05,5242880,torperf,public,9.612,15.155,19.572
2017-01-06,51200,siv,public,0.82,1.15,2.897
2017-01-06,51200,torperf,public,1.047,1.33,3.43
2017-01-06,1048576,siv,public,1.917,2.565,4.582
2017-01-06,1048576,torperf,public,2.31,3.2,5.087
2017-01-06,5242880,siv,public,5.995,10.225,15.87
2017-01-06,5242880,torperf,public,6.915,14.945,22.257
2017-01-07,51200,siv,public,0.77,1.035,2.26
2017-01-07,51200,torperf,public,1,1.24,2.35
2017-01-07,1048576,siv,public,2.045,3.06,7.465
2017-01-07,1048576,torperf,public,2.382,3.485,4.957
2017-01-07,5242880,siv,public,5.692,9.195,16.49
2017-01-07,5242880,torperf,public,6.742,8.455,16.165
2017-01-08,51200,siv,public,0.79,1.075,2.01
2017-01-08,51200,torperf,public,1,1.18,1.995
2017-01-08,1048576,siv,public,2.005,2.96,6.05
2017-01-08,1048576,torperf,public,2.227,3.55,5.365
2017-01-08,5242880,siv,public,8.745,13.735,20.175
2017-01-08,5242880,torperf,public,7.922,11.01,18.73
2017-01-09,51200,siv,public,0.797,1.12,2.935
2017-01-09,51200,torperf,public,0.99,1.28,2
2017-01-09,1048576,siv,public,1.9,2.575,4.387
2017-01-09,1048576,torperf,public,2.422,3.07,5.957
2017-01-09,5242880,siv,public,5.657,9.92,15.58
2017-01-09,5242880,torperf,public,8.932,13.145,18.767
2017-01-10,51200,siv,public,0.84,1.13,5.58
2017-01-10,51200,torperf,public,1.037,1.3,4.512
2017-01-10,1048576,siv,public,1.98,3.73,11.697
2017-01-10,1048576,torperf,public,2.452,3.595,8.055
2017-01-10,5242880,siv,public,4.79,9.85,14.027
2017-01-10,5242880,torperf,public,6.57,9.355,16.515
2017-01-11,51200,siv,public,0.785,1.08,1.75
2017-01-11,51200,torperf,public,0.975,1.2,2.335
2017-01-11,1048576,siv,public,2.15,3.765,7.62
2017-01-11,1048576,torperf,public,2.532,3.065,12.52
2017-01-11,5242880,siv,public,4.897,6.595,15.762
2017-01-11,5242880,torperf,public,8.84,11.905,18.08
2017-01-12,51200,siv,public,0.81,1.1,3.25
2017-01-12,51200,torperf,public,0.967,1.26,3.202
2017-01-12,1048576,siv,public,2.66,4.145,13.07
2017-01-12,1048576,torperf,public,2.487,3.53,6.762
2017-01-12,5242880,siv,public,5.65,8.505,18.345
2017-01-12,5242880,torperf,public,7.207,9.15,19.275
2017-01-13,51200,siv,public,0.81,1.08,1.91
2017-01-13,51200,torperf,public,1.04,1.34,3.64
2017-01-13,1048576,siv,public,1.877,3.435,9.915
2017-01-13,1048576,torperf,public,2.275,3.475,7.435
2017-01-13,5242880,siv,public,6.135,12.525,19.372
2017-01-13,5242880,torperf,public,9.425,12.77,21.13
2017-01-14,51200,siv,public,0.835,1.11,2.605
2017-01-14,51200,torperf,public,1.007,1.275,2.167
2017-01-14,1048576,siv,public,2.227,2.805,6.91
2017-01-14,1048576,torperf,public,2.612,3.72,11.885
2017-01-14,5242880,siv,public,6.435,10.555,19.187
2017-01-14,5242880,torperf,public,8.737,14.37,28.595
2017-01-15,51200,siv,public,0.8,1.18,4.29
2017-01-15,51200,torperf,public,1.025,1.29,2.795
2017-01-15,1048576,siv,public,1.98,3.04,6
2017-01-15,1048576,torperf,public,2.19,3.71,6.945
2017-01-15,5242880,siv,public,4.047,8.66,14.607
2017-01-15,5242880,torperf,public,15.205,31.015,43.737
2017-01-16,51200,siv,public,0.82,1.09,2.16
2017-01-16,51200,torperf,public,0.99,1.31,1.952
2017-01-16,1048576,siv,public,2.402,3.98,6.49
2017-01-16,1048576,torperf,public,2.272,2.925,4.625
2017-01-16,5242880,siv,public,6.827,14.015,26.157
2017-01-16,5242880,torperf,public,9.017,12.765,19.742
2017-01-17,51200,siv,public,0.87,1.17,5.782
2017-01-17,51200,torperf,public,1.02,1.28,2.487
2017-01-17,1048576,siv,public,2.61,3.39,12.58
2017-01-17,1048576,torperf,public,2.722,4.255,11.4
2017-01-17,5242880,siv,public,5.97,8.86,16.032
2017-01-17,5242880,torperf,public,6.237,10.19,14.51
2017-01-18,51200,siv,public,0.8,1.11,3.192
2017-01-18,51200,torperf,public,0.96,1.23,2.455
2017-01-18,1048576,siv,public,1.715,4.025,11.622
2017-01-18,1048576,torperf,public,2.402,3.85,10.145
2017-01-18,5242880,siv,public,8.412,10.96,16.685
2017-01-18,5242880,torperf,public,7.407,9.895,13.33
2017-01-19,51200,siv,public,0.83,1.1,2.085
2017-01-19,51200,torperf,public,1.027,1.305,2.322
2017-01-19,1048576,siv,public,2.13,3.645,9.292
2017-01-19,1048576,torperf,public,2.705,3.59,12.067
2017-01-19,5242880,siv,public,4.542,7.99,17.055
2017-01-19,5242880,torperf,public,7.955,9.685,14.022
2017-01-20,51200,siv,public,0.82,1.13,2.315
2017-01-20,51200,torperf,public,1,1.35,3.135
2017-01-20,1048576,siv,public,1.907,2.99,4.8
2017-01-20,1048576,torperf,public,2.782,4.27,11.515
2017-01-20,5242880,siv,public,5.575,10.605,18.065
2017-01-20,5242880,torperf,public,6.495,9.75,15.562
2017-01-21,51200,siv,public,0.817,1.12,2.382
2017-01-21,51200,torperf,public,1.027,1.275,2.202
2017-01-21,1048576,siv,public,1.97,3.24,6.685
2017-01-21,1048576,torperf,public,2.44,3.325,10.035
2017-01-21,5242880,siv,public,6.397,13.515,21.12
2017-01-21,5242880,torperf,public,7.417,12.61,18.057
2017-01-22,51200,siv,public,0.81,1.16,2.497
2017-01-22,51200,torperf,public,1,1.22,2.135
2017-01-22,1048576,siv,public,2.192,3.145,6.897
2017-01-22,1048576,torperf,public,2.287,3.985,11.722
2017-01-22,5242880,siv,public,7.117,9.715,16.547
2017-01-22,5242880,torperf,public,8.905,12.14,23.76
2017-01-23,51200,siv,public,0.795,1.17,2.45
2017-01-23,51200,torperf,public,1.02,1.305,2.272
2017-01-23,1048576,siv,public,1.787,2.905,8.357
2017-01-23,1048576,torperf,public,2.442,3.385,10.875
2017-01-23,5242880,siv,public,4.277,7.675,26.157
2017-01-23,5242880,torperf,public,7.792,10.39,14.057
2017-01-24,51200,siv,public,0.83,1.115,2.832
2017-01-24,51200,torperf,public,1.01,1.3,3.77
2017-01-24,1048576,siv,public,1.727,2.59,7.567
2017-01-24,1048576,torperf,public,2.345,3.305,7.14
2017-01-24,5242880,siv,public,7.587,13.26,16.68
2017-01-24,5242880,torperf,public,6.865,12.265,19.945
2017-01-25,51200,siv,public,0.807,1.16,6.035
2017-01-25,51200,torperf,public,1.005,1.36,3.325
2017-01-25,1048576,siv,public,2.16,3.495,9.265
2017-01-25,1048576,torperf,public,2.622,4.37,11.66
2017-01-25,5242880,siv,public,6.27,12.585,17.142
2017-01-25,5242880,torperf,public,7.642,10.175,22.252
2017-01-26,51200,siv,public,0.94,1.4,6.13
2017-01-26,51200,torperf,public,1.02,1.34,3.11
2017-01-26,1048576,siv,public,2.467,4.79,11.527
2017-01-26,1048576,torperf,public,2.395,3.04,6.912
2017-01-26,5242880,siv,public,6.5,11.43,17.827
2017-01-26,5242880,torperf,public,6.53,10.585,17.955
2017-01-27,51200,siv,public,0.795,1.14,3.28
2017-01-27,51200,torperf,public,1.05,1.525,11.11
2017-01-27,1048576,siv,public,2.45,4.075,8.227
2017-01-27,1048576,torperf,public,2.41,3.205,8.19
2017-01-27,5242880,siv,public,6.427,14.595,27.352
2017-01-27,5242880,torperf,public,6.207,9.32,11.865
2017-01-28,51200,siv,public,0.81,1.11,2.325
2017-01-28,51200,torperf,public,0.98,1.21,2.582
2017-01-28,1048576,siv,public,2.067,3.01,11.455
2017-01-28,1048576,torperf,public,2.627,3.755,12.157
2017-01-28,5242880,siv,public,8.747,13.205,24.782
2017-01-28,5242880,torperf,public,6.237,10.76,26.502
2017-01-29,51200,siv,public,0.8,1.135,1.957
2017-01-29,51200,torperf,public,1.03,1.3,2.51
2017-01-29,1048576,siv,public,2.22,3.335,6.35
2017-01-29,1048576,torperf,public,2.532,3.045,4.292
2017-01-29,5242880,siv,public,4.085,7.37,9.49
2017-01-29,5242880,torperf,public,6.5,11.15,19.085
2017-01-30,51200,siv,public,0.817,1.115,1.92
2017-01-30,51200,torperf,public,1.017,1.27,1.965
2017-01-30,1048576,siv,public,2.375,3.59,6.885
2017-01-30,1048576,torperf,public,2.242,3.445,6.19
2017-01-30,5242880,siv,public,6.372,9.635,17.147
2017-01-30,5242880,torperf,public,6.29,9.925,13.25
2017-01-31,51200,siv,public,0.81,1.09,2.81
2017-01-31,51200,torperf,public,1.057,1.35,2.192
2017-01-31,1048576,siv,public,1.61,2.58,5.59
2017-01-31,1048576,torperf,public,3.017,5.19,12.48
2017-01-31,5242880,siv,public,5.587,13.83,25.847
2017-01-31,5242880,torperf,public,7.892,11.345,16.385
2017-02-01,51200,siv,public,0.81,1.225,6.21
2017-02-01,51200,torperf,public,1.02,1.35,3.877
2017-02-01,1048576,siv,public,1.822,2.945,6.15
2017-02-01,1048576,torperf,public,2.205,3.105,11.362
2017-02-01,5242880,siv,public,5.595,11.61,17.702
2017-02-01,5242880,torperf,public,6.765,9.78,15.825
2017-02-02,51200,siv,public,0.87,1.36,11.17
2017-02-02,51200,torperf,public,1.1,1.47,10.735
2017-02-02,1048576,siv,public,2.225,3.19,6.87
2017-02-02,1048576,torperf,public,3.022,4.13,6.655
2017-02-02,5242880,siv,public,5.932,7.68,14.987
2017-02-02,5242880,torperf,public,9.717,15.7,23.007
2017-02-03,51200,siv,public,0.8,1.15,3.225
2017-02-03,51200,torperf,public,1.047,1.51,10.935
2017-02-03,1048576,siv,public,2.25,4.53,12.54
2017-02-03,1048576,torperf,public,2.707,4.03,12.93
2017-02-03,5242880,siv,public,5.467,11.375,17.312
2017-02-03,5242880,torperf,public,7.402,9.81,19.257
2017-02-04,51200,siv,public,0.83,1.225,2.237
2017-02-04,51200,torperf,public,1.05,1.34,3.277
2017-02-04,1048576,siv,public,1.657,2.875,6.107
2017-02-04,1048576,torperf,public,2.4,3.205,8.652
2017-02-04,5242880,siv,public,7.762,13.545,28.922
2017-02-04,5242880,torperf,public,6.832,9.545,18.787
2017-02-05,51200,siv,public,0.795,1.05,2.935
2017-02-05,51200,torperf,public,1.005,1.3,5.445
2017-02-05,1048576,siv,public,1.94,3.355,7.222
2017-02-05,1048576,torperf,public,2.655,3.75,7.417
2017-02-05,5242880,siv,public,5.875,9.76,14.647
2017-02-05,5242880,torperf,public,8.3,13.765,20.522
2017-02-06,51200,siv,public,0.765,1.07,2.09
2017-02-06,51200,torperf,public,1.02,1.37,2.67
2017-02-06,1048576,siv,public,2.362,3.66,8.737
2017-02-06,1048576,torperf,public,2.71,4.21,10.072
2017-02-06,5242880,siv,public,10.912,14.335,23.782
2017-02-06,5242880,torperf,public,6.597,10.24,26.107
2017-02-07,51200,siv,public,0.79,1.06,2.032
2017-02-07,51200,torperf,public,1.03,1.325,2.705
2017-02-07,1048576,siv,public,1.785,3.31,6.617
2017-02-07,1048576,torperf,public,2.902,5.21,11.982
2017-02-07,5242880,siv,public,4.7,7.535,15.595
2017-02-07,5242880,torperf,public,6.32,11.625,16.71
2017-02-08,51200,siv,public,0.81,1.08,2.01
2017-02-08,51200,torperf,public,1.055,1.42,3.505
2017-02-08,1048576,siv,public,2.005,3.57,9.207
2017-02-08,1048576,torperf,public,2.795,4.565,11.705
2017-02-08,5242880,siv,public,3.987,10.8,18.602
2017-02-08,5242880,torperf,public,6.105,10.255,13.567
2017-02-09,51200,siv,public,0.817,1.195,4.457
2017-02-09,51200,torperf,public,1.027,1.29,2.445
2017-02-09,1048576,siv,public,2.002,2.84,6.355
2017-02-09,1048576,torperf,public,2.357,3.595,7.59
2017-02-09,5242880,siv,public,5.152,8.48,14.87
2017-02-09,5242880,torperf,public,7.59,10.9,18.702
2017-02-10,51200,siv,public,0.8,1.18,2.595
2017-02-10,51200,torperf,public,1.05,1.33,3.19
2017-02-10,1048576,siv,public,1.53,2.545,6.43
2017-02-10,1048576,torperf,public,2.417,3.71,12.077
2017-02-10,5242880,siv,public,6.07,10.1,23.01
2017-02-10,5242880,torperf,public,8.607,11.355,22.487
2017-02-11,51200,siv,public,0.835,1.16,2.6
2017-02-11,51200,torperf,public,1,1.3,3.252
2017-02-11,1048576,siv,public,2.027,3.76,11.585
2017-02-11,1048576,torperf,public,2.435,4.58,8.13
2017-02-11,5242880,siv,public,4.982,8.01,18.885
2017-02-11,5242880,torperf,public,6.502,11.435,17.49
2017-02-12,51200,siv,public,0.84,1.13,2.38
2017-02-12,51200,torperf,public,1.08,1.32,2.605
2017-02-12,1048576,siv,public,2.252,3.06,4.56
2017-02-12,1048576,torperf,public,2.9,3.765,6.25
2017-02-12,5242880,siv,public,6.65,15.205,24.677
2017-02-12,5242880,torperf,public,8.122,11.025,15.345
2017-02-13,51200,siv,public,0.81,1.11,2.39
2017-02-13,51200,torperf,public,0.99,1.27,2.317
2017-02-13,1048576,siv,public,1.875,3.15,11.582
2017-02-13,1048576,torperf,public,2.577,3.76,6.935
2017-02-13,5242880,siv,public,7.605,11.24,22.062
2017-02-13,5242880,torperf,public,7.922,13.29,19.33
2017-02-14,51200,siv,public,0.81,1.22,5.67
2017-02-14,51200,torperf,public,1.03,1.37,2.58
2017-02-14,1048576,siv,public,2.32,3.57,7.43
2017-02-14,1048576,torperf,public,2.982,4.07,8.015
2017-02-14,5242880,siv,public,6.132,10.665,17.885
2017-02-14,5242880,torperf,public,10.172,13.905,21.257
2017-02-15,51200,siv,public,0.86,1.305,2.935
2017-02-15,51200,torperf,public,1.07,1.4,3.04
2017-02-15,1048576,siv,public,2.057,3.66,8.777
2017-02-15,1048576,torperf,public,2.407,3.465,8.247
2017-02-15,5242880,siv,public,5.112,8.9,14.595
2017-02-15,5242880,torperf,public,8.23,10.49,20.365
2017-02-16,51200,siv,public,0.757,1.07,1.93
2017-02-16,51200,torperf,public,1.05,1.325,2.975
2017-02-16,1048576,siv,public,1.667,2.645,6.607
2017-02-16,1048576,torperf,public,2.555,3.66,6.2
2017-02-16,5242880,siv,public,4.625,11.55,17.735
2017-02-16,5242880,torperf,public,5.98,9.96,19.74
2017-02-17,51200,siv,public,0.767,1.06,1.982
2017-02-17,51200,torperf,public,1.007,1.31,2.422
2017-02-17,1048576,siv,public,2.24,2.92,6.415
2017-02-17,1048576,torperf,public,2.32,2.81,4.865
2017-02-17,5242880,siv,public,5.347,11.265,23.69
2017-02-17,5242880,torperf,public,8.305,11.53,21.275
2017-02-18,51200,siv,public,0.83,1.11,2.01
2017-02-18,51200,torperf,public,1.04,1.35,2.712
2017-02-18,1048576,siv,public,1.822,2.94,5.33
2017-02-18,1048576,torperf,public,2.455,3.465,10.545
2017-02-18,5242880,siv,public,5.422,9.925,17.345
2017-02-18,5242880,torperf,public,6.482,10.855,23.932
2017-02-19,51200,siv,public,0.84,1.07,1.845
2017-02-19,51200,torperf,public,1.01,1.255,2.035
2017-02-19,1048576,siv,public,2.075,2.99,4.367
2017-02-19,1048576,torperf,public,2.447,3.14,6.685
2017-02-19,5242880,siv,public,7.85,10.615,16.39
2017-02-19,5242880,torperf,public,7.78,11.6,23.885
2017-02-20,51200,siv,public,0.84,1.205,1.897
2017-02-20,51200,torperf,public,1.06,1.36,2.18
2017-02-20,1048576,siv,public,1.99,3.79,6.61
2017-02-20,1048576,torperf,public,2.712,4.035,9.425
2017-02-20,5242880,siv,public,7.322,10.985,16.735
2017-02-20,5242880,torperf,public,8.007,10.085,17.347
2017-02-21,51200,siv,public,0.8,1.135,2.665
2017-02-21,51200,torperf,public,1.03,1.29,2.39
2017-02-21,1048576,siv,public,1.942,3.065,11.595
2017-02-21,1048576,torperf,public,2.037,3.305,7.852
2017-02-21,5242880,siv,public,5.792,8.375,16.735
2017-02-21,5242880,torperf,public,9.28,14.19,24.212
2017-02-22,51200,siv,public,0.86,1.21,2.285
2017-02-22,51200,torperf,public,1.04,1.31,2.285
2017-02-22,1048576,siv,public,2.27,3.915,11.687
2017-02-22,1048576,torperf,public,2.56,4.065,11.8
2017-02-22,5242880,siv,public,6.922,11.875,27.23
2017-02-22,5242880,torperf,public,6.365,10.325,18.235
2017-02-23,51200,siv,public,0.86,1.17,2.385
2017-02-23,51200,torperf,public,1.04,1.32,2.505
2017-02-23,1048576,siv,public,2.007,3.73,8.51
2017-02-23,1048576,torperf,public,2.845,3.76,6.48
2017-02-23,5242880,siv,public,7.19,13.615,17.99
2017-02-23,5242880,torperf,public,6.375,9.435,31.427
2017-02-24,51200,siv,public,0.81,1.14,2.12
2017-02-24,51200,torperf,public,1.06,1.41,2.74
2017-02-24,1048576,siv,public,2.14,3.23,5.85
2017-02-24,1048576,torperf,public,2.637,4.015,10.155
2017-02-24,5242880,siv,public,5.732,9.455,18.695
2017-02-24,5242880,torperf,public,7.765,12.195,21.295
2017-02-25,51200,siv,public,0.81,1.14,1.72
2017-02-25,51200,torperf,public,1.04,1.29,1.95
2017-02-25,1048576,siv,public,1.635,2.63,4.557
2017-02-25,1048576,torperf,public,2.807,3.765,6.35
2017-02-25,5242880,siv,public,6.72,11.13,20.722
2017-02-25,5242880,torperf,public,7.607,11.27,21.89
