#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=kz&events=off
#
date,country,users,lower,upper,frac
2019-05-10,kz,3231,3736,7329,88
2019-05-11,kz,3183,3403,6353,87
2019-05-12,kz,3987,2582,4476,88
2019-05-13,kz,5994,2966,5550,88
2019-05-14,kz,5740,3262,5117,87
2019-05-15,kz,5344,3701,5645,89
2019-05-16,kz,5618,2282,4726,88
2019-05-17,kz,4836,1676,4592,91
2019-05-18,kz,3195,1949,4233,90
2019-05-19,kz,4107,2431,5516,89
2019-05-20,kz,6337,3739,8211,88
2019-05-21,kz,5937,3930,7702,88
2019-05-22,kz,5914,3620,7598,89
2019-05-23,kz,5783,3643,7929,91
2019-05-24,kz,4588,3057,7120,90
2019-05-25,kz,3290,2056,4733,90
2019-05-26,kz,3857,2494,6003,90
2019-05-27,kz,5679,4178,8781,89
2019-05-28,kz,5585,3916,8639,88
2019-05-29,kz,5613,3844,8293,88
2019-05-30,kz,5614,3279,8711,88
2019-05-31,kz,4445,2862,6421,87
2019-06-01,kz,2963,2336,4403,88
2019-06-02,kz,3639,2806,5216,87
2019-06-03,kz,5628,4366,7293,87
2019-06-04,kz,6065,4311,7002,85
2019-06-05,kz,6001,4070,7612,84
2019-06-06,kz,5464,3350,8481,86
2019-06-07,kz,4707,2671,6667,88
2019-06-08,kz,3337,1864,4254,88
2019-06-09,kz,3684,2304,5158,88
2019-06-10,kz,5383,3804,7748,89
2019-06-11,kz,6425,4099,8278,88
2019-06-12,kz,7522,3180,9388,87
2019-06-13,kz,6860,2589,8839,88
2019-06-14,kz,5377,2717,6862,88
2019-06-15,kz,3657,1871,4961,87
2019-06-16,kz,3957,2322,5346,88
2019-06-17,kz,5340,2934,8245,87
2019-06-18,kz,5271,4772,8779,85
2019-06-19,kz,5320,4875,10598,84
2019-06-20,kz,4858,4565,9859,85
2019-06-21,kz,4262,3795,7774,85
2019-06-22,kz,3196,2424,5399,84
2019-06-23,kz,3870,2385,6029,83
2019-06-24,kz,5264,2808,8362,84
2019-06-25,kz,5150,3646,7039,84
2019-06-26,kz,5433,2667,7823,89
2019-06-27,kz,5401,2778,7061,87
2019-06-28,kz,4551,2556,6023,87
2019-06-29,kz,3242,1898,4518,86
2019-06-30,kz,3727,2394,5352,85
2019-07-01,kz,5504,2926,7950,85
2019-07-02,kz,5349,2047,8867,87
2019-07-03,kz,5358,3705,7623,86
2019-07-04,kz,5894,2728,8198,85
2019-07-05,kz,5405,2755,6855,85
2019-07-06,kz,3629,2125,4755,83
2019-07-07,kz,3153,2380,5472,85
2019-07-08,kz,3897,3329,7879,86
2019-07-09,kz,5328,3584,7501,85
2019-07-10,kz,5709,3496,9402,85
2019-07-11,kz,5525,3115,10941,87
2019-07-12,kz,4528,3378,8318,87
2019-07-13,kz,3285,2021,5688,86
2019-07-14,kz,3471,2038,4486,87
2019-07-15,kz,4366,2520,5465,85
2019-07-16,kz,5013,3194,7714,84
