#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2020-04-11&end=2020-07-10
#
date,filesize,source,server,q1,md,q3
2020-05-04,5242880,op-nl2,onion,10.43,11.59,17.1
2020-05-04,5242880,op-nl2,public,4.332,7.69,14.047
2020-05-04,5242880,op-us2,onion,23.192,27.97,32.385
2020-05-04,5242880,op-us2,public,7.53,8.92,11.45
2020-05-05,51200,op-hk2,onion,10.76,12.03,14.36
2020-05-05,51200,op-hk2,public,1.657,1.86,2.072
2020-05-05,51200,op-nl2,onion,3.135,4.045,5.66
2020-05-05,51200,op-nl2,public,0.33,0.41,0.67
2020-05-05,51200,op-us2,onion,7.01,7.68,9.485
2020-05-05,51200,op-us2,public,1.002,1.085,1.207
2020-05-05,1048576,op-hk2,onion,15.197,17.03,20.225
2020-05-05,1048576,op-hk2,public,3.852,4.765,4.995
2020-05-05,1048576,op-nl2,onion,5.51,8,13.78
2020-05-05,1048576,op-nl2,public,0.835,1.475,2.907
2020-05-05,1048576,op-us2,onion,10.045,10.43,12.16
2020-05-05,1048576,op-us2,public,2.38,2.85,6.49
2020-05-05,5242880,op-hk2,onion,30.965,34,36.835
2020-05-05,5242880,op-hk2,public,11.71,13.14,15.475
2020-05-05,5242880,op-nl2,onion,12.99,18.515,25.77
2020-05-05,5242880,op-nl2,public,5.32,6.61,7.235
2020-05-05,5242880,op-us2,onion,23.63,25.73,27.1
2020-05-05,5242880,op-us2,public,10.962,15.485,20.297
2020-05-06,51200,op-hk2,onion,11.095,12.09,15.2
2020-05-06,51200,op-hk2,public,1.625,1.87,2.095
2020-05-06,51200,op-nl2,onion,3.395,4.47,6.28
2020-05-06,51200,op-nl2,public,0.36,0.48,0.79
2020-05-06,51200,op-us2,onion,6.9,7.77,9.5
2020-05-06,51200,op-us2,public,1.045,1.14,1.41
2020-05-06,1048576,op-hk2,onion,15.595,18.29,20.635
2020-05-06,1048576,op-hk2,public,3.605,4.09,4.945
2020-05-06,1048576,op-nl2,onion,5.525,7.77,10.045
2020-05-06,1048576,op-nl2,public,0.8,1.26,2.795
2020-05-06,1048576,op-us2,onion,10.945,14.42,16.075
2020-05-06,1048576,op-us2,public,2.24,3.02,4.44
2020-05-06,5242880,op-hk2,onion,36.745,39.63,46.14
2020-05-06,5242880,op-hk2,public,11.91,13.76,14.68
2020-05-06,5242880,op-nl2,onion,10.22,12.2,14.09
2020-05-06,5242880,op-nl2,public,3.675,5.19,8.715
2020-05-06,5242880,op-us2,onion,25.622,30.195,35.32
2020-05-06,5242880,op-us2,public,10.71,13.66,15.635
2020-05-07,51200,op-hk2,onion,11.11,12.15,16
2020-05-07,51200,op-hk2,public,1.64,1.82,2.055
2020-05-07,51200,op-nl2,onion,2.98,4.22,5.69
2020-05-07,51200,op-nl2,public,0.307,0.455,0.82
2020-05-07,51200,op-us2,onion,7.032,7.995,10.18
2020-05-07,51200,op-us2,public,1.05,1.15,1.27
2020-05-07,1048576,op-hk2,onion,14.107,16.035,19.127
2020-05-07,1048576,op-hk2,public,3.73,4.79,9.605
2020-05-07,1048576,op-nl2,onion,5.355,7.35,9.477
2020-05-07,1048576,op-nl2,public,1.26,2.44,3.29
2020-05-07,1048576,op-us2,onion,9.3,10.35,14.03
2020-05-07,1048576,op-us2,public,2.38,2.7,3.41
2020-05-07,5242880,op-hk2,onion,31.217,34.33,45.52
2020-05-07,5242880,op-hk2,public,9.31,10.295,12.022
2020-05-07,5242880,op-nl2,onion,11.78,13.455,18.325
2020-05-07,5242880,op-nl2,public,3.425,4.575,7.18
2020-05-07,5242880,op-us2,onion,21.28,25.57,27.447
2020-05-07,5242880,op-us2,public,6.95,7.49,10.3
2020-05-08,51200,op-hk2,onion,10.94,11.85,14.315
2020-05-08,51200,op-hk2,public,1.6,1.95,2.45
2020-05-08,51200,op-nl2,onion,3.11,4.265,5.735
2020-05-08,51200,op-nl2,public,0.35,0.435,0.877
2020-05-08,51200,op-us2,onion,6.957,7.885,9.572
2020-05-08,51200,op-us2,public,1.042,1.155,1.49
2020-05-08,1048576,op-hk2,onion,15.865,18.67,21.157
2020-05-08,1048576,op-hk2,public,4.01,4.61,5.78
2020-05-08,1048576,op-nl2,onion,6.03,7.05,11.34
2020-05-08,1048576,op-nl2,public,0.86,1.095,1.917
2020-05-08,1048576,op-us2,onion,10.925,12.545,15.77
2020-05-08,1048576,op-us2,public,2.37,2.83,4.59
2020-05-08,5242880,op-hk2,onion,31.28,32.79,41.365
2020-05-08,5242880,op-hk2,public,10.21,12.83,29.167
2020-05-08,5242880,op-nl2,onion,10.29,13.38,16.765
2020-05-08,5242880,op-nl2,public,9.922,11.65,15.277
2020-05-08,5242880,op-us2,onion,22.89,26.675,30.895
2020-05-08,5242880,op-us2,public,7.105,7.475,10.23
2020-05-09,51200,op-hk2,onion,11.11,12.21,14.8
2020-05-09,51200,op-hk2,public,1.645,1.89,2.175
2020-05-09,51200,op-nl2,onion,3.21,3.87,5.22
2020-05-09,51200,op-nl2,public,0.32,0.47,0.8
2020-05-09,51200,op-us2,onion,7.467,8.39,10.94
2020-05-09,51200,op-us2,public,1.042,1.155,1.49
2020-05-09,1048576,op-hk2,onion,15.882,16.8,18.98
2020-05-09,1048576,op-hk2,public,3.61,4,4.55
2020-05-09,1048576,op-nl2,onion,5.18,6.69,10.49
2020-05-09,1048576,op-nl2,public,1.31,1.88,3.73
2020-05-09,1048576,op-us2,onion,11.26,13.92,15.5
2020-05-09,1048576,op-us2,public,2.377,2.6,3.87
2020-05-09,5242880,op-hk2,onion,33.815,37.57,42.187
2020-05-09,5242880,op-hk2,public,11.05,11.83,16.79
2020-05-09,5242880,op-nl2,onion,14.67,17.26,30.79
2020-05-09,5242880,op-nl2,public,4.547,4.72,6.467
2020-05-09,5242880,op-us2,onion,25.437,25.85,28.302
2020-05-09,5242880,op-us2,public,6.88,8.49,8.75
2020-05-10,51200,op-hk2,onion,10.952,12.59,15.46
2020-05-10,51200,op-hk2,public,1.62,1.77,1.98
2020-05-10,51200,op-nl2,onion,3.22,4.68,6.617
2020-05-10,51200,op-nl2,public,0.32,0.435,0.85
2020-05-10,51200,op-us2,onion,7.407,8.14,9.862
2020-05-10,51200,op-us2,public,1.012,1.105,1.277
2020-05-10,1048576,op-hk2,onion,15.64,17.92,21.61
2020-05-10,1048576,op-hk2,public,3.86,4.25,4.64
2020-05-10,1048576,op-nl2,onion,5.88,7.38,11.68
2020-05-10,1048576,op-nl2,public,1.075,1.93,2.73
2020-05-10,1048576,op-us2,onion,10.07,11.655,13.537
2020-05-10,1048576,op-us2,public,2.392,2.45,2.605
2020-05-10,5242880,op-hk2,onion,33.72,36.255,42.32
2020-05-10,5242880,op-hk2,public,11.69,13.88,25.42
2020-05-10,5242880,op-nl2,onion,11.875,21.85,28.875
2020-05-10,5242880,op-nl2,public,6.265,6.7,11.32
2020-05-10,5242880,op-us2,onion,22.47,25.29,29.26
2020-05-10,5242880,op-us2,public,7.75,8.16,12.15
2020-05-11,51200,op-hk2,onion,11.17,12.5,16.15
2020-05-11,51200,op-hk2,public,1.672,1.91,2.227
2020-05-11,51200,op-nl2,onion,3.145,4.29,5.73
2020-05-11,51200,op-nl2,public,0.312,0.555,0.885
2020-05-11,51200,op-us2,onion,6.99,7.805,9.975
2020-05-11,51200,op-us2,public,1.052,1.16,1.377
2020-05-11,1048576,op-hk2,onion,16.47,18.475,20.275
2020-05-11,1048576,op-hk2,public,3.825,4.38,8.58
2020-05-11,1048576,op-nl2,onion,5.04,6.73,10.69
2020-05-11,1048576,op-nl2,public,1.012,1.275,1.507
2020-05-11,1048576,op-us2,onion,10.217,12.155,13.995
2020-05-11,1048576,op-us2,public,2.417,2.9,3.467
2020-05-11,5242880,op-hk2,onion,33.29,38.59,46.075
2020-05-11,5242880,op-hk2,public,12.51,14.21,17.72
2020-05-11,5242880,op-nl2,onion,16.14,18.49,22.347
2020-05-11,5242880,op-nl2,public,3.522,3.935,4.347
2020-05-11,5242880,op-us2,onion,25.257,29.285,35.432
2020-05-11,5242880,op-us2,public,6.865,7.135,7.622
2020-05-12,51200,op-hk2,onion,10.697,11.86,14.13
2020-05-12,51200,op-hk2,public,1.68,1.87,2.205
2020-05-12,51200,op-nl2,onion,3.46,4.5,6.67
2020-05-12,51200,op-nl2,public,0.3,0.43,0.81
2020-05-12,51200,op-us2,onion,7.277,8.73,12.127
2020-05-12,51200,op-us2,public,1.047,1.32,1.71
2020-05-12,1048576,op-hk2,onion,16.86,18.49,20.395
2020-05-12,1048576,op-hk2,public,3.72,4.255,4.482
2020-05-12,1048576,op-nl2,onion,4.805,7.85,10.11
2020-05-12,1048576,op-nl2,public,1.052,1.315,1.885
2020-05-12,1048576,op-us2,onion,10.55,11.895,13.535
2020-05-12,1048576,op-us2,public,2.63,2.97,6.22
2020-05-12,5242880,op-hk2,onion,29.525,34.825,38.282
2020-05-12,5242880,op-hk2,public,9.83,11.08,17.47
2020-05-12,5242880,op-nl2,onion,9.685,13.27,21.82
2020-05-12,5242880,op-nl2,public,3.39,5.455,13.182
2020-05-12,5242880,op-us2,onion,23.82,28.72,36.35
2020-05-12,5242880,op-us2,public,7.1,8.38,28.512
2020-05-13,51200,op-hk2,onion,10.635,11.85,14.56
2020-05-13,51200,op-hk2,public,1.702,1.875,2.252
2020-05-13,51200,op-nl2,onion,3.127,4.235,5.972
2020-05-13,51200,op-nl2,public,0.29,0.41,0.75
2020-05-13,51200,op-us2,onion,6.992,7.89,9.847
2020-05-13,51200,op-us2,public,1.07,1.2,1.465
2020-05-13,1048576,op-hk2,onion,15.45,17.25,21.28
2020-05-13,1048576,op-hk2,public,3.82,4.555,5.742
2020-05-13,1048576,op-nl2,onion,4.525,6.29,8.355
2020-05-13,1048576,op-nl2,public,1.45,1.79,4.94
2020-05-13,1048576,op-us2,onion,10.88,12.35,12.91
2020-05-13,1048576,op-us2,public,2.46,2.63,2.75
2020-05-13,5242880,op-hk2,onion,34.832,38.15,43.23
2020-05-13,5242880,op-hk2,public,11.53,12.8,14.68
2020-05-13,5242880,op-nl2,onion,12.602,15.58,19.15
2020-05-13,5242880,op-nl2,public,4.057,6.64,11.592
2020-05-13,5242880,op-us2,onion,22.98,24.275,27.547
2020-05-13,5242880,op-us2,public,6.51,7.15,8.07
2020-05-14,51200,op-hk2,onion,10.81,11.84,13.4
2020-05-14,51200,op-hk2,public,1.68,1.865,2.172
2020-05-14,51200,op-nl2,onion,3.145,4.155,5.317
2020-05-14,51200,op-nl2,public,0.3,0.4,0.825
2020-05-14,51200,op-us2,onion,7.14,7.99,10.28
2020-05-14,51200,op-us2,public,1.01,1.15,1.345
2020-05-14,1048576,op-hk2,onion,15.865,16.76,19.78
2020-05-14,1048576,op-hk2,public,3.72,4.04,5.03
2020-05-14,1048576,op-nl2,onion,5.305,7.66,11.215
2020-05-14,1048576,op-nl2,public,0.975,2.045,2.527
2020-05-14,1048576,op-us2,onion,10.472,11.935,13.977
2020-05-14,1048576,op-us2,public,2.28,2.7,3.375
2020-05-14,5242880,op-hk2,onion,31.31,35.48,39.96
2020-05-14,5242880,op-hk2,public,11.575,11.73,11.995
2020-05-14,5242880,op-nl2,onion,12.055,15.58,18.235
2020-05-14,5242880,op-nl2,public,2.57,3.38,5.05
2020-05-14,5242880,op-us2,onion,22.3,24.83,30.88
2020-05-14,5242880,op-us2,public,7.67,8.02,9.64
2020-05-15,51200,op-hk2,onion,10.735,12.07,14.67
2020-05-15,51200,op-hk2,public,1.637,1.79,2.12
2020-05-15,51200,op-nl2,onion,3.07,4.2,5.57
2020-05-15,51200,op-nl2,public,0.36,0.485,0.73
2020-05-15,51200,op-us2,onion,7.1,8.3,10.02
2020-05-15,51200,op-us2,public,1.03,1.14,1.3
2020-05-15,1048576,op-hk2,onion,16.315,17.3,21.15
2020-05-15,1048576,op-hk2,public,3.837,3.99,5
2020-05-15,1048576,op-nl2,onion,5.62,6.56,9.01
2020-05-15,1048576,op-nl2,public,0.852,1.215,2.027
2020-05-15,1048576,op-us2,onion,10.08,12.44,16.29
2020-05-15,1048576,op-us2,public,2.362,2.815,3.425
2020-05-15,5242880,op-hk2,onion,33.575,38.535,44.192
2020-05-15,5242880,op-hk2,public,11.517,12.5,17.315
2020-05-15,5242880,op-nl2,onion,13.425,16.32,18.97
2020-05-15,5242880,op-nl2,public,4.025,6.8,12.687
2020-05-15,5242880,op-us2,onion,21.622,24.285,30.265
2020-05-15,5242880,op-us2,public,7.12,9.25,11.63
2020-05-16,51200,op-hk2,onion,10.822,12.125,14.965
2020-05-16,51200,op-hk2,public,1.69,1.84,2.1
2020-05-16,51200,op-nl2,onion,3.2,4.165,6.13
2020-05-16,51200,op-nl2,public,0.34,0.49,0.8
2020-05-16,51200,op-us2,onion,6.95,7.67,9.06
2020-05-16,51200,op-us2,public,1.007,1.105,1.24
2020-05-16,1048576,op-hk2,onion,15.482,17.825,22.557
2020-05-16,1048576,op-hk2,public,3.555,4.865,9.25
2020-05-16,1048576,op-nl2,onion,4.912,7.765,10.187
2020-05-16,1048576,op-nl2,public,1.665,2.36,4.615
2020-05-16,1048576,op-us2,onion,9.6,11.18,13.11
2020-05-16,1048576,op-us2,public,2.13,2.32,2.86
2020-05-16,5242880,op-hk2,onion,38.21,40.06,43.04
2020-05-16,5242880,op-hk2,public,10.155,12.045,25.552
2020-05-16,5242880,op-nl2,onion,9.9,14.27,17.032
2020-05-16,5242880,op-nl2,public,4.145,8.05,9.547
2020-05-16,5242880,op-us2,onion,22.72,25.62,29.24
2020-05-16,5242880,op-us2,public,6.74,7.875,10.665
2020-05-17,51200,op-hk2,onion,10.83,12.15,14.45
2020-05-17,51200,op-hk2,public,1.64,1.87,2.16
2020-05-17,51200,op-nl2,onion,3.185,4.16,6.065
2020-05-17,51200,op-nl2,public,0.33,0.44,0.917
2020-05-17,51200,op-us2,onion,6.93,7.675,9.22
2020-05-17,51200,op-us2,public,1.01,1.1,1.315
2020-05-17,1048576,op-hk2,onion,15.182,18.73,21.57
2020-05-17,1048576,op-hk2,public,4.08,4.51,6.925
2020-05-17,1048576,op-nl2,onion,5.155,6.08,9.27
2020-05-17,1048576,op-nl2,public,0.935,1.32,3.59
2020-05-17,1048576,op-us2,onion,10.02,10.85,12.805
2020-05-17,1048576,op-us2,public,2.345,2.75,3.495
2020-05-17,5242880,op-hk2,onion,36.335,43.69,49.597
2020-05-17,5242880,op-hk2,public,11.855,15.09,29.145
2020-05-17,5242880,op-nl2,onion,13.875,16.97,21.845
2020-05-17,5242880,op-nl2,public,3.022,4.875,14.272
2020-05-17,5242880,op-us2,onion,21.567,24.075,30.53
2020-05-17,5242880,op-us2,public,8.235,9.23,20.192
2020-05-18,51200,op-hk2,onion,10.66,11.64,13.99
2020-05-18,51200,op-hk2,public,1.61,1.81,2.14
2020-05-18,51200,op-nl2,onion,3.065,4.255,5.832
2020-05-18,51200,op-nl2,public,0.32,0.43,0.85
2020-05-18,51200,op-us2,onion,6.815,7.58,9.015
2020-05-18,51200,op-us2,public,1.02,1.15,1.48
2020-05-18,1048576,op-hk2,onion,14.682,15.735,19.46
2020-05-18,1048576,op-hk2,public,3.64,3.91,5.795
2020-05-18,1048576,op-nl2,onion,5,6.51,9.735
2020-05-18,1048576,op-nl2,public,0.835,1.12,1.36
2020-05-18,1048576,op-us2,onion,9.77,11.06,12.712
2020-05-18,1048576,op-us2,public,2.435,2.65,3.295
2020-05-18,5242880,op-hk2,onion,31.49,33.88,41.36
2020-05-18,5242880,op-hk2,public,10.19,11.4,20.48
2020-05-18,5242880,op-nl2,onion,16.2,24.17,29.21
2020-05-18,5242880,op-nl2,public,2.652,3.63,6.617
2020-05-18,5242880,op-us2,onion,20.57,24.31,28.372
2020-05-18,5242880,op-us2,public,8.31,9.32,9.84
2020-05-19,51200,op-hk2,onion,11.07,12.18,14.95
2020-05-19,51200,op-hk2,public,1.69,1.91,2.2
2020-05-19,51200,op-nl2,onion,3.125,4.14,5.875
2020-05-19,51200,op-nl2,public,0.31,0.42,0.73
2020-05-19,51200,op-us2,onion,6.83,7.69,9.15
2020-05-19,51200,op-us2,public,1.01,1.13,1.355
2020-05-19,1048576,op-hk2,onion,15.45,16.43,18.71
2020-05-19,1048576,op-hk2,public,3.687,4.34,5.855
2020-05-19,1048576,op-nl2,onion,4.81,5.575,6.92
2020-05-19,1048576,op-nl2,public,0.965,1.34,2.15
2020-05-19,1048576,op-us2,onion,10.165,11.98,13.962
2020-05-19,1048576,op-us2,public,2.547,2.86,4.992
2020-05-19,5242880,op-hk2,onion,29.18,33.805,37.435
2020-05-19,5242880,op-hk2,public,14.11,16.48,19.36
2020-05-19,5242880,op-nl2,onion,10.58,12.77,14.74
2020-05-19,5242880,op-nl2,public,4.21,4.46,8.89
2020-05-19,5242880,op-us2,onion,22.21,26.79,30.78
2020-05-19,5242880,op-us2,public,6.832,8.045,25.115
2020-05-20,51200,op-hk2,onion,11.002,11.915,15.375
2020-05-20,51200,op-hk2,public,1.65,1.82,2.11
2020-05-20,51200,op-nl2,onion,3.35,4.59,6.05
2020-05-20,51200,op-nl2,public,0.3,0.46,0.8
2020-05-20,51200,op-us2,onion,7.085,8.07,11.25
2020-05-20,51200,op-us2,public,1.02,1.13,1.44
2020-05-20,1048576,op-hk2,onion,15.135,16.75,22.35
2020-05-20,1048576,op-hk2,public,3.515,3.97,4.36
2020-05-20,1048576,op-nl2,onion,5.4,6.84,9.6
2020-05-20,1048576,op-nl2,public,0.92,1.28,2.13
2020-05-20,1048576,op-us2,onion,10.292,11.895,15.132
2020-05-20,1048576,op-us2,public,2.35,3.3,3.95
2020-05-20,5242880,op-hk2,onion,33.425,35.315,41.425
2020-05-20,5242880,op-hk2,public,12.632,15.48,17.78
2020-05-20,5242880,op-nl2,onion,12.42,14.34,30.76
2020-05-20,5242880,op-nl2,public,5.567,6.445,7.322
2020-05-20,5242880,op-us2,onion,25.855,28.67,31.945
2020-05-20,5242880,op-us2,public,11.11,12.62,15.09
2020-05-21,51200,op-hk2,onion,11.07,12.39,15.47
2020-05-21,51200,op-hk2,public,1.685,1.82,2.035
2020-05-21,51200,op-nl2,onion,3.305,4.41,6.06
2020-05-21,51200,op-nl2,public,0.347,0.465,0.82
2020-05-21,51200,op-us2,onion,7.26,8.5,11.76
2020-05-21,51200,op-us2,public,1.03,1.17,1.44
2020-05-21,1048576,op-hk2,onion,16.75,18.18,23.325
2020-05-21,1048576,op-hk2,public,3.845,4.025,4.462
2020-05-21,1048576,op-nl2,onion,5.2,7.48,9.44
2020-05-21,1048576,op-nl2,public,1.415,2.44,3.85
2020-05-21,1048576,op-us2,onion,10.555,11.77,15.33
2020-05-21,1048576,op-us2,public,2.305,2.805,4.26
2020-05-21,5242880,op-hk2,onion,38.095,39.54,43.695
2020-05-21,5242880,op-hk2,public,11.8,13.19,13.82
2020-05-21,5242880,op-nl2,onion,15.362,16.42,19.775
2020-05-21,5242880,op-nl2,public,4.852,6.52,12.402
2020-05-21,5242880,op-us2,onion,28.42,31.9,38.365
2020-05-21,5242880,op-us2,public,7.532,9.11,14.437
2020-05-22,51200,op-hk2,onion,10.935,12.15,14.43
2020-05-22,51200,op-hk2,public,1.737,1.935,2.23
2020-05-22,51200,op-nl2,onion,3.56,4.58,6.35
2020-05-22,51200,op-nl2,public,0.33,0.485,0.812
2020-05-22,51200,op-us2,onion,7.145,7.99,9.965
2020-05-22,51200,op-us2,public,1.037,1.13,1.392
2020-05-22,1048576,op-hk2,onion,15.545,17.435,20.125
2020-05-22,1048576,op-hk2,public,4.225,4.72,5.59
2020-05-22,1048576,op-nl2,onion,5.56,6.49,8.87
2020-05-22,1048576,op-nl2,public,0.915,1.38,2.085
2020-05-22,1048576,op-us2,onion,11.16,12.79,15.925
2020-05-22,1048576,op-us2,public,2.46,2.995,4.407
2020-05-22,5242880,op-hk2,onion,35.11,47.52,61.63
2020-05-22,5242880,op-hk2,public,16.137,18.95,38.33
2020-05-22,5242880,op-nl2,onion,12.93,23.665,32.827
2020-05-22,5242880,op-nl2,public,3.592,5.17,7.125
2020-05-22,5242880,op-us2,onion,25.155,30.89,35.44
2020-05-22,5242880,op-us2,public,6.53,6.71,8.625
2020-05-23,51200,op-hk2,onion,11.12,12.91,15.485
2020-05-23,51200,op-hk2,public,1.64,1.8,2.07
2020-05-23,51200,op-nl2,onion,3.505,4.42,5.575
2020-05-23,51200,op-nl2,public,0.35,0.58,0.865
2020-05-23,51200,op-us2,onion,7.3,8.05,10.355
2020-05-23,51200,op-us2,public,1.02,1.11,1.36
2020-05-23,1048576,op-hk2,onion,17.575,19.055,21.44
2020-05-23,1048576,op-hk2,public,3.495,3.93,4.565
2020-05-23,1048576,op-nl2,onion,5.835,7.405,9.65
2020-05-23,1048576,op-nl2,public,1.12,1.67,2.31
2020-05-23,1048576,op-us2,onion,10.845,12.395,16.82
2020-05-23,1048576,op-us2,public,2.367,2.53,3.322
2020-05-23,5242880,op-hk2,onion,38.07,42.46,44.75
2020-05-23,5242880,op-hk2,public,10.085,12.445,21.565
2020-05-23,5242880,op-nl2,onion,13.72,19.05,23.48
2020-05-23,5242880,op-nl2,public,4.195,5.7,11.28
2020-05-23,5242880,op-us2,onion,22.33,30.09,33.38
2020-05-23,5242880,op-us2,public,7.522,8.445,11.097
2020-05-24,51200,op-hk2,onion,11.025,11.93,13.985
2020-05-24,51200,op-hk2,public,1.65,1.84,2.17
2020-05-24,51200,op-nl2,onion,3.395,4.44,6.095
2020-05-24,51200,op-nl2,public,0.36,0.5,0.92
2020-05-24,51200,op-us2,onion,7.33,8.24,10.34
2020-05-24,51200,op-us2,public,1.022,1.115,1.347
2020-05-24,1048576,op-hk2,onion,15.18,17.42,20.24
2020-05-24,1048576,op-hk2,public,3.93,4.585,5.27
2020-05-24,1048576,op-nl2,onion,5.33,7.77,9.98
2020-05-24,1048576,op-nl2,public,1.275,2.35,4.385
2020-05-24,1048576,op-us2,onion,10.82,12.86,14.51
2020-05-24,1048576,op-us2,public,2.46,2.82,3.775
2020-05-24,5242880,op-hk2,onion,36.135,37.715,44.105
2020-05-24,5242880,op-hk2,public,12.565,13.62,17.555
2020-05-24,5242880,op-nl2,onion,10.21,15.24,19.87
2020-05-24,5242880,op-nl2,public,8.465,9.94,16.66
2020-05-24,5242880,op-us2,onion,23.2,28.21,31.93
2020-05-24,5242880,op-us2,public,7.595,8.405,10.62
2020-05-25,51200,op-hk2,onion,11.285,12.82,17.475
2020-05-25,51200,op-hk2,public,1.73,1.88,2.26
2020-05-25,51200,op-nl2,onion,3.415,4.38,6.645
2020-05-25,51200,op-nl2,public,0.395,0.56,0.945
2020-05-25,51200,op-us2,onion,6.97,8.1,9.775
2020-05-25,51200,op-us2,public,1.03,1.11,1.41
2020-05-25,1048576,op-hk2,onion,15.83,17.27,21.84
2020-05-25,1048576,op-hk2,public,3.94,4.6,5.81
2020-05-25,1048576,op-nl2,onion,4.81,7.09,9.45
2020-05-25,1048576,op-nl2,public,1.17,1.515,2.442
2020-05-25,1048576,op-us2,onion,11.322,12.1,14.315
2020-05-25,1048576,op-us2,public,2.25,3.01,7.08
2020-05-25,5242880,op-hk2,onion,35.935,40.18,42.72
2020-05-25,5242880,op-hk2,public,13.992,18.795,21.407
2020-05-25,5242880,op-nl2,onion,10.692,14.27,19.56
2020-05-25,5242880,op-nl2,public,3.92,4.41,5.35
2020-05-25,5242880,op-us2,onion,24.477,29.4,31.82
2020-05-25,5242880,op-us2,public,6.925,13.385,29.35
2020-05-26,51200,op-hk2,onion,10.94,12.585,15.292
2020-05-26,51200,op-hk2,public,1.68,1.895,2.265
2020-05-26,51200,op-nl2,onion,3.23,4.085,5.83
2020-05-26,51200,op-nl2,public,0.357,0.5,0.902
2020-05-26,51200,op-us2,onion,7.09,7.89,9.43
2020-05-26,51200,op-us2,public,1.04,1.135,1.4
2020-05-26,1048576,op-hk2,onion,15.97,18.44,22.23
2020-05-26,1048576,op-hk2,public,3.8,4.605,9.182
2020-05-26,1048576,op-nl2,onion,5.19,5.88,7.45
2020-05-26,1048576,op-nl2,public,1.08,1.41,2.98
2020-05-26,1048576,op-us2,onion,10.382,11.33,14.622
2020-05-26,1048576,op-us2,public,2.26,3.44,7.8
2020-05-26,5242880,op-hk2,onion,29.79,37.18,46.07
2020-05-26,5242880,op-hk2,public,10.525,11.15,12.04
2020-05-26,5242880,op-nl2,onion,14.522,16.62,18.417
2020-05-26,5242880,op-nl2,public,4.847,5.26,8.132
2020-05-26,5242880,op-us2,onion,23.635,26.3,27.912
2020-05-26,5242880,op-us2,public,7.87,7.87,7.87
2020-05-27,51200,op-hk2,onion,11,12.25,15.38
2020-05-27,51200,op-hk2,public,1.67,1.9,2.202
2020-05-27,51200,op-nl2,onion,3.415,4.46,6.16
2020-05-27,51200,op-nl2,public,0.36,0.47,0.825
2020-05-27,51200,op-us2,onion,7.207,8.11,9.987
2020-05-27,51200,op-us2,public,1.03,1.115,1.33
2020-05-27,1048576,op-hk2,onion,15.94,17.44,20.21
2020-05-27,1048576,op-hk2,public,3.835,5.335,10.39
2020-05-27,1048576,op-nl2,onion,5.21,5.98,8.36
2020-05-27,1048576,op-nl2,public,1.275,1.71,2.91
2020-05-27,1048576,op-us2,onion,10.345,12.37,15.445
2020-05-27,1048576,op-us2,public,2.33,2.82,3.67
2020-05-27,5242880,op-hk2,onion,38.4,44.09,55.6
2020-05-27,5242880,op-hk2,public,14.765,28.22,43.77
2020-05-27,5242880,op-nl2,onion,13.715,15.76,18.695
2020-05-27,5242880,op-nl2,public,3.975,4.855,10.572
2020-05-27,5242880,op-us2,onion,27.39,30.08,44.78
2020-05-27,5242880,op-us2,public,7.827,8.845,13.527
2020-05-28,51200,op-hk2,onion,11.3,12.28,14.75
2020-05-28,51200,op-hk2,public,1.672,1.83,2.06
2020-05-28,51200,op-nl2,onion,3.315,4.15,5.255
2020-05-28,51200,op-nl2,public,0.34,0.51,0.835
2020-05-28,51200,op-us2,onion,7.02,7.65,9.42
2020-05-28,51200,op-us2,public,1,1.19,1.46
2020-05-28,1048576,op-hk2,onion,16.697,19.02,21.285
2020-05-28,1048576,op-hk2,public,3.732,4.125,5.307
2020-05-28,1048576,op-nl2,onion,4.905,6.555,8.295
2020-05-28,1048576,op-nl2,public,1.51,2.12,3.05
2020-05-28,1048576,op-us2,onion,10.397,11.255,13.98
2020-05-28,1048576,op-us2,public,2.472,3.24,5.17
2020-05-28,5242880,op-hk2,onion,38.69,42.01,44.125
2020-05-28,5242880,op-hk2,public,12.212,13.415,18.45
2020-05-28,5242880,op-nl2,onion,12.76,13.27,17.64
2020-05-28,5242880,op-nl2,public,4.467,6.52,8.61
2020-05-28,5242880,op-us2,onion,24.662,25.84,27.085
2020-05-28,5242880,op-us2,public,11.37,12.91,32.45
2020-05-29,51200,op-hk2,onion,11.077,12.05,15.032
2020-05-29,51200,op-hk2,public,1.65,1.83,2.087
2020-05-29,51200,op-nl2,onion,3.232,4.1,5.262
2020-05-29,51200,op-nl2,public,0.335,0.6,0.93
2020-05-29,51200,op-us2,onion,7.18,8.08,10.56
2020-05-29,51200,op-us2,public,1.03,1.13,1.32
2020-05-29,1048576,op-hk2,onion,15.62,16.28,19.71
2020-05-29,1048576,op-hk2,public,3.83,4.21,7.07
2020-05-29,1048576,op-nl2,onion,5.6,7.22,8.22
2020-05-29,1048576,op-nl2,public,1.38,1.99,3.85
2020-05-29,1048576,op-us2,onion,9.96,11.855,14.605
2020-05-29,1048576,op-us2,public,2.48,2.84,4.785
2020-05-29,5242880,op-hk2,onion,34.197,39.355,47.252
2020-05-29,5242880,op-hk2,public,7.09,14.18,17.78
2020-05-29,5242880,op-nl2,onion,11.607,13.565,16.71
2020-05-29,5242880,op-nl2,public,2.957,7.095,11.352
