#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-11-01&end=2017-07-27&country=in
#
date,country,transport,low,high,frac
2017-02-11,in,scramblesuit,0,14,65
2017-02-12,in,<OR>,10,86,64
2017-02-12,in,fte,0,6,64
2017-02-12,in,meek,105,126,64
2017-02-12,in,obfs2,0,2,64
2017-02-12,in,obfs3,380,511,64
2017-02-12,in,obfs4,675,798,64
2017-02-12,in,scramblesuit,0,14,64
2017-02-13,in,<OR>,11,91,62
2017-02-13,in,fte,0,6,62
2017-02-13,in,meek,125,145,62
2017-02-13,in,obfs2,0,2,62
2017-02-13,in,obfs3,399,527,62
2017-02-13,in,obfs4,739,860,62
2017-02-13,in,scramblesuit,0,18,62
2017-02-14,in,<OR>,17,96,53
2017-02-14,in,fte,0,6,53
2017-02-14,in,meek,128,139,53
2017-02-14,in,obfs2,0,4,53
2017-02-14,in,obfs3,387,506,53
2017-02-14,in,obfs4,911,1025,53
2017-02-14,in,scramblesuit,0,16,53
2017-02-15,in,<OR>,17,90,58
2017-02-15,in,fte,0,8,58
2017-02-15,in,meek,172,179,58
2017-02-15,in,obfs2,0,4,58
2017-02-15,in,obfs3,281,451,58
2017-02-15,in,obfs4,853,1018,58
2017-02-15,in,scramblesuit,0,15,58
2017-02-16,in,<OR>,19,121,54
2017-02-16,in,fte,0,9,54
2017-02-16,in,meek,150,163,54
2017-02-16,in,obfs2,0,4,54
2017-02-16,in,obfs3,248,444,54
2017-02-16,in,obfs4,942,1115,54
2017-02-16,in,scramblesuit,1,22,54
2017-02-17,in,<OR>,13,99,60
2017-02-17,in,fte,0,8,60
2017-02-17,in,meek,119,125,60
2017-02-17,in,obfs2,0,4,60
2017-02-17,in,obfs3,377,561,60
2017-02-17,in,obfs4,803,962,60
2017-02-17,in,scramblesuit,0,22,60
2017-02-18,in,<OR>,10,88,60
2017-02-18,in,fte,0,8,60
2017-02-18,in,meek,56,58,60
2017-02-18,in,obfs2,0,3,60
2017-02-18,in,obfs3,551,734,60
2017-02-18,in,obfs4,765,925,60
2017-02-18,in,scramblesuit,0,19,60
2017-02-19,in,<OR>,8,86,62
2017-02-19,in,fte,0,6,62
2017-02-19,in,meek,123,128,62
2017-02-19,in,obfs2,0,4,62
2017-02-19,in,obfs3,591,774,62
2017-02-19,in,obfs4,729,880,62
2017-02-19,in,scramblesuit,0,19,62
2017-02-20,in,<OR>,8,138,62
2017-02-20,in,fte,0,5,62
2017-02-20,in,meek,112,116,62
2017-02-20,in,obfs2,0,3,62
2017-02-20,in,obfs3,645,877,62
2017-02-20,in,obfs4,798,958,62
2017-02-20,in,scramblesuit,0,18,62
2017-02-21,in,<OR>,10,159,63
2017-02-21,in,fte,0,6,63
2017-02-21,in,meek,114,117,63
2017-02-21,in,obfs2,0,2,63
2017-02-21,in,obfs3,656,918,63
2017-02-21,in,obfs4,786,959,63
2017-02-21,in,scramblesuit,0,17,63
2017-02-22,in,<OR>,10,109,64
2017-02-22,in,fte,0,5,64
2017-02-22,in,meek,151,159,64
2017-02-22,in,obfs2,0,3,64
2017-02-22,in,obfs3,495,693,64
2017-02-22,in,obfs4,688,836,64
2017-02-22,in,scramblesuit,0,14,64
2017-02-23,in,<OR>,13,78,61
2017-02-23,in,fte,0,3,61
2017-02-23,in,meek,109,111,61
2017-02-23,in,obfs2,0,2,61
2017-02-23,in,obfs3,295,461,61
2017-02-23,in,obfs4,822,976,61
2017-02-23,in,scramblesuit,0,10,61
2017-02-24,in,<OR>,13,92,52
2017-02-24,in,fte,0,3,52
2017-02-24,in,meek,118,124,52
2017-02-24,in,obfs2,0,4,52
2017-02-24,in,obfs3,606,784,52
2017-02-24,in,obfs4,935,1101,52
2017-02-24,in,scramblesuit,1,13,52
2017-02-25,in,<OR>,8,77,65
2017-02-25,in,fte,0,6,65
2017-02-25,in,meek,277,279,65
2017-02-25,in,obfs2,0,3,65
2017-02-25,in,obfs3,718,863,65
2017-02-25,in,obfs4,693,827,65
2017-02-25,in,scramblesuit,1,15,65
2017-02-26,in,<OR>,16,180,66
2017-02-26,in,fte,0,7,66
2017-02-26,in,meek,213,216,66
2017-02-26,in,obfs2,0,2,66
2017-02-26,in,obfs3,722,965,66
2017-02-26,in,obfs4,689,832,66
2017-02-26,in,scramblesuit,1,19,66
2017-02-27,in,<OR>,13,220,66
2017-02-27,in,fte,0,7,66
2017-02-27,in,meek,203,206,66
2017-02-27,in,obfs2,0,3,66
2017-02-27,in,obfs3,651,946,66
2017-02-27,in,obfs4,756,897,66
2017-02-27,in,scramblesuit,0,17,66
2017-02-28,in,<OR>,13,153,65
2017-02-28,in,fte,0,7,65
2017-02-28,in,meek,224,228,65
2017-02-28,in,obfs2,0,3,65
2017-02-28,in,obfs3,819,1054,65
2017-02-28,in,obfs4,736,882,65
2017-02-28,in,scramblesuit,0,17,65
2017-03-01,in,<OR>,11,97,65
2017-03-01,in,fte,0,5,65
2017-03-01,in,meek,101,109,65
2017-03-01,in,obfs2,0,4,65
2017-03-01,in,obfs3,1106,1298,65
2017-03-01,in,obfs4,708,861,65
2017-03-01,in,scramblesuit,0,16,65
2017-03-02,in,<OR>,10,106,66
2017-03-02,in,fte,0,7,66
2017-03-02,in,meek,219,221,66
2017-03-02,in,obfs2,0,4,66
2017-03-02,in,obfs3,965,1182,66
2017-03-02,in,obfs4,686,853,66
2017-03-02,in,scramblesuit,0,18,66
2017-03-03,in,<OR>,11,112,65
2017-03-03,in,fte,0,7,65
2017-03-03,in,meek,317,320,65
2017-03-03,in,obfs2,0,4,65
2017-03-03,in,obfs3,966,1176,65
2017-03-03,in,obfs4,678,838,65
2017-03-03,in,scramblesuit,0,20,65
2017-03-04,in,<OR>,10,115,64
2017-03-04,in,fte,0,7,64
2017-03-04,in,meek,244,246,64
2017-03-04,in,obfs2,0,4,64
2017-03-04,in,obfs3,1026,1240,64
2017-03-04,in,obfs4,636,800,64
2017-03-04,in,scramblesuit,0,17,64
2017-03-05,in,<OR>,9,105,63
2017-03-05,in,fte,0,6,63
2017-03-05,in,meek,269,270,63
2017-03-05,in,obfs2,0,4,63
2017-03-05,in,obfs3,1012,1232,63
2017-03-05,in,obfs4,627,806,63
2017-03-05,in,scramblesuit,0,17,63
2017-03-06,in,<OR>,8,95,65
2017-03-06,in,fte,0,6,65
2017-03-06,in,meek,296,298,65
2017-03-06,in,obfs2,0,3,65
2017-03-06,in,obfs3,998,1208,65
2017-03-06,in,obfs4,663,846,65
2017-03-06,in,scramblesuit,0,17,65
2017-03-07,in,<OR>,13,109,65
2017-03-07,in,fte,0,7,65
2017-03-07,in,meek,204,206,65
2017-03-07,in,obfs2,0,4,65
2017-03-07,in,obfs3,1039,1258,65
2017-03-07,in,obfs4,688,855,65
2017-03-07,in,scramblesuit,0,15,65
2017-03-08,in,<OR>,24,121,34
2017-03-08,in,fte,0,5,34
2017-03-08,in,meek,489,493,34
2017-03-08,in,obfs2,0,7,34
2017-03-08,in,obfs3,655,943,34
2017-03-08,in,obfs4,1395,1640,34
2017-03-08,in,scramblesuit,0,13,34
2017-03-09,in,<OR>,15,112,55
2017-03-09,in,fte,0,4,55
2017-03-09,in,meek,266,270,55
2017-03-09,in,obfs2,0,6,55
2017-03-09,in,obfs3,918,1122,55
2017-03-09,in,obfs4,875,1026,55
2017-03-09,in,scramblesuit,0,15,55
2017-03-10,in,<OR>,16,110,65
2017-03-10,in,fte,0,7,65
2017-03-10,in,meek,195,203,65
2017-03-10,in,obfs2,0,4,65
2017-03-10,in,obfs3,1069,1217,65
2017-03-10,in,obfs4,695,806,65
2017-03-10,in,scramblesuit,0,18,65
2017-03-11,in,<OR>,9,97,65
2017-03-11,in,fte,0,5,65
2017-03-11,in,meek,52,59,65
2017-03-11,in,obfs2,0,5,65
2017-03-11,in,obfs3,953,1131,65
2017-03-11,in,obfs4,645,785,65
2017-03-11,in,scramblesuit,0,15,65
2017-03-12,in,<OR>,11,95,65
2017-03-12,in,fte,0,5,65
2017-03-12,in,meek,103,106,65
2017-03-12,in,obfs2,0,5,65
2017-03-12,in,obfs3,1056,1195,65
2017-03-12,in,obfs4,569,665,65
2017-03-12,in,scramblesuit,1,14,65
2017-03-13,in,<OR>,9,90,67
2017-03-13,in,fte,0,4,67
2017-03-13,in,meek,264,266,67
2017-03-13,in,obfs2,0,3,67
2017-03-13,in,obfs3,887,1080,67
2017-03-13,in,obfs4,585,744,67
2017-03-13,in,scramblesuit,0,15,67
2017-03-14,in,<OR>,10,95,67
2017-03-14,in,fte,0,5,67
2017-03-14,in,meek,186,188,67
2017-03-14,in,obfs2,0,3,67
2017-03-14,in,obfs3,1003,1187,67
2017-03-14,in,obfs4,634,798,67
2017-03-14,in,scramblesuit,0,16,67
2017-03-15,in,<OR>,9,88,67
2017-03-15,in,fte,0,5,67
2017-03-15,in,meek,88,90,67
2017-03-15,in,obfs2,0,4,67
2017-03-15,in,obfs3,1074,1270,67
2017-03-15,in,obfs4,668,828,67
2017-03-15,in,scramblesuit,0,20,67
2017-03-16,in,<OR>,9,99,65
2017-03-16,in,fte,0,5,65
2017-03-16,in,meek,141,144,65
2017-03-16,in,obfs2,0,3,65
2017-03-16,in,obfs3,1050,1231,65
2017-03-16,in,obfs4,727,867,65
2017-03-16,in,scramblesuit,0,18,65
2017-03-17,in,<OR>,9,113,63
2017-03-17,in,fte,0,6,63
2017-03-17,in,meek,144,149,63
2017-03-17,in,obfs2,0,4,63
2017-03-17,in,obfs3,1069,1230,63
2017-03-17,in,obfs4,717,835,63
2017-03-17,in,scramblesuit,0,18,63
2017-03-18,in,<OR>,10,101,64
2017-03-18,in,fte,0,7,64
2017-03-18,in,meek,86,92,64
2017-03-18,in,obfs2,0,5,64
2017-03-18,in,obfs3,962,1143,64
2017-03-18,in,obfs4,718,863,64
2017-03-18,in,scramblesuit,0,22,64
2017-03-19,in,<OR>,10,81,62
2017-03-19,in,fte,0,6,62
2017-03-19,in,meek,144,147,62
2017-03-19,in,obfs2,0,4,62
2017-03-19,in,obfs3,864,972,62
2017-03-19,in,obfs4,705,795,62
2017-03-19,in,scramblesuit,0,20,62
2017-03-20,in,<OR>,11,88,63
2017-03-20,in,fte,0,5,63
2017-03-20,in,meek,152,154,63
2017-03-20,in,obfs2,0,3,63
2017-03-20,in,obfs3,819,950,63
2017-03-20,in,obfs4,751,867,63
2017-03-20,in,scramblesuit,0,18,63
2017-03-21,in,<OR>,9,76,64
2017-03-21,in,fte,0,6,64
2017-03-21,in,meek,187,190,64
2017-03-21,in,obfs2,0,3,64
2017-03-21,in,obfs3,811,1001,64
2017-03-21,in,obfs4,753,918,64
2017-03-21,in,scramblesuit,0,18,64
2017-03-22,in,<OR>,8,72,62
2017-03-22,in,fte,0,6,62
2017-03-22,in,meek,88,90,62
2017-03-22,in,obfs2,0,4,62
2017-03-22,in,obfs3,805,995,62
2017-03-22,in,obfs4,699,865,62
2017-03-22,in,scramblesuit,0,15,62
2017-03-23,in,<OR>,6,73,65
2017-03-23,in,fte,0,8,65
2017-03-23,in,meek,103,103,65
2017-03-23,in,obfs2,0,2,65
2017-03-23,in,obfs3,671,841,65
2017-03-23,in,obfs4,786,948,65
2017-03-23,in,scramblesuit,0,14,65
2017-03-24,in,<OR>,8,75,64
2017-03-24,in,fte,0,7,64
2017-03-24,in,meek,135,136,64
2017-03-24,in,obfs2,0,2,64
2017-03-24,in,obfs3,635,812,64
2017-03-24,in,obfs4,783,949,64
2017-03-24,in,scramblesuit,0,18,64
2017-03-25,in,<OR>,7,75,63
2017-03-25,in,fte,0,5,63
2017-03-25,in,meek,297,299,63
2017-03-25,in,obfs2,0,2,63
2017-03-25,in,obfs3,761,937,63
2017-03-25,in,obfs4,766,930,63
2017-03-25,in,scramblesuit,0,15,63
2017-03-26,in,<OR>,9,75,64
2017-03-26,in,fte,0,6,64
2017-03-26,in,meek,272,275,64
2017-03-26,in,obfs2,0,2,64
2017-03-26,in,obfs3,725,894,64
2017-03-26,in,obfs4,643,798,64
2017-03-26,in,scramblesuit,1,18,64
2017-03-27,in,<OR>,12,88,63
2017-03-27,in,fte,0,6,63
2017-03-27,in,meek,123,127,63
2017-03-27,in,obfs2,0,3,63
2017-03-27,in,obfs3,646,834,63
2017-03-27,in,obfs4,727,900,63
2017-03-27,in,scramblesuit,1,19,63
2017-03-28,in,<OR>,12,82,62
2017-03-28,in,fte,0,6,62
2017-03-28,in,meek,149,153,62
2017-03-28,in,obfs2,0,3,62
2017-03-28,in,obfs3,712,900,62
2017-03-28,in,obfs4,737,903,62
2017-03-28,in,scramblesuit,0,15,62
2017-03-29,in,<OR>,8,84,62
2017-03-29,in,fte,0,6,62
2017-03-29,in,meek,295,299,62
2017-03-29,in,obfs2,0,3,62
2017-03-29,in,obfs3,755,936,62
2017-03-29,in,obfs4,708,877,62
2017-03-29,in,scramblesuit,1,12,62
2017-03-30,in,<OR>,10,82,57
2017-03-30,in,fte,0,8,57
2017-03-30,in,meek,285,289,57
2017-03-30,in,obfs2,0,4,57
2017-03-30,in,obfs3,769,971,57
2017-03-30,in,obfs4,799,981,57
2017-03-30,in,scramblesuit,1,16,57
2017-03-31,in,<OR>,10,99,56
2017-03-31,in,fte,0,11,56
2017-03-31,in,meek,196,203,56
2017-03-31,in,obfs2,0,2,56
2017-03-31,in,obfs3,769,977,56
2017-03-31,in,obfs4,829,1020,56
2017-03-31,in,scramblesuit,1,17,56
2017-04-01,in,<OR>,14,98,53
2017-04-01,in,fte,0,10,53
2017-04-01,in,meek,92,97,53
2017-04-01,in,obfs2,0,3,53
2017-04-01,in,obfs3,777,986,53
2017-04-01,in,obfs4,804,987,53
2017-04-01,in,scramblesuit,0,14,53
2017-04-02,in,<OR>,6,90,53
2017-04-02,in,fte,0,9,53
2017-04-02,in,meek,277,282,53
2017-04-02,in,obfs2,0,2,53
2017-04-02,in,obfs3,729,916,53
2017-04-02,in,obfs4,738,908,53
2017-04-02,in,scramblesuit,1,19,53
2017-04-03,in,<OR>,6,85,50
2017-04-03,in,fte,0,8,50
2017-04-03,in,meek,314,320,50
2017-04-03,in,obfs2,0,5,50
2017-04-03,in,obfs3,741,896,50
2017-04-03,in,obfs4,853,992,50
2017-04-03,in,scramblesuit,1,26,50
2017-04-04,in,<OR>,5,76,53
2017-04-04,in,fte,0,10,53
2017-04-04,in,meek,230,234,53
2017-04-04,in,obfs2,0,3,53
2017-04-04,in,obfs3,767,978,53
2017-04-04,in,obfs4,835,1033,53
2017-04-04,in,scramblesuit,1,23,53
2017-04-05,in,<OR>,7,82,51
2017-04-05,in,fte,0,8,51
2017-04-05,in,meek,285,290,51
2017-04-05,in,obfs2,0,3,51
2017-04-05,in,obfs3,776,982,51
2017-04-05,in,obfs4,902,1081,51
2017-04-05,in,scramblesuit,0,21,51
2017-04-06,in,<OR>,8,104,50
2017-04-06,in,fte,0,9,50
2017-04-06,in,meek,214,219,50
2017-04-06,in,obfs2,0,5,50
2017-04-06,in,obfs3,765,928,50
2017-04-06,in,obfs4,858,988,50
2017-04-06,in,scramblesuit,0,20,50
2017-04-07,in,<OR>,7,102,52
2017-04-07,in,fte,0,12,52
2017-04-07,in,meek,131,137,52
2017-04-07,in,obfs2,0,4,52
2017-04-07,in,obfs3,681,910,52
2017-04-07,in,obfs4,830,1034,52
2017-04-07,in,scramblesuit,0,21,52
2017-04-08,in,<OR>,5,88,51
2017-04-08,in,fte,0,12,51
2017-04-08,in,meek,111,116,51
2017-04-08,in,obfs2,0,3,51
2017-04-08,in,obfs3,635,855,51
2017-04-08,in,obfs4,837,1038,51
2017-04-08,in,scramblesuit,1,19,51
2017-04-09,in,<OR>,8,92,51
2017-04-09,in,fte,0,10,51
2017-04-09,in,meek,96,102,51
2017-04-09,in,obfs2,0,6,51
2017-04-09,in,obfs3,552,778,51
2017-04-09,in,obfs4,761,959,51
2017-04-09,in,scramblesuit,0,16,51
2017-04-10,in,<OR>,7,91,51
2017-04-10,in,fte,0,12,51
2017-04-10,in,meek,148,151,51
2017-04-10,in,obfs2,0,5,51
2017-04-10,in,obfs3,554,786,51
2017-04-10,in,obfs4,871,1080,51
2017-04-10,in,scramblesuit,0,16,51
2017-04-11,in,<OR>,6,91,51
2017-04-11,in,fte,0,11,51
2017-04-11,in,meek,131,138,51
2017-04-11,in,obfs2,0,3,51
2017-04-11,in,obfs3,646,868,51
2017-04-11,in,obfs4,846,1051,51
2017-04-11,in,scramblesuit,0,14,51
2017-04-12,in,<OR>,5,86,50
2017-04-12,in,fte,0,9,50
2017-04-12,in,meek,153,162,50
2017-04-12,in,obfs2,0,7,50
2017-04-12,in,obfs3,456,686,50
2017-04-12,in,obfs4,895,1102,50
2017-04-12,in,scramblesuit,0,16,50
2017-04-13,in,<OR>,7,104,50
2017-04-13,in,fte,0,14,50
2017-04-13,in,meek,179,186,50
2017-04-13,in,obfs2,0,5,50
2017-04-13,in,obfs3,627,860,50
2017-04-13,in,obfs4,884,1098,50
2017-04-13,in,scramblesuit,0,16,50
2017-04-14,in,<OR>,11,95,48
2017-04-14,in,fte,0,10,48
2017-04-14,in,meek,127,133,48
2017-04-14,in,obfs2,0,5,48
2017-04-14,in,obfs3,497,717,48
2017-04-14,in,obfs4,853,1061,48
2017-04-14,in,scramblesuit,0,18,48
2017-04-15,in,<OR>,6,95,46
2017-04-15,in,fte,0,11,46
2017-04-15,in,meek,133,140,46
2017-04-15,in,obfs2,0,4,46
2017-04-15,in,obfs3,659,891,46
2017-04-15,in,obfs4,883,1090,46
2017-04-15,in,scramblesuit,0,20,46
2017-04-16,in,<OR>,13,106,47
2017-04-16,in,fte,0,10,47
2017-04-16,in,meek,199,210,47
2017-04-16,in,obfs2,0,5,47
2017-04-16,in,obfs3,721,918,47
2017-04-16,in,obfs4,816,992,47
2017-04-16,in,scramblesuit,1,21,47
2017-04-17,in,<OR>,12,103,48
2017-04-17,in,fte,0,6,48
2017-04-17,in,meek,238,249,48
2017-04-17,in,obfs2,0,7,48
2017-04-17,in,obfs3,781,986,48
2017-04-17,in,obfs4,921,1101,48
2017-04-17,in,scramblesuit,0,18,48
2017-04-18,in,<OR>,11,94,48
2017-04-18,in,fte,0,9,48
2017-04-18,in,meek,167,171,48
2017-04-18,in,obfs2,0,7,48
2017-04-18,in,obfs3,704,924,48
2017-04-18,in,obfs4,955,1154,48
2017-04-18,in,scramblesuit,0,16,48
2017-04-19,in,<OR>,14,95,48
2017-04-19,in,fte,0,10,48
2017-04-19,in,meek,143,152,48
2017-04-19,in,obfs2,0,7,48
2017-04-19,in,obfs3,530,753,48
2017-04-19,in,obfs4,951,1154,48
2017-04-19,in,scramblesuit,0,16,48
2017-04-20,in,<OR>,13,97,48
2017-04-20,in,fte,0,9,48
2017-04-20,in,meek,166,174,48
2017-04-20,in,obfs2,0,6,48
2017-04-20,in,obfs3,552,766,48
2017-04-20,in,obfs4,899,1102,48
2017-04-20,in,scramblesuit,0,17,48
2017-04-21,in,<OR>,6,108,47
2017-04-21,in,fte,0,10,47
2017-04-21,in,meek,166,177,47
2017-04-21,in,obfs2,0,6,47
2017-04-21,in,obfs3,753,973,47
2017-04-21,in,obfs4,788,992,47
2017-04-21,in,scramblesuit,0,19,47
2017-04-22,in,<OR>,12,111,47
2017-04-22,in,fte,0,10,47
2017-04-22,in,meek,166,178,47
2017-04-22,in,obfs2,0,7,47
2017-04-22,in,obfs3,752,969,47
2017-04-22,in,obfs4,697,883,47
2017-04-22,in,scramblesuit,0,19,47
2017-04-23,in,<OR>,8,90,47
2017-04-23,in,fte,0,9,47
2017-04-23,in,meek,179,188,47
2017-04-23,in,obfs2,0,4,47
2017-04-23,in,obfs3,675,881,47
2017-04-23,in,obfs4,602,781,47
2017-04-23,in,scramblesuit,1,19,47
2017-04-24,in,<OR>,11,94,47
2017-04-24,in,fte,0,9,47
2017-04-24,in,meek,218,227,47
2017-04-24,in,obfs2,0,4,47
2017-04-24,in,obfs3,713,917,47
2017-04-24,in,obfs4,686,868,47
2017-04-24,in,scramblesuit,0,23,47
2017-04-25,in,<OR>,10,94,45
2017-04-25,in,fte,0,11,45
2017-04-25,in,meek,252,262,45
2017-04-25,in,obfs2,0,3,45
2017-04-25,in,obfs3,751,954,45
2017-04-25,in,obfs4,723,897,45
2017-04-25,in,scramblesuit,0,22,45
2017-04-26,in,<OR>,15,110,46
2017-04-26,in,fte,0,10,46
2017-04-26,in,meek,229,244,46
2017-04-26,in,obfs2,0,5,46
2017-04-26,in,obfs3,707,915,46
2017-04-26,in,obfs4,743,932,46
2017-04-26,in,scramblesuit,0,16,46
2017-04-27,in,<OR>,15,121,45
2017-04-27,in,fte,0,10,45
2017-04-27,in,meek,141,158,45
2017-04-27,in,obfs2,0,3,45
2017-04-27,in,obfs3,723,951,45
2017-04-27,in,obfs4,685,898,45
2017-04-27,in,scramblesuit,0,18,45
2017-04-28,in,<OR>,12,118,44
2017-04-28,in,fte,0,10,44
2017-04-28,in,meek,91,105,44
2017-04-28,in,obfs2,0,3,44
2017-04-28,in,obfs3,757,985,44
2017-04-28,in,obfs4,760,974,44
2017-04-28,in,scramblesuit,0,19,44
2017-04-29,in,<OR>,13,114,40
2017-04-29,in,fte,0,12,40
2017-04-29,in,meek,51,66,40
2017-04-29,in,obfs2,0,3,40
2017-04-29,in,obfs3,729,880,40
2017-04-29,in,obfs4,877,1017,40
2017-04-29,in,scramblesuit,0,18,40
2017-04-30,in,<OR>,9,105,43
2017-04-30,in,fte,0,10,43
2017-04-30,in,meek,153,166,43
2017-04-30,in,obfs2,0,4,43
2017-04-30,in,obfs3,688,911,43
2017-04-30,in,obfs4,755,971,43
2017-04-30,in,scramblesuit,0,18,43
2017-05-01,in,<OR>,15,107,46
2017-05-01,in,fte,0,8,46
2017-05-01,in,meek,170,186,46
2017-05-01,in,obfs2,0,5,46
2017-05-01,in,obfs3,746,943,46
2017-05-01,in,obfs4,732,920,46
2017-05-01,in,scramblesuit,0,17,46
2017-05-02,in,<OR>,19,108,46
2017-05-02,in,fte,0,8,46
2017-05-02,in,meek,149,165,46
2017-05-02,in,obfs2,0,8,46
2017-05-02,in,obfs3,666,869,46
2017-05-02,in,obfs4,756,945,46
2017-05-02,in,scramblesuit,0,16,46
2017-05-03,in,<OR>,16,101,46
2017-05-03,in,fte,0,10,46
2017-05-03,in,meek,193,208,46
2017-05-03,in,obfs2,0,7,46
2017-05-03,in,obfs3,622,837,46
2017-05-03,in,obfs4,741,938,46
2017-05-03,in,scramblesuit,0,18,46
2017-05-04,in,<OR>,10,104,46
2017-05-04,in,fte,0,10,46
2017-05-04,in,meek,333,345,46
2017-05-04,in,obfs2,0,4,46
2017-05-04,in,obfs3,641,869,46
2017-05-04,in,obfs4,658,868,46
2017-05-04,in,scramblesuit,0,18,46
2017-05-05,in,<OR>,10,112,45
2017-05-05,in,fte,0,9,45
2017-05-05,in,meek,300,315,45
2017-05-05,in,obfs2,0,2,45
2017-05-05,in,obfs3,703,951,45
2017-05-05,in,obfs4,717,940,45
2017-05-05,in,scramblesuit,0,21,45
2017-05-06,in,<OR>,17,108,34
2017-05-06,in,fte,0,9,34
2017-05-06,in,meek,315,327,34
2017-05-06,in,obfs2,0,7,34
2017-05-06,in,obfs3,336,566,34
2017-05-06,in,obfs4,885,1102,34
2017-05-06,in,scramblesuit,0,14,34
2017-05-07,in,<OR>,12,83,48
2017-05-07,in,fte,0,7,48
2017-05-07,in,meek,199,205,48
2017-05-07,in,obfs2,0,6,48
2017-05-07,in,obfs3,549,728,48
2017-05-07,in,obfs4,617,780,48
2017-05-07,in,scramblesuit,0,9,48
2017-05-08,in,<OR>,14,85,55
2017-05-08,in,fte,0,6,55
2017-05-08,in,meek,244,251,55
2017-05-08,in,obfs2,0,5,55
2017-05-08,in,obfs3,571,750,55
2017-05-08,in,obfs4,579,744,55
2017-05-08,in,scramblesuit,0,11,55
2017-05-09,in,<OR>,7,84,56
2017-05-09,in,fte,0,6,56
2017-05-09,in,meek,277,285,56
2017-05-09,in,obfs2,0,5,56
2017-05-09,in,obfs3,615,792,56
2017-05-09,in,obfs4,598,765,56
2017-05-09,in,scramblesuit,0,15,56
2017-05-10,in,<OR>,8,88,55
2017-05-10,in,fte,0,7,55
2017-05-10,in,meek,250,256,55
2017-05-10,in,obfs2,0,3,55
2017-05-10,in,obfs3,595,774,55
2017-05-10,in,obfs4,562,728,55
2017-05-10,in,scramblesuit,0,19,55
2017-05-11,in,<OR>,8,92,53
2017-05-11,in,fte,0,9,53
2017-05-11,in,meek,231,238,53
2017-05-11,in,obfs2,0,3,53
2017-05-11,in,obfs3,612,804,53
2017-05-11,in,obfs4,580,756,53
2017-05-11,in,scramblesuit,0,25,53
2017-05-12,in,<OR>,11,99,52
2017-05-12,in,fte,0,7,52
2017-05-12,in,meek,196,206,52
2017-05-12,in,obfs2,0,3,52
2017-05-12,in,obfs3,654,836,52
2017-05-12,in,obfs4,732,900,52
2017-05-12,in,scramblesuit,0,24,52
2017-05-13,in,<OR>,11,86,57
2017-05-13,in,fte,0,5,57
2017-05-13,in,meek,139,146,57
2017-05-13,in,obfs2,0,3,57
2017-05-13,in,obfs3,551,696,57
2017-05-13,in,obfs4,785,919,57
2017-05-13,in,scramblesuit,0,18,57
2017-05-14,in,<OR>,6,78,57
2017-05-14,in,fte,0,6,57
2017-05-14,in,meek,120,130,57
2017-05-14,in,obfs2,0,3,57
2017-05-14,in,obfs3,454,598,57
2017-05-14,in,obfs4,745,883,57
2017-05-14,in,scramblesuit,0,17,57
2017-05-15,in,<OR>,9,82,58
2017-05-15,in,fte,0,7,58
2017-05-15,in,meek,156,166,58
2017-05-15,in,obfs2,0,3,58
2017-05-15,in,obfs3,458,616,58
2017-05-15,in,obfs4,817,965,58
2017-05-15,in,scramblesuit,0,15,58
2017-05-16,in,<OR>,15,92,58
2017-05-16,in,fte,0,8,58
2017-05-16,in,meek,209,220,58
2017-05-16,in,obfs2,0,4,58
2017-05-16,in,obfs3,503,657,58
2017-05-16,in,obfs4,825,968,58
2017-05-16,in,scramblesuit,0,13,58
2017-05-17,in,<OR>,10,78,57
2017-05-17,in,fte,0,7,57
2017-05-17,in,meek,229,240,57
2017-05-17,in,obfs2,0,1,57
2017-05-17,in,obfs3,549,693,57
2017-05-17,in,obfs4,849,985,57
2017-05-17,in,scramblesuit,0,12,57
2017-05-18,in,<OR>,11,84,58
2017-05-18,in,fte,0,4,58
2017-05-18,in,meek,158,170,58
2017-05-18,in,obfs2,0,1,58
2017-05-18,in,obfs3,560,700,58
2017-05-18,in,obfs4,823,955,58
2017-05-18,in,scramblesuit,0,13,58
2017-05-19,in,<OR>,11,89,59
2017-05-19,in,fte,0,6,59
2017-05-19,in,meek,193,203,59
2017-05-19,in,obfs2,0,1,59
2017-05-19,in,obfs3,511,656,59
2017-05-19,in,obfs4,799,937,59
2017-05-19,in,scramblesuit,0,15,59
2017-05-20,in,<OR>,11,77,58
2017-05-20,in,fte,0,7,58
2017-05-20,in,meek,149,155,58
2017-05-20,in,obfs2,0,1,58
2017-05-20,in,obfs3,509,638,58
2017-05-20,in,obfs4,751,871,58
2017-05-20,in,scramblesuit,0,15,58
2017-05-21,in,<OR>,13,75,57
2017-05-21,in,fte,0,7,57
2017-05-21,in,meek,105,111,57
2017-05-21,in,obfs2,0,0,57
2017-05-21,in,obfs3,533,647,57
2017-05-21,in,obfs4,729,836,57
2017-05-21,in,scramblesuit,0,14,57
2017-05-22,in,<OR>,12,89,53
2017-05-22,in,fte,0,5,53
2017-05-22,in,meek,176,182,53
2017-05-22,in,obfs2,0,1,53
2017-05-22,in,obfs3,517,619,53
2017-05-22,in,obfs4,810,898,53
2017-05-22,in,scramblesuit,0,18,53
2017-05-23,in,<OR>,11,82,58
2017-05-23,in,fte,0,5,58
