#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2024-02-07&end=2024-05-07&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2024-05-03,51200,op-us8a,public,1.07,1.45,2.125
2024-05-03,51200,op-us8a-conflux,public,1.11,1.45,2.19
2024-05-04,51200,op-de8a,public,0.71,1.05,1.6
2024-05-04,51200,op-hk8a,public,2.16,2.605,3.36
2024-05-04,51200,op-hk8a-conflux,public,2.23,2.635,3.267
2024-05-04,51200,op-us8a,public,1.02,1.29,1.79
2024-05-04,51200,op-us8a-conflux,public,0.98,1.25,1.85
2024-05-05,51200,op-de8a,public,0.74,1.1,1.66
2024-05-05,51200,op-hk8a,public,2.29,2.64,3.472
2024-05-05,51200,op-hk8a-conflux,public,2.182,2.56,3.157
2024-05-05,51200,op-us8a,public,1.01,1.38,2.07
2024-05-05,51200,op-us8a-conflux,public,1.012,1.405,2.08
2024-05-06,51200,op-de8a,public,0.787,1.165,1.802
2024-05-06,51200,op-hk8a,public,2.24,2.66,3.617
2024-05-06,51200,op-hk8a-conflux,public,2.177,2.585,3.252
2024-05-06,51200,op-us8a,public,0.94,1.265,1.867
2024-05-06,51200,op-us8a-conflux,public,1.02,1.31,1.97
2024-05-07,51200,op-de8a,public,0.785,1.23,1.98
2024-05-07,51200,op-de8a-conflux,public,0.53,0.94,1.642
2024-05-07,51200,op-hk8a,public,2.237,2.795,3.482
2024-05-07,51200,op-hk8a-conflux,public,2.175,2.58,3.19
2024-05-07,51200,op-us8a,public,1.035,1.34,1.865
2024-05-07,51200,op-us8a-conflux,public,1.02,1.36,2
