#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2010-06-21&end=2016-09-19&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2011-09-08,5242880,torperf,public,49.19,72.96,95.15
2011-09-09,5242880,moria,public,28.515,61.355,109.792
2011-09-09,5242880,siv,public,44.837,69.29,104.74
2011-09-09,5242880,torperf,public,57.367,74.45,95.725
2011-09-10,5242880,moria,public,34.405,74.795,102.14
2011-09-10,5242880,siv,public,50.3,67.42,90.187
2011-09-10,5242880,torperf,public,34.592,61.205,78.49
2011-09-11,5242880,moria,public,37.632,100.63,183.872
2011-09-11,5242880,siv,public,36.617,74.305,128.77
2011-09-11,5242880,torperf,public,41.995,65.75,108.465
2011-09-12,5242880,moria,public,42.83,75.79,126.152
2011-09-12,5242880,siv,public,51.192,98.06,131.89
2011-09-12,5242880,torperf,public,34.58,71.075,102.565
2011-09-13,5242880,moria,public,23.71,40.2,111.562
2011-09-13,5242880,siv,public,41.767,59.71,110.155
2011-09-13,5242880,torperf,public,35.79,77.59,144.882
2011-09-14,5242880,moria,public,34.235,63.515,89.707
2011-09-14,5242880,siv,public,37.735,47.665,69.985
2011-09-14,5242880,torperf,public,49.377,92.89,147.29
2011-09-15,5242880,moria,public,33.595,47.74,106.847
2011-09-15,5242880,siv,public,44.387,58.165,82.912
2011-09-15,5242880,torperf,public,40.737,59.09,117.33
2011-09-16,5242880,moria,public,50.81,70.265,107.362
2011-09-16,5242880,siv,public,40.33,45.29,76.312
2011-09-16,5242880,torperf,public,34.207,55.68,90.072
2011-09-17,5242880,moria,public,32.002,67.705,82.845
2011-09-17,5242880,siv,public,50.807,73.31,119.885
2011-09-17,5242880,torperf,public,20.69,71.265,114.487
2011-09-18,5242880,moria,public,40.635,72.775,154.18
2011-09-18,5242880,siv,public,33.107,77.21,111.71
2011-09-18,5242880,torperf,public,27.362,56.34,98.88
2011-09-19,5242880,moria,public,36.24,52.22,80.942
2011-09-19,5242880,siv,public,43.057,71.33,131.15
2011-09-19,5242880,torperf,public,35.495,70.445,106.77
2011-09-20,5242880,moria,public,21.865,40.45,97.442
2011-09-20,5242880,siv,public,35.367,58.71,118.472
2011-09-20,5242880,torperf,public,24.61,38.22,116.14
2011-09-21,5242880,moria,public,53.772,79.95,134.175
2011-09-21,5242880,siv,public,46.037,90.355,135.897
2011-09-21,5242880,torperf,public,32.357,67.45,99.245
2011-09-22,5242880,moria,public,44.387,72.68,109.97
2011-09-22,5242880,siv,public,60.735,79.275,143.45
2011-09-22,5242880,torperf,public,40.697,56.26,109.657
2011-09-23,5242880,moria,public,54.312,121.025,144.405
2011-09-23,5242880,siv,public,46.307,79.97,165.812
2011-09-23,5242880,torperf,public,42.87,78.415,118.692
2011-09-24,5242880,moria,public,24.847,63.365,107.257
2011-09-24,5242880,siv,public,76.91,93.295,136.877
2011-09-24,5242880,torperf,public,44.277,109.53,166.867
2011-09-25,5242880,moria,public,59.257,97.505,128.002
2011-09-25,5242880,siv,public,40.48,62.3,177.027
2011-09-25,5242880,torperf,public,18.465,41.59,100.22
2011-09-26,5242880,moria,public,52.085,125.175,194.395
2011-09-26,5242880,siv,public,55.945,114.02,204.935
2011-09-26,5242880,torperf,public,44.63,145.59,209.545
2011-09-27,5242880,moria,public,51.415,64.9,116.205
2011-09-27,5242880,siv,public,52.432,82.255,164.397
2011-09-27,5242880,torperf,public,43.785,61.67,127.37
2011-09-28,5242880,moria,public,54.582,120.275,195.202
2011-09-28,5242880,siv,public,70.462,129.205,171.097
2011-09-28,5242880,torperf,public,59.602,87.715,163.105
2011-09-29,5242880,moria,public,78.207,115.09,184.315
2011-09-29,5242880,siv,public,49.72,118.65,202.382
2011-09-29,5242880,torperf,public,43.192,75.735,166.672
2011-09-30,5242880,moria,public,44.082,76.425,231.36
2011-09-30,5242880,siv,public,53.25,118.775,196.627
2011-09-30,5242880,torperf,public,57.117,122.915,224.23
2011-10-01,5242880,moria,public,68.06,98.515,155.48
2011-10-01,5242880,siv,public,101.355,138.68,196.662
2011-10-01,5242880,torperf,public,50.137,105.06,175.787
2011-10-02,5242880,moria,public,61.597,100.58,134.35
2011-10-02,5242880,siv,public,56.892,98.385,151.1
2011-10-02,5242880,torperf,public,67.022,113.265,182.035
2011-10-03,5242880,moria,public,63.5,81.68,117.712
2011-10-03,5242880,siv,public,46.197,75.765,149.712
2011-10-03,5242880,torperf,public,55.245,85.455,137.017
2011-10-04,5242880,moria,public,44.577,90.965,131.637
2011-10-04,5242880,siv,public,68.465,120.99,154.392
2011-10-04,5242880,torperf,public,59.252,91.75,185.565
2011-10-05,5242880,moria,public,33.087,71.83,174.81
2011-10-05,5242880,siv,public,68.447,94.265,165.775
2011-10-05,5242880,torperf,public,99.447,131.625,190.055
2011-10-06,5242880,moria,public,47.205,89.425,127.27
2011-10-06,5242880,siv,public,68.305,125.53,182.812
2011-10-06,5242880,torperf,public,50.357,78.725,138.577
2011-10-07,5242880,moria,public,52.067,65.78,130.652
2011-10-07,5242880,siv,public,57.31,82.1,123.897
2011-10-07,5242880,torperf,public,48.352,79.78,164.345
2011-10-08,5242880,moria,public,65.547,120.255,164.762
2011-10-08,5242880,siv,public,49.117,72.975,155.175
2011-10-08,5242880,torperf,public,31.067,51.68,166.902
2011-10-09,5242880,moria,public,35.07,62.725,124.597
2011-10-09,5242880,siv,public,52.562,73.095,115.475
2011-10-09,5242880,torperf,public,49.637,82.77,153.875
2011-10-10,5242880,moria,public,27.24,37.735,78.387
2011-10-10,5242880,siv,public,66.305,114.06,171.055
2011-10-10,5242880,torperf,public,44.78,77.1,148.957
2011-10-11,5242880,siv,public,69.135,98.03,159.342
2011-10-11,5242880,torperf,public,42.252,83.625,152.01
2011-10-12,5242880,siv,public,47.512,80.85,183.357
2011-10-12,5242880,torperf,public,51.572,86.525,149.75
2011-10-13,5242880,siv,public,78.265,109.94,171.822
2011-10-13,5242880,torperf,public,44,94.63,143.805
2011-10-14,5242880,siv,public,70.132,155.57,312.862
2011-10-14,5242880,torperf,public,64.157,108.475,150.937
2011-10-15,5242880,siv,public,53.87,74.08,110.397
2011-10-15,5242880,torperf,public,57.012,89.73,115.235
2011-10-16,5242880,siv,public,48.135,84.205,139.42
2011-10-16,5242880,torperf,public,62.742,99.65,160.732
2011-10-17,5242880,siv,public,60.405,76.875,121.235
2011-10-17,5242880,torperf,public,69.977,107.8,145.82
2011-10-18,5242880,siv,public,56.96,102.585,172.89
2011-10-18,5242880,torperf,public,30.277,54.845,134.052
2011-10-19,5242880,siv,public,61.93,94.29,148.38
2011-10-19,5242880,torperf,public,51.24,93.485,165.037
2011-10-20,5242880,siv,public,77.817,102.755,142.372
2011-10-20,5242880,torperf,public,55.655,116.97,158.145
2011-10-21,5242880,siv,public,35.565,62.88,139.027
2011-10-21,5242880,torperf,public,24.78,44.71,68.92
2011-10-22,5242880,siv,public,41.297,77.075,198.922
2011-10-22,5242880,torperf,public,36.615,65.775,119.172
2011-10-23,5242880,siv,public,49.52,83.615,120.667
2011-10-23,5242880,torperf,public,29.375,42.9,111.227
2011-10-24,5242880,siv,public,50.267,61.075,87.64
2011-10-24,5242880,torperf,public,25.945,65.62,123.485
2011-10-25,5242880,siv,public,35.972,57.35,68.467
2011-10-25,5242880,torperf,public,28.005,70.93,135.382
2011-10-26,5242880,siv,public,46.27,70.295,120.745
2011-10-26,5242880,torperf,public,32.15,53.2,80.43
2011-10-27,5242880,siv,public,58.125,91.5,155.877
2011-10-27,5242880,torperf,public,44.72,91.39,156.02
2011-10-28,5242880,siv,public,63.347,84.645,133.407
2011-10-28,5242880,torperf,public,49.702,106.28,126.987
2011-10-29,5242880,siv,public,56.937,103.9,193.172
2011-10-29,5242880,torperf,public,56.697,100.105,239.15
2011-10-30,5242880,siv,public,97.96,122.36,157.575
2011-10-30,5242880,torperf,public,49.567,94.02,136.542
2011-10-31,5242880,siv,public,58.82,70.865,167.697
2011-10-31,5242880,torperf,public,43.127,107.435,177.477
2011-11-01,5242880,siv,public,61.377,84.44,116.117
2011-11-01,5242880,torperf,public,36.235,82.34,222.405
2011-11-02,5242880,siv,public,67.812,105.81,180.845
2011-11-02,5242880,torperf,public,48.582,74.42,128.65
2011-11-03,5242880,siv,public,71.705,108.215,182.277
2011-11-03,5242880,torperf,public,60.375,103.77,180.485
2011-11-04,5242880,siv,public,66.72,80.075,142.755
2011-11-04,5242880,torperf,public,56.81,107.445,144.245
2011-11-05,5242880,siv,public,48.345,81.61,152.752
2011-11-05,5242880,torperf,public,68.627,112.72,172.837
2011-11-06,5242880,siv,public,83.877,137.52,216.852
2011-11-06,5242880,torperf,public,63.96,113.165,155.86
2011-11-07,5242880,moria,public,137.14,228.3,384.487
2011-11-07,5242880,siv,public,76.447,95.32,115.092
2011-11-07,5242880,torperf,public,57.37,102.75,173.702
2011-11-08,5242880,moria,public,36.052,78.505,110.692
2011-11-08,5242880,siv,public,54.797,72.145,135.737
2011-11-08,5242880,torperf,public,37.345,72.39,104.275
2011-11-09,5242880,moria,public,59.237,83.33,111.805
2011-11-09,5242880,siv,public,81.98,121.835,201.515
2011-11-09,5242880,torperf,public,39.327,73.145,182.445
2011-11-10,5242880,moria,public,46.575,71.75,191.645
2011-11-10,5242880,siv,public,65.395,116.365,230.312
2011-11-10,5242880,torperf,public,46.082,77.85,145.17
2011-11-11,5242880,moria,public,52.175,113.595,160.005
2011-11-11,5242880,siv,public,72.14,104.87,168.847
2011-11-11,5242880,torperf,public,56.182,142.705,266.187
2011-11-12,5242880,moria,public,49.385,136.755,188.45
2011-11-12,5242880,siv,public,62.257,128.015,187.892
2011-11-12,5242880,torperf,public,92.957,150.81,181.01
2011-11-13,5242880,moria,public,62.56,135.855,193.78
2011-11-13,5242880,siv,public,57.005,97.525,136.44
2011-11-13,5242880,torperf,public,113.01,143.88,275.29
2011-11-14,5242880,moria,public,50.285,63.765,106.732
2011-11-14,5242880,siv,public,64.4,102.87,157.915
2011-11-15,5242880,moria,public,43.265,75.98,112.33
2011-11-15,5242880,siv,public,47.825,66.1,104.132
2011-11-16,5242880,moria,public,26.687,74.18,141.797
2011-11-16,5242880,siv,public,62.382,87.9,125.75
2011-11-17,5242880,moria,public,41.965,76.195,114.007
2011-11-17,5242880,siv,public,51.555,84.33,117.952
2011-11-18,5242880,moria,public,32.42,53.17,111.962
2011-11-18,5242880,siv,public,63.987,99.255,130.44
2011-11-19,5242880,moria,public,33.395,74.215,136.175
2011-11-19,5242880,siv,public,49.325,76.94,95.567
2011-11-20,5242880,moria,public,46.542,65.505,108.92
2011-11-20,5242880,siv,public,56.555,95.875,143.01
2011-11-21,5242880,moria,public,16.55,34.715,77.885
2011-11-21,5242880,siv,public,35.345,57.21,77.945
2011-11-22,5242880,moria,public,21.217,36.435,80.902
2011-11-22,5242880,siv,public,35.385,52.53,71.007
2011-11-23,5242880,moria,public,29.58,66.14,106.747
2011-11-23,5242880,siv,public,42.912,56.945,77.055
2011-11-24,5242880,moria,public,25.132,32.99,53.837
2011-11-24,5242880,siv,public,36.327,42.975,83.73
2011-11-25,5242880,moria,public,41.55,54.85,108.357
2011-11-25,5242880,siv,public,49.405,64.745,110.52
2011-11-26,5242880,moria,public,34.532,49.105,77.35
2011-11-26,5242880,siv,public,45.897,84.71,118.762
2011-11-27,5242880,moria,public,25.872,56.33,78.845
2011-11-27,5242880,siv,public,48.762,63.805,77.42
2011-11-28,5242880,moria,public,65.435,94.655,140.572
2011-11-28,5242880,siv,public,57.502,100.435,136.847
2011-11-29,5242880,moria,public,44.522,83.08,164.83
2011-11-29,5242880,siv,public,46.572,79.115,208.355
2011-11-30,5242880,moria,public,55.667,101.78,186.697
2011-11-30,5242880,siv,public,62.345,89.905,132.042
2011-12-01,5242880,moria,public,53.655,104.155,158.782
2011-12-01,5242880,siv,public,70.237,96.595,127.675
2011-12-01,5242880,torperf,public,49.675,77.74,128.757
2011-12-02,5242880,moria,public,29.11,46.545,75.07
2011-12-02,5242880,siv,public,41.287,80.8,140.832
2011-12-02,5242880,torperf,public,50.39,61.46,89.515
2011-12-03,5242880,moria,public,15.58,47.29,90.48
2011-12-03,5242880,siv,public,63.862,122,145.945
2011-12-03,5242880,torperf,public,44.142,64.01,109.33
2011-12-04,5242880,moria,public,39.97,57.145,90.62
2011-12-04,5242880,siv,public,37.365,61.485,112.545
2011-12-04,5242880,torperf,public,66.572,101.62,181.257
2011-12-05,5242880,moria,public,73.865,98.015,172.175
2011-12-05,5242880,siv,public,44.34,75.915,190.21
2011-12-05,5242880,torperf,public,46.392,63.405,119.112
2011-12-06,5242880,moria,public,35.2,75.585,101.765
2011-12-06,5242880,siv,public,34.372,55.585,128.185
2011-12-06,5242880,torperf,public,49.555,81.735,210.987
2011-12-07,5242880,moria,public,41.19,89.6,166.857
2011-12-07,5242880,siv,public,41.417,111.655,170.105
2011-12-07,5242880,torperf,public,77.735,122.95,187.215
2011-12-08,5242880,moria,public,45.982,100.855,191.987
2011-12-08,5242880,siv,public,58.855,118.495,242.112
2011-12-08,5242880,torperf,public,62.807,107.45,209.467
2011-12-09,5242880,moria,public,46.277,84.11,149.4
2011-12-09,5242880,siv,public,67.922,114.02,151.25
2011-12-09,5242880,torperf,public,58.62,98.41,176.552
2011-12-10,5242880,moria,public,43.922,70.09,148.395
2011-12-10,5242880,siv,public,62.725,94.35,171.112
2011-12-10,5242880,torperf,public,66.257,87.145,134.45
2011-12-11,5242880,moria,public,38.897,78.735,136.622
2011-12-11,5242880,siv,public,61.542,79.625,116.07
2011-12-11,5242880,torperf,public,93.765,109.32,144.172
2011-12-12,5242880,moria,public,59.73,90.255,114.982
2011-12-12,5242880,siv,public,75.422,91.735,124.642
2011-12-12,5242880,torperf,public,68.24,124.415,166.412
2011-12-13,5242880,moria,public,64.685,103.765,135.052
2011-12-13,5242880,siv,public,50.365,76.34,121.29
2011-12-13,5242880,torperf,public,87.907,127.345,212.492
2011-12-14,5242880,moria,public,75.445,92.965,168.957
2011-12-14,5242880,siv,public,60.34,100.555,142.697
2011-12-14,5242880,torperf,public,64.57,94.51,165.117
2011-12-15,5242880,moria,public,60.042,107.01,137.565
2011-12-15,5242880,siv,public,57.622,81.225,145.687
2011-12-15,5242880,torperf,public,59.81,129.17,256.615
2011-12-16,5242880,moria,public,32.87,74.59,140.227
2011-12-16,5242880,siv,public,70.19,100.91,142.355
2011-12-16,5242880,torperf,public,44.575,88.94,165.78
2011-12-17,5242880,moria,public,44.83,74.295,115.845
2011-12-17,5242880,siv,public,58.395,95.845,136.192
2011-12-17,5242880,torperf,public,43.485,97.56,240.975
2011-12-18,5242880,moria,public,29.71,69.08,139.347
2011-12-18,5242880,siv,public,44.395,77.28,145.8
2011-12-18,5242880,torperf,public,58.68,102.45,172.115
2011-12-19,5242880,moria,public,56.845,96.2,167.512
2011-12-19,5242880,siv,public,74.295,97.305,151.385
2011-12-19,5242880,torperf,public,58.542,71.285,155.472
2011-12-20,5242880,moria,public,44.917,62.195,102.475
2011-12-20,5242880,siv,public,48.715,63.81,87.137
2011-12-20,5242880,torperf,public,50.102,77.6,146.777
2011-12-21,5242880,moria,public,27.65,71.385,108.585
2011-12-21,5242880,siv,public,54.492,69.765,104.555
2011-12-21,5242880,torperf,public,76.64,101.13,257.18
2011-12-22,5242880,moria,public,16.16,54.395,104.23
2011-12-22,5242880,siv,public,36.027,64.59,94.79
2011-12-22,5242880,torperf,public,36.527,83.08,168.44
2011-12-23,5242880,moria,public,21.922,67.89,84.925
2011-12-23,5242880,siv,public,31.497,49.525,65.68
2011-12-23,5242880,torperf,public,23.63,36.29,65.76
2011-12-24,5242880,moria,public,16.775,30.825,57.387
2011-12-24,5242880,siv,public,32.775,43.025,57.667
2011-12-24,5242880,torperf,public,19.352,24.38,59.937
2011-12-25,5242880,moria,public,17.292,22.665,49.597
2011-12-25,5242880,siv,public,27.842,46.145,65.462
2011-12-25,5242880,torperf,public,18.187,23.15,37.347
2011-12-26,5242880,moria,public,16.297,27.405,70.88
2011-12-26,5242880,siv,public,32.997,36.575,57.472
2011-12-26,5242880,torperf,public,16.155,24.845,64.422
2011-12-27,5242880,moria,public,25.05,44.71,71.827
2011-12-27,5242880,torperf,public,16.972,32.67,55.875
2011-12-28,5242880,moria,public,24.66,39.59,75.567
2011-12-28,5242880,torperf,public,19.495,35.695,61.895
2011-12-29,5242880,moria,public,36.782,54.39,62.977
2011-12-29,5242880,torperf,public,25.937,39.08,73.172
2011-12-30,5242880,moria,public,31.105,40.21,64.632
2011-12-30,5242880,torperf,public,27.435,36.855,80.092
2011-12-31,5242880,moria,public,27.89,35.75,46.11
2011-12-31,5242880,siv,public,46.09,46.09,46.09
2011-12-31,5242880,torperf,public,25.885,36.31,52.15
2012-01-01,5242880,moria,public,26.567,44.91,65.092
2012-01-01,5242880,torperf,public,26.917,36.71,51.482
2012-01-02,5242880,moria,public,24.682,47.06,58.247
2012-01-02,5242880,torperf,public,21.617,39.1,66.392
2012-01-03,5242880,moria,public,21.06,41.64,85.445
2012-01-03,5242880,torperf,public,54.72,79.325,123.455
2012-01-04,5242880,moria,public,31.485,39.15,86.477
2012-01-04,5242880,torperf,public,28.182,37.94,68.782
2012-01-05,5242880,moria,public,30.975,46.19,67.692
2012-01-05,5242880,torperf,public,21.18,40.59,79.475
2012-01-06,5242880,moria,public,23.75,37.3,90.34
2012-01-06,5242880,torperf,public,19.25,42.815,73.135
2012-01-07,5242880,moria,public,28.232,40.215,77.81
2012-01-07,5242880,torperf,public,27.962,58.055,78.527
2012-01-08,5242880,moria,public,25.872,45.48,66.487
2012-01-08,5242880,torperf,public,35.582,68.295,99.325
2012-01-09,5242880,moria,public,25.16,37.05,53.5
2012-01-09,5242880,torperf,public,23.995,42.9,67.207
2012-01-10,5242880,moria,public,21.37,45.12,71.58
2012-01-10,5242880,torperf,public,26.66,36.765,81.565
2012-01-11,5242880,moria,public,18.78,33.23,48.562
2012-01-11,5242880,torperf,public,25.39,60.59,105.622
2012-01-12,5242880,moria,public,31.1,57.455,117.222
2012-01-12,5242880,torperf,public,41.18,71.585,115.085
2012-01-13,5242880,moria,public,29.335,42.785,63.935
2012-01-13,5242880,torperf,public,27.86,54.76,109.535
2012-01-14,5242880,moria,public,28.815,41.29,72.222
2012-01-14,5242880,torperf,public,38.15,72.835,115.545
2012-01-15,5242880,moria,public,33.667,55.75,90.075
2012-01-15,5242880,torperf,public,33.817,47.975,79.585
2012-01-16,5242880,moria,public,20.425,46.34,76.362
2012-01-16,5242880,torperf,public,15.68,28.93,58.12
2012-01-17,5242880,moria,public,19.28,38.875,73.705
2012-01-17,5242880,siv,public,78.59,96.09,156.02
2012-01-17,5242880,torperf,public,27.592,57.28,100.455
2012-01-18,5242880,moria,public,29.797,57.21,106.875
2012-01-18,5242880,siv,public,36.98,45.385,75.37
2012-01-18,5242880,torperf,public,21.16,27.585,70.697
2012-01-19,5242880,moria,public,29.487,48.445,91.492
2012-01-19,5242880,siv,public,33.35,47.76,98.182
2012-01-19,5242880,torperf,public,24.25,34.765,110.175
2012-01-20,5242880,moria,public,18.95,43.14,80.38
2012-01-20,5242880,siv,public,27.842,54.035,80.745
2012-01-20,5242880,torperf,public,38.34,81.795,110.617
2012-01-21,5242880,moria,public,25.73,37.83,60.245
2012-01-21,5242880,siv,public,29.645,64.42,90.27
2012-01-21,5242880,torperf,public,30.972,45.135,60.827
2012-01-22,5242880,moria,public,23.752,32.575,64.547
2012-01-22,5242880,siv,public,28.115,48.555,69.602
2012-01-22,5242880,torperf,public,25.275,40.465,54.547
2012-01-23,5242880,moria,public,15.485,25.125,49.29
2012-01-23,5242880,siv,public,33.085,44.09,68.707
2012-01-23,5242880,torperf,public,19.002,45.46,59.287
2012-01-24,5242880,moria,public,19.1,33.585,66.032
2012-01-24,5242880,siv,public,28.727,39.13,60.562
2012-01-24,5242880,torperf,public,32.905,44.19,102.965
2012-01-25,5242880,moria,public,27.5,43.41,60.117
2012-01-25,5242880,siv,public,29.75,47.43,59.66
2012-01-25,5242880,torperf,public,23.8,40.6,106.93
2012-01-26,5242880,moria,public,23.28,35.88,48.265
2012-01-26,5242880,siv,public,33.447,40.74,72.567
2012-01-26,5242880,torperf,public,15.76,30.705,64.97
2012-01-27,5242880,moria,public,27.462,34.105,51.227
2012-01-27,5242880,siv,public,43.162,64.51,89.092
2012-01-27,5242880,torperf,public,28.467,45.01,78.977
2012-01-28,5242880,moria,public,20.68,32.55,51.552
2012-01-28,5242880,siv,public,39.46,44.58,77.762
2012-01-28,5242880,torperf,public,15.84,36.475,52.39
2012-01-29,5242880,moria,public,26.32,51.535,83.467
2012-01-29,5242880,siv,public,36.84,54.78,71.775
2012-01-29,5242880,torperf,public,23.91,33.76,51.675
2012-01-30,5242880,moria,public,23.365,38.055,78.862
2012-01-30,5242880,siv,public,41.202,52.81,67.972
2012-01-30,5242880,torperf,public,25.045,49.08,64.942
2012-01-31,5242880,moria,public,24.122,45.1,64.017
2012-01-31,5242880,siv,public,32.772,55.24,88.81
2012-01-31,5242880,torperf,public,28.007,44.745,104.102
2012-02-01,5242880,moria,public,31.502,46.675,60.372
2012-02-01,5242880,siv,public,41.392,55.545,90.337
2012-02-01,5242880,torperf,public,22.72,48.64,81.74
2012-02-02,5242880,moria,public,14.98,48.06,63.807
2012-02-02,5242880,siv,public,39.502,72.515,103.192
2012-02-02,5242880,torperf,public,16.962,35.51,53.002
2012-02-03,5242880,moria,public,25.022,42.565,62.997
2012-02-03,5242880,siv,public,47.242,73.745,116.585
2012-02-03,5242880,torperf,public,22.207,40.57,75.807
2012-02-04,5242880,moria,public,28.125,44.6,70.532
2012-02-04,5242880,siv,public,28.662,42.465,62.127
2012-02-04,5242880,torperf,public,26.797,53.285,68.825
2012-02-05,5242880,moria,public,19.13,34.79,45.13
2012-02-05,5242880,siv,public,32.55,45.995,94.557
2012-02-05,5242880,torperf,public,27.677,44.51,71.462
2012-02-06,5242880,moria,public,27.032,43.545,77.505
2012-02-06,5242880,siv,public,36.627,53.79,66.235
2012-02-06,5242880,torperf,public,18.017,29.245,70.14
2012-02-07,5242880,moria,public,26.89,32.245,48.645
2012-02-07,5242880,siv,public,34.217,48.11,57.362
2012-02-07,5242880,torperf,public,21.205,43.86,63.717
2012-02-08,5242880,moria,public,22.357,46.38,57.802
2012-02-08,5242880,siv,public,31.672,52.11,69.9
2012-02-08,5242880,torperf,public,19.97,27.775,38.142
2012-02-09,5242880,moria,public,18.737,40.89,72.597
2012-02-09,5242880,siv,public,39.015,49.46,100.357
2012-02-09,5242880,torperf,public,21.155,27.97,50.127
2012-02-10,5242880,moria,public,27.01,45.54,77.005
2012-02-10,5242880,siv,public,36.307,40.77,46.672
2012-02-10,5242880,torperf,public,16.472,34.495,49.52
2012-02-11,5242880,moria,public,21.617,49.14,72.015
2012-02-11,5242880,siv,public,35.57,41.655,55.3
2012-02-11,5242880,torperf,public,27.307,47.25,105.025
2012-02-12,5242880,moria,public,20.707,27.17,42.87
2012-02-12,5242880,siv,public,37.205,50.61,90.015
2012-02-12,5242880,torperf,public,25.022,63.84,106.357
2012-02-13,5242880,moria,public,27.27,43.165,93.087
2012-02-13,5242880,siv,public,33.292,46.215,64.08
2012-02-13,5242880,torperf,public,20.152,43.125,64.582
2012-02-14,5242880,moria,public,27.915,40.565,63.862
2012-02-14,5242880,siv,public,29.285,58.015,83.96
2012-02-14,5242880,torperf,public,24.615,40.185,53.925
2012-02-15,5242880,moria,public,26.997,41.455,63.58
2012-02-15,5242880,siv,public,41.695,59.44,97.712
2012-02-15,5242880,torperf,public,29.152,40.8,86.802
2012-02-16,5242880,moria,public,24.032,31.605,56.075
2012-02-16,5242880,siv,public,39.782,53.51,93.717
2012-02-16,5242880,torperf,public,28.735,41.56,89.68
2012-02-17,5242880,moria,public,37.015,66.96,115.17
2012-02-17,5242880,siv,public,41.412,65.335,111.025
2012-02-17,5242880,torperf,public,35.73,51.43,61.855
2012-02-18,5242880,moria,public,23.077,49.035,79.262
2012-02-18,5242880,siv,public,38.307,58.17,68.71
2012-02-18,5242880,torperf,public,32.142,41.415,61.495
2012-02-19,5242880,moria,public,23.482,37.085,53.785
2012-02-19,5242880,siv,public,36.405,62.335,93.72
2012-02-19,5242880,torperf,public,28.915,43.81,94.562
2012-02-20,5242880,moria,public,30.327,40.12,56.375
2012-02-20,5242880,siv,public,41.21,59.115,73.745
2012-02-20,5242880,torperf,public,26.55,39.32,46.817
2012-02-21,5242880,moria,public,30.715,52.475,68.987
2012-02-21,5242880,siv,public,31.235,52.12,103.84
2012-02-21,5242880,torperf,public,17.77,38.925,63.602
2012-02-22,5242880,moria,public,19.742,36.46,46.81
2012-02-22,5242880,siv,public,30.79,42.575,53.092
2012-02-22,5242880,torperf,public,36.51,44.11,79.61
2012-02-23,5242880,moria,public,32.495,42.005,71.875
2012-02-23,5242880,siv,public,31.665,39.19,54.26
2012-02-23,5242880,torperf,public,16.757,29.805,63.665
2012-02-24,5242880,moria,public,24.437,37.76,62.46
2012-02-24,5242880,siv,public,29.272,54.75,92.712
2012-02-24,5242880,torperf,public,25.245,45.41,67.25
2012-02-25,5242880,moria,public,24.922,46.84,68.377
2012-02-25,5242880,siv,public,34.027,45.59,88.11
2012-02-25,5242880,torperf,public,25.467,41.265,61.46
2012-02-26,5242880,moria,public,48.352,64.45,124.937
2012-02-26,5242880,siv,public,40.54,50.155,97.187
2012-02-26,5242880,torperf,public,39.845,61.12,123.287
2012-02-27,5242880,moria,public,29.69,54.89,111.585
2012-02-27,5242880,siv,public,38.287,53.595,67.182
2012-02-27,5242880,torperf,public,18.74,57.33,75.04
2012-02-28,5242880,moria,public,31.692,59.355,87.407
2012-02-28,5242880,siv,public,40.295,58.33,79.265
2012-02-28,5242880,torperf,public,42.49,64.18,109.525
2012-02-29,5242880,moria,public,33.022,61.33,92.132
2012-02-29,5242880,siv,public,41.262,60.73,84.59
2012-02-29,5242880,torperf,public,25.247,35.79,61.93
2012-03-01,5242880,moria,public,33.137,53.87,88.27
2012-03-01,5242880,siv,public,43.645,85.645,108.612
2012-03-01,5242880,torperf,public,23.887,47.82,79.527
2012-03-02,5242880,moria,public,28.42,65.825,142.935
2012-03-02,5242880,siv,public,36.982,51.365,98.06
2012-03-02,5242880,torperf,public,21.75,40,66.425
2012-03-03,5242880,moria,public,21.777,47.455,95.96
2012-03-03,5242880,siv,public,32.05,48.18,59.645
2012-03-03,5242880,torperf,public,36.157,50.85,88.8
2012-03-04,5242880,moria,public,20.312,35.365,51.88
2012-03-04,5242880,siv,public,38.737,52.155,71.89
2012-03-04,5242880,torperf,public,22.542,30.32,59.017
2012-03-05,5242880,moria,public,24.045,45.26,76.71
2012-03-05,5242880,siv,public,30.452,45.63,70.685
2012-03-05,5242880,torperf,public,19.515,39.265,66.22
2012-03-06,5242880,moria,public,19.1,35.56,50.495
2012-03-06,5242880,siv,public,34.165,47.56,63.597
2012-03-06,5242880,torperf,public,18.91,32.3,61.895
2012-03-07,5242880,moria,public,28.592,41.725,100.865
2012-03-07,5242880,siv,public,36.542,61.86,75.65
2012-03-07,5242880,torperf,public,29.19,45.17,99.437
2012-03-08,5242880,moria,public,21.022,34.71,55.297
2012-03-08,5242880,siv,public,46.99,68.01,92.082
2012-03-08,5242880,torperf,public,31.392,45.575,93.692
2012-03-09,5242880,moria,public,24.39,42.575,63.057
2012-03-09,5242880,siv,public,41.797,49.92,69.11
2012-03-09,5242880,torperf,public,28.457,53.275,103.602
2012-03-10,5242880,moria,public,23.617,34.76,69.242
2012-03-10,5242880,siv,public,39.237,54.445,76.567
2012-03-10,5242880,torperf,public,23.99,35.535,83.68
2012-03-11,5242880,moria,public,27.927,42.69,68.197
2012-03-11,5242880,siv,public,30.93,45.7,70.88
