#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-12-30&end=2023-03-30&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2023-03-18,51200,op-hk6a,public,1.422,1.57,1.73
2023-03-18,51200,op-hk7a,public,1.47,1.59,1.76
2023-03-18,51200,op-nl7a,public,0.25,0.39,0.76
2023-03-19,51200,op-de6a,public,0.21,0.3,0.697
2023-03-19,51200,op-de7a,public,0.23,0.33,0.67
2023-03-19,51200,op-hk6a,public,1.47,1.6,1.77
2023-03-19,51200,op-hk7a,public,1.45,1.58,1.79
2023-03-19,51200,op-nl7a,public,0.26,0.44,0.88
2023-03-20,51200,op-de6a,public,0.21,0.3,0.57
2023-03-20,51200,op-de7a,public,0.21,0.3,0.62
2023-03-20,51200,op-hk6a,public,1.48,1.62,1.825
2023-03-20,51200,op-hk7a,public,1.49,1.63,1.82
2023-03-20,51200,op-nl7a,public,0.28,0.48,0.83
2023-03-21,51200,op-de6a,public,0.2,0.3,0.64
2023-03-21,51200,op-de7a,public,0.23,0.34,0.702
2023-03-21,51200,op-hk6a,public,1.5,1.65,1.83
2023-03-21,51200,op-hk7a,public,1.45,1.59,1.75
2023-03-21,51200,op-nl7a,public,0.28,0.46,0.87
2023-03-22,51200,op-de6a,public,0.23,0.33,0.67
2023-03-22,51200,op-de7a,public,0.21,0.29,0.56
2023-03-22,51200,op-hk6a,public,1.44,1.59,1.78
2023-03-22,51200,op-hk7a,public,1.48,1.66,1.87
2023-03-22,51200,op-nl7a,public,0.25,0.39,0.73
2023-03-23,51200,op-de6a,public,0.19,0.29,0.65
2023-03-23,51200,op-de7a,public,0.19,0.27,0.39
2023-03-23,51200,op-hk6a,public,1.47,1.61,1.76
2023-03-23,51200,op-hk7a,public,1.48,1.65,1.84
2023-03-23,51200,op-nl7a,public,0.24,0.35,0.61
2023-03-24,51200,op-de6a,public,0.22,0.33,0.69
2023-03-24,51200,op-de7a,public,0.21,0.31,0.61
2023-03-24,51200,op-hk6a,public,1.49,1.63,1.84
2023-03-24,51200,op-hk7a,public,1.49,1.65,1.85
2023-03-24,51200,op-nl7a,public,0.24,0.38,0.66
2023-03-25,51200,op-de6a,public,0.23,0.36,0.7
2023-03-25,51200,op-de7a,public,0.22,0.32,0.67
2023-03-25,51200,op-hk6a,public,1.467,1.6,1.78
2023-03-25,51200,op-hk7a,public,1.45,1.62,1.82
2023-03-25,51200,op-nl7a,public,0.25,0.39,0.72
2023-03-26,51200,op-de6a,public,0.23,0.335,0.65
2023-03-26,51200,op-de7a,public,0.2,0.31,0.63
2023-03-26,51200,op-hk6a,public,1.45,1.59,1.8
2023-03-26,51200,op-hk7a,public,1.54,1.71,1.94
2023-03-26,51200,op-nl7a,public,0.25,0.38,0.71
2023-03-27,51200,op-de6a,public,0.18,0.28,0.602
2023-03-27,51200,op-de7a,public,0.21,0.3,0.65
2023-03-27,51200,op-hk6a,public,1.492,1.635,1.86
2023-03-27,51200,op-hk7a,public,1.48,1.66,1.88
2023-03-27,51200,op-nl7a,public,0.245,0.39,0.7
2023-03-28,51200,op-de6a,public,0.225,0.36,0.66
2023-03-28,51200,op-de7a,public,0.23,0.37,0.707
2023-03-28,51200,op-hk6a,public,1.53,1.72,1.94
2023-03-28,51200,op-hk7a,public,1.51,1.74,1.977
2023-03-28,51200,op-nl7a,public,0.25,0.39,0.755
2023-03-29,51200,op-de6a,public,0.23,0.335,0.74
2023-03-29,51200,op-de7a,public,0.23,0.335,0.677
2023-03-29,51200,op-hk6a,public,1.48,1.62,1.85
2023-03-29,51200,op-hk7a,public,1.47,1.64,1.85
2023-03-29,51200,op-nl7a,public,0.24,0.37,0.7
2023-03-30,51200,op-de6a,public,0.23,0.35,0.67
2023-03-30,51200,op-de7a,public,0.227,0.31,0.55
2023-03-30,51200,op-hk6a,public,1.47,1.63,1.83
2023-03-30,51200,op-hk7a,public,1.46,1.62,1.86
2023-03-30,51200,op-nl7a,public,0.27,0.43,0.75
