#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-09-07&end=2022-12-06&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-10-23,51200,op-hk7,public,1.805,2.12,2.79
2022-10-23,51200,op-hk7a,public,1.76,2.06,2.55
2022-10-23,51200,op-nl6,public,0.697,1.11,1.747
2022-10-23,51200,op-nl7,public,1.272,1.695,2.117
2022-10-23,51200,op-us6,public,1.275,1.68,2.32
2022-10-23,51200,op-us7,public,0.922,1.195,2.142
2022-10-24,51200,op-de6a,public,0.69,1,1.65
2022-10-24,51200,op-de7a,public,0.455,0.82,1.29
2022-10-24,51200,op-hk6,public,1.772,2.2,2.915
2022-10-24,51200,op-hk6a,public,1.757,2.025,2.45
2022-10-24,51200,op-hk7,public,1.817,2.14,2.897
2022-10-24,51200,op-hk7a,public,1.7,1.95,2.46
2022-10-24,51200,op-nl6,public,0.62,1.025,1.842
2022-10-24,51200,op-nl7,public,1.207,1.58,2.115
2022-10-24,51200,op-us6,public,1.16,1.53,2.18
2022-10-24,51200,op-us7,public,1.035,1.38,2.19
2022-10-25,51200,op-de6a,public,0.45,0.8,1.22
2022-10-25,51200,op-de7a,public,0.4,0.82,1.38
2022-10-25,51200,op-hk6,public,1.762,2.095,3.197
2022-10-25,51200,op-hk6a,public,1.71,1.96,2.52
2022-10-25,51200,op-hk7,public,1.73,2.09,2.78
2022-10-25,51200,op-hk7a,public,1.64,1.92,2.395
2022-10-25,51200,op-nl6,public,0.63,1.05,2.02
2022-10-25,51200,op-nl7,public,1.137,1.57,2.155
2022-10-25,51200,op-us6,public,1.16,1.57,2.23
2022-10-25,51200,op-us7,public,0.91,1.31,1.97
2022-10-26,51200,op-de6a,public,0.47,0.88,1.307
2022-10-26,51200,op-de7a,public,0.377,0.715,1.142
2022-10-26,51200,op-hk6,public,1.76,2.105,2.76
2022-10-26,51200,op-hk6a,public,1.68,1.95,2.555
2022-10-26,51200,op-hk7,public,1.815,2.2,2.82
2022-10-26,51200,op-hk7a,public,1.63,1.89,2.397
2022-10-26,51200,op-nl6,public,0.47,0.94,1.81
2022-10-26,51200,op-nl7,public,1.09,1.505,2.202
2022-10-26,51200,op-us6,public,1.05,1.47,2.155
2022-10-26,51200,op-us7,public,0.88,1.24,1.8
2022-10-27,51200,op-de6a,public,0.33,0.61,1.05
2022-10-27,51200,op-de7a,public,0.38,0.74,1.09
2022-10-27,51200,op-hk6,public,1.657,1.995,2.46
2022-10-27,51200,op-hk6a,public,1.66,1.925,2.35
2022-10-27,51200,op-hk7,public,1.725,1.985,2.562
2022-10-27,51200,op-hk7a,public,1.665,1.89,2.365
2022-10-27,51200,op-nl6,public,0.56,0.96,1.507
2022-10-27,51200,op-nl7,public,1.115,1.47,2.025
2022-10-27,51200,op-us6,public,1.125,1.45,1.96
2022-10-27,51200,op-us7,public,0.885,1.16,1.795
2022-10-28,51200,op-de6a,public,0.417,0.71,1.11
2022-10-28,51200,op-de7a,public,0.355,0.65,1.185
2022-10-28,51200,op-hk6,public,1.6,1.79,2.17
2022-10-28,51200,op-hk6a,public,1.59,1.825,2.202
2022-10-28,51200,op-hk7,public,1.747,2.05,2.825
2022-10-28,51200,op-hk7a,public,1.61,1.82,2.162
2022-10-28,51200,op-nl6,public,0.4,0.86,1.265
2022-10-28,51200,op-nl7,public,1.08,1.35,1.825
2022-10-28,51200,op-us6,public,1.03,1.28,1.68
2022-10-28,51200,op-us7,public,0.887,1.13,1.442
2022-10-29,51200,op-de6a,public,0.25,0.36,0.665
2022-10-29,51200,op-de7a,public,0.272,0.46,0.97
2022-10-29,51200,op-hk6,public,1.61,1.82,2.115
2022-10-29,51200,op-hk6a,public,1.572,1.74,2.03
2022-10-29,51200,op-hk7,public,1.597,1.82,2.207
2022-10-29,51200,op-hk7a,public,1.55,1.77,2.142
2022-10-29,51200,op-nl6,public,0.37,0.715,1.125
2022-10-29,51200,op-nl7,public,1,1.33,1.68
2022-10-29,51200,op-us6,public,0.94,1.195,1.69
2022-10-29,51200,op-us7,public,0.76,0.91,1.11
2022-10-30,51200,op-de6a,public,0.25,0.41,0.83
2022-10-30,51200,op-de7a,public,0.24,0.34,0.67
2022-10-30,51200,op-hk6,public,1.55,1.7,2.04
2022-10-30,51200,op-hk7,public,1.545,1.7,1.985
2022-10-30,51200,op-hk7a,public,1.52,1.685,1.95
2022-10-30,51200,op-nl6,public,0.302,0.56,0.86
2022-10-30,51200,op-nl7,public,0.95,1.105,1.52
2022-10-30,51200,op-us6,public,0.96,1.175,1.71
2022-10-30,51200,op-us7,public,0.76,0.91,1.31
2022-10-31,51200,op-de6a,public,0.24,0.37,0.67
2022-10-31,51200,op-de7a,public,0.23,0.335,0.71
2022-10-31,51200,op-hk6,public,1.6,1.82,2.2
2022-10-31,51200,op-hk6a,public,1.52,1.7,1.95
2022-10-31,51200,op-hk7,public,1.54,1.7,2
2022-10-31,51200,op-hk7a,public,1.51,1.64,1.94
2022-10-31,51200,op-nl6,public,0.29,0.57,0.97
2022-10-31,51200,op-nl7,public,0.96,1.13,1.45
2022-10-31,51200,op-us6,public,0.922,1.135,1.502
2022-10-31,51200,op-us7,public,0.75,0.83,0.98
2022-11-01,51200,op-de6a,public,0.23,0.38,0.807
2022-11-01,51200,op-de7a,public,0.24,0.36,0.76
2022-11-01,51200,op-hk6,public,1.53,1.69,2.015
2022-11-01,51200,op-hk6a,public,1.48,1.66,1.92
2022-11-01,51200,op-hk7,public,1.53,1.75,1.977
2022-11-01,51200,op-hk7a,public,1.46,1.62,1.9
2022-11-01,51200,op-nl6,public,0.35,0.705,1.01
2022-11-01,51200,op-nl7,public,0.96,1.17,1.55
2022-11-01,51200,op-us6,public,0.93,1.075,1.507
2022-11-01,51200,op-us7,public,0.735,0.84,1.03
2022-11-02,51200,op-de6a,public,0.25,0.39,0.79
2022-11-02,51200,op-de7a,public,0.262,0.45,0.86
2022-11-02,51200,op-hk6,public,1.587,1.835,2.345
2022-11-02,51200,op-hk6a,public,1.53,1.7,2.03
2022-11-02,51200,op-hk7,public,1.58,1.8,2.49
2022-11-02,51200,op-hk7a,public,1.48,1.655,1.92
2022-11-02,51200,op-nl6,public,0.32,0.625,1.307
2022-11-02,51200,op-nl7,public,0.96,1.16,1.61
2022-11-02,51200,op-us6,public,0.975,1.28,1.765
2022-11-02,51200,op-us7,public,0.767,0.92,1.327
2022-11-03,51200,op-de6a,public,0.23,0.33,0.71
2022-11-03,51200,op-de7a,public,0.3,0.49,0.85
2022-11-03,51200,op-hk6,public,1.575,1.83,2.42
2022-11-03,51200,op-hk6a,public,1.5,1.68,2
2022-11-03,51200,op-hk7,public,1.56,1.79,2.335
2022-11-03,51200,op-hk7a,public,1.53,1.685,2.055
2022-11-03,51200,op-nl6,public,0.34,0.64,1.077
2022-11-03,51200,op-nl7,public,0.96,1.19,1.74
2022-11-03,51200,op-us6,public,0.937,1.27,1.832
2022-11-03,51200,op-us7,public,0.77,0.93,1.23
2022-11-04,51200,op-de6a,public,0.315,0.53,0.88
2022-11-04,51200,op-de7a,public,0.27,0.5,0.9
2022-11-04,51200,op-hk6,public,1.615,1.92,2.35
2022-11-04,51200,op-hk6a,public,1.47,1.695,1.992
2022-11-04,51200,op-hk7,public,1.587,1.865,2.262
2022-11-04,51200,op-hk7a,public,1.5,1.68,2.04
2022-11-04,51200,op-nl6,public,0.337,0.675,1.075
2022-11-04,51200,op-nl7,public,0.99,1.21,1.692
2022-11-04,51200,op-us6,public,1,1.37,1.79
2022-11-04,51200,op-us7,public,0.78,1,1.432
2022-11-05,51200,op-de6a,public,0.26,0.465,0.78
2022-11-05,51200,op-de7a,public,0.3,0.61,0.93
2022-11-05,51200,op-hk6,public,1.63,1.87,2.177
2022-11-05,51200,op-hk6a,public,1.5,1.67,2.015
2022-11-05,51200,op-hk7,public,1.53,1.72,1.995
2022-11-05,51200,op-hk7a,public,1.47,1.67,2.03
2022-11-05,51200,op-nl6,public,0.34,0.61,0.94
2022-11-05,51200,op-nl7,public,0.99,1.2,1.52
2022-11-05,51200,op-us6,public,0.917,1.125,1.575
2022-11-05,51200,op-us7,public,0.75,0.93,1.38
2022-11-06,51200,op-de6a,public,0.33,0.62,1.05
2022-11-06,51200,op-de7a,public,0.38,0.715,1.11
2022-11-06,51200,op-hk6,public,1.71,1.97,2.6
2022-11-06,51200,op-hk6a,public,1.57,1.8,2.19
2022-11-06,51200,op-hk7,public,1.64,1.91,2.45
2022-11-06,51200,op-hk7a,public,1.54,1.78,2.22
2022-11-06,51200,op-nl6,public,0.535,0.865,1.382
2022-11-06,51200,op-nl7,public,1.047,1.32,1.682
2022-11-06,51200,op-us6,public,1.042,1.36,1.967
2022-11-06,51200,op-us7,public,0.83,1.13,1.79
2022-11-07,51200,op-de6a,public,0.32,0.59,1.02
2022-11-07,51200,op-de7a,public,0.38,0.71,1.195
2022-11-07,51200,op-hk6,public,1.68,1.95,2.275
2022-11-07,51200,op-hk6a,public,1.6,1.825,2.137
2022-11-07,51200,op-hk7,public,1.65,1.94,2.535
2022-11-07,51200,op-hk7a,public,1.59,1.83,2.3
2022-11-07,51200,op-nl6,public,0.42,0.75,1.72
2022-11-07,51200,op-nl7,public,1.09,1.42,2.085
2022-11-07,51200,op-us6,public,1.08,1.36,2.285
2022-11-07,51200,op-us7,public,0.86,1.05,1.73
2022-11-08,51200,op-de6a,public,0.34,0.63,0.98
2022-11-08,51200,op-de7a,public,0.37,0.66,0.985
2022-11-08,51200,op-hk6,public,1.76,2,2.577
2022-11-08,51200,op-hk6a,public,1.62,1.83,2.22
2022-11-08,51200,op-hk7,public,1.68,1.98,2.785
2022-11-08,51200,op-hk7a,public,1.68,1.93,2.55
2022-11-08,51200,op-nl6,public,0.525,0.88,1.605
2022-11-08,51200,op-nl7,public,1.02,1.39,1.87
2022-11-08,51200,op-us6,public,1.11,1.425,2.045
2022-11-08,51200,op-us7,public,0.817,1.005,1.45
2022-11-09,51200,op-de6a,public,0.4,0.76,1.41
2022-11-09,51200,op-de7a,public,0.42,0.7,1.11
2022-11-09,51200,op-hk6,public,1.64,2.035,2.902
2022-11-09,51200,op-hk6a,public,1.64,1.925,2.592
2022-11-09,51200,op-hk7,public,1.695,1.94,2.975
2022-11-09,51200,op-hk7a,public,1.652,1.925,2.5
2022-11-09,51200,op-nl6,public,0.62,0.95,1.84
2022-11-09,51200,op-nl7,public,1.16,1.53,2.952
2022-11-09,51200,op-us6,public,1.16,1.645,2.395
2022-11-09,51200,op-us7,public,0.97,1.24,2.2
2022-11-10,51200,op-de6a,public,0.32,0.59,1
2022-11-10,51200,op-de7a,public,0.27,0.42,0.795
2022-11-10,51200,op-hk6,public,1.59,1.84,2.735
2022-11-10,51200,op-hk6a,public,1.525,1.71,2.13
2022-11-10,51200,op-hk7,public,1.66,1.87,2.485
2022-11-10,51200,op-hk7a,public,1.61,1.83,2.16
2022-11-10,51200,op-nl6,public,0.45,0.78,1.32
2022-11-10,51200,op-nl7,public,1.03,1.33,1.875
2022-11-10,51200,op-us6,public,1.1,1.48,1.895
2022-11-10,51200,op-us7,public,0.8,0.94,1.26
2022-11-11,51200,op-de6a,public,0.29,0.46,0.88
2022-11-11,51200,op-de7a,public,0.4,0.73,1.07
2022-11-11,51200,op-hk6,public,1.67,1.88,2.592
2022-11-11,51200,op-hk6a,public,1.55,1.76,2.14
2022-11-11,51200,op-hk7,public,1.642,1.845,2.365
2022-11-11,51200,op-hk7a,public,1.57,1.775,2.217
2022-11-11,51200,op-nl6,public,0.362,0.74,1.212
2022-11-11,51200,op-nl7,public,1.092,1.34,2.035
2022-11-11,51200,op-us6,public,1.02,1.3,1.83
2022-11-11,51200,op-us7,public,0.82,1.01,1.44
2022-11-12,51200,op-de6a,public,0.3,0.5,0.84
2022-11-12,51200,op-de7a,public,0.3,0.49,0.79
2022-11-12,51200,op-hk6,public,1.6,1.81,2.485
2022-11-12,51200,op-hk6a,public,1.59,1.775,2.08
2022-11-12,51200,op-hk7,public,1.652,1.91,2.267
2022-11-12,51200,op-hk7a,public,1.5,1.71,2.04
2022-11-12,51200,op-nl6,public,0.41,0.75,1.322
2022-11-12,51200,op-nl7,public,1.067,1.445,1.812
2022-11-12,51200,op-us6,public,1.077,1.31,1.727
2022-11-12,51200,op-us7,public,0.83,1.02,1.592
2022-11-13,51200,op-de6a,public,0.32,0.555,1.062
2022-11-13,51200,op-de7a,public,0.39,0.7,1.07
2022-11-13,51200,op-hk6,public,1.662,1.915,2.652
2022-11-13,51200,op-hk6a,public,1.64,1.87,2.23
2022-11-13,51200,op-hk7,public,1.66,1.85,2.33
2022-11-13,51200,op-hk7a,public,1.675,1.9,2.245
2022-11-13,51200,op-nl6,public,0.467,0.89,1.342
2022-11-13,51200,op-nl7,public,1.082,1.435,1.847
2022-11-13,51200,op-us6,public,1.12,1.5,2.11
2022-11-13,51200,op-us7,public,0.83,1.175,1.64
2022-11-14,51200,op-de6a,public,0.34,0.75,1.13
2022-11-14,51200,op-de7a,public,0.36,0.65,1.03
2022-11-14,51200,op-hk6,public,1.745,2,2.69
2022-11-14,51200,op-hk6a,public,1.62,1.86,2.22
2022-11-14,51200,op-hk7,public,1.672,1.95,2.52
2022-11-14,51200,op-hk7a,public,1.7,1.98,2.475
2022-11-14,51200,op-nl6,public,0.507,0.95,1.765
2022-11-14,51200,op-nl7,public,1.087,1.51,2.105
2022-11-14,51200,op-us6,public,1.11,1.455,2
2022-11-14,51200,op-us7,public,0.97,1.37,2.2
2022-11-15,51200,op-de6a,public,0.37,0.65,1.06
2022-11-15,51200,op-de7a,public,0.32,0.6,0.99
2022-11-15,51200,op-hk6,public,1.64,1.91,2.42
2022-11-15,51200,op-hk6a,public,1.57,1.81,2.177
2022-11-15,51200,op-hk7,public,1.73,1.99,2.24
2022-11-15,51200,op-hk7a,public,1.6,1.81,2.24
2022-11-15,51200,op-nl6,public,0.437,0.81,1.432
2022-11-15,51200,op-nl7,public,1.07,1.32,1.72
2022-11-15,51200,op-us6,public,1.04,1.39,1.93
2022-11-15,51200,op-us7,public,0.81,1.115,1.602
2022-11-16,51200,op-de6a,public,0.34,0.655,1.047
2022-11-16,51200,op-de7a,public,0.29,0.53,0.96
2022-11-16,51200,op-hk6,public,1.622,1.81,2.167
2022-11-16,51200,op-hk6a,public,1.54,1.78,2.13
2022-11-16,51200,op-hk7,public,1.635,1.925,2.33
2022-11-16,51200,op-hk7a,public,1.54,1.77,2.19
2022-11-16,51200,op-nl6,public,0.417,0.75,1.24
2022-11-16,51200,op-nl7,public,1.087,1.44,1.82
2022-11-16,51200,op-us6,public,1.047,1.265,1.75
2022-11-16,51200,op-us7,public,0.84,1.04,1.45
2022-11-17,51200,op-de6a,public,0.32,0.58,0.93
2022-11-17,51200,op-de7a,public,0.31,0.6,0.975
2022-11-17,51200,op-hk6,public,1.622,1.85,2.332
2022-11-17,51200,op-hk6a,public,1.61,1.81,2.125
2022-11-17,51200,op-hk7,public,1.66,1.85,2.33
2022-11-17,51200,op-hk7a,public,1.64,1.87,2.3
2022-11-17,51200,op-nl6,public,0.47,0.845,1.307
2022-11-17,51200,op-nl7,public,1.1,1.415,1.797
2022-11-17,51200,op-us6,public,1.072,1.34,1.837
2022-11-17,51200,op-us7,public,0.86,1.075,1.58
2022-11-18,51200,op-de6a,public,0.41,0.71,1.09
2022-11-18,51200,op-de7a,public,0.402,0.68,1.027
2022-11-18,51200,op-hk6,public,1.72,1.995,3.032
2022-11-18,51200,op-hk6a,public,1.65,1.88,2.212
2022-11-18,51200,op-hk7,public,1.7,2.05,2.687
2022-11-18,51200,op-hk7a,public,1.7,1.995,2.465
2022-11-18,51200,op-nl6,public,0.482,0.88,1.602
2022-11-18,51200,op-nl7,public,1.11,1.4,2.02
2022-11-18,51200,op-us6,public,1.06,1.305,1.82
2022-11-18,51200,op-us7,public,0.89,1.15,1.777
2022-11-19,51200,op-de6a,public,0.34,0.63,1.062
2022-11-19,51200,op-de7a,public,0.402,0.73,1.08
2022-11-19,51200,op-hk6,public,1.61,1.88,2.38
2022-11-19,51200,op-hk6a,public,1.65,1.885,2.26
2022-11-19,51200,op-hk7,public,1.647,1.9,2.397
2022-11-19,51200,op-hk7a,public,1.67,1.86,2.25
2022-11-19,51200,op-nl6,public,0.442,0.81,1.382
2022-11-19,51200,op-nl7,public,1.13,1.42,1.85
2022-11-19,51200,op-us6,public,1.075,1.41,2
2022-11-19,51200,op-us7,public,0.862,1.105,1.475
2022-11-20,51200,op-de6a,public,0.37,0.76,1.167
2022-11-20,51200,op-de7a,public,0.37,0.75,1.19
2022-11-20,51200,op-hk6,public,1.71,2.07,3.28
2022-11-20,51200,op-hk6a,public,1.58,1.85,2.315
2022-11-20,51200,op-hk7,public,1.74,2.09,2.97
2022-11-20,51200,op-hk7a,public,1.65,1.85,2.35
2022-11-20,51200,op-nl6,public,0.53,1.02,1.79
2022-11-20,51200,op-nl7,public,1.115,1.48,2.035
2022-11-20,51200,op-us6,public,1.15,1.465,2.087
2022-11-20,51200,op-us7,public,0.937,1.325,2.44
2022-11-21,51200,op-de6a,public,0.51,0.945,1.622
2022-11-21,51200,op-de7a,public,0.65,1.175,1.92
2022-11-21,51200,op-hk6,public,2.002,3.135,5.397
2022-11-21,51200,op-hk6a,public,1.722,2.13,3.04
2022-11-21,51200,op-hk7,public,1.87,2.44,4.092
2022-11-21,51200,op-hk7a,public,1.73,2.15,3.33
2022-11-21,51200,op-nl6,public,1.085,1.74,4.62
2022-11-21,51200,op-nl7,public,1.5,1.895,3.492
2022-11-21,51200,op-us6,public,1.407,2.275,3.835
2022-11-21,51200,op-us7,public,1.242,1.94,3.135
2022-11-22,51200,op-de6a,public,0.477,0.9,1.342
2022-11-22,51200,op-de7a,public,0.637,1.075,1.782
2022-11-22,51200,op-hk6,public,1.85,2.31,3.332
2022-11-22,51200,op-hk6a,public,1.73,2.11,2.7
2022-11-22,51200,op-hk7,public,1.85,2.405,3.915
2022-11-22,51200,op-hk7a,public,1.76,2.15,2.84
2022-11-22,51200,op-nl6,public,0.742,1.22,2.172
2022-11-22,51200,op-nl7,public,1.25,1.77,3.28
2022-11-22,51200,op-us6,public,1.277,1.84,2.737
2022-11-22,51200,op-us7,public,1.017,1.485,2.782
2022-11-23,51200,op-de6a,public,0.415,0.76,1.075
2022-11-23,51200,op-de7a,public,0.347,0.71,1.16
2022-11-23,51200,op-hk6,public,1.622,1.89,2.32
2022-11-23,51200,op-hk6a,public,1.61,1.82,2.19
2022-11-23,51200,op-hk7,public,1.62,1.92,2.54
2022-11-23,51200,op-hk7a,public,1.61,1.81,2.17
2022-11-23,51200,op-nl6,public,0.67,1.07,1.8
2022-11-23,51200,op-nl7,public,1.06,1.375,1.93
2022-11-23,51200,op-us6,public,1.02,1.35,1.927
2022-11-23,51200,op-us7,public,0.837,1.145,1.737
2022-11-24,51200,op-de6a,public,0.26,0.44,0.92
2022-11-24,51200,op-de7a,public,0.3,0.575,0.94
2022-11-24,51200,op-hk6,public,1.562,1.72,2.017
2022-11-24,51200,op-hk6a,public,1.52,1.67,1.94
2022-11-24,51200,op-hk7,public,1.54,1.72,2.175
2022-11-24,51200,op-hk7a,public,1.55,1.71,1.97
2022-11-24,51200,op-nl6,public,0.38,0.65,0.952
2022-11-24,51200,op-nl7,public,0.937,1.1,1.515
2022-11-24,51200,op-us6,public,0.947,1.185,1.55
2022-11-24,51200,op-us7,public,0.775,0.91,1.087
2022-11-25,51200,op-de6a,public,0.25,0.44,0.89
2022-11-25,51200,op-de7a,public,0.29,0.53,0.94
2022-11-25,51200,op-hk6,public,1.58,1.78,2.21
2022-11-25,51200,op-hk6a,public,1.557,1.78,2.12
2022-11-25,51200,op-hk7,public,1.525,1.75,2.04
2022-11-25,51200,op-hk7a,public,1.53,1.705,1.96
2022-11-25,51200,op-nl6,public,0.37,0.62,1.26
2022-11-25,51200,op-nl7,public,0.94,1.145,1.5
2022-11-25,51200,op-us6,public,0.96,1.25,1.64
2022-11-25,51200,op-us7,public,0.77,0.91,1.305
2022-11-26,51200,op-de6a,public,0.38,0.75,1.19
2022-11-26,51200,op-de7a,public,0.37,0.81,1.262
2022-11-26,51200,op-hk6,public,1.65,2.12,2.7
2022-11-26,51200,op-hk6a,public,1.72,2.02,2.52
2022-11-26,51200,op-hk7,public,1.69,1.995,2.517
2022-11-26,51200,op-hk7a,public,1.73,1.97,2.43
2022-11-26,51200,op-nl6,public,0.57,1.03,1.69
2022-11-26,51200,op-nl7,public,1.19,1.58,2.14
2022-11-26,51200,op-us6,public,1.122,1.445,2.047
2022-11-26,51200,op-us7,public,0.897,1.205,2.002
2022-11-27,51200,op-de6a,public,0.4,0.89,1.365
2022-11-27,51200,op-de7a,public,0.47,0.815,1.27
2022-11-27,51200,op-hk6,public,1.782,2.22,2.857
2022-11-27,51200,op-hk6a,public,1.69,1.95,2.302
2022-11-27,51200,op-hk7,public,1.74,2.06,2.55
2022-11-27,51200,op-hk7a,public,1.64,1.92,2.367
2022-11-27,51200,op-nl6,public,0.61,1,1.715
2022-11-27,51200,op-nl7,public,1.08,1.475,2.145
2022-11-27,51200,op-us6,public,1.122,1.41,2.035
2022-11-27,51200,op-us7,public,0.93,1.22,1.797
2022-11-28,51200,op-de6a,public,0.26,0.455,0.842
2022-11-28,51200,op-de7a,public,0.355,0.68,1.065
2022-11-28,51200,op-hk6,public,1.62,1.815,2.4
2022-11-28,51200,op-hk6a,public,1.53,1.77,2.08
2022-11-28,51200,op-hk7,public,1.635,1.86,2.27
2022-11-28,51200,op-hk7a,public,1.59,1.78,2.075
2022-11-28,51200,op-nl6,public,0.38,0.75,1.26
2022-11-28,51200,op-nl7,public,0.99,1.2,1.49
2022-11-28,51200,op-us6,public,1.01,1.22,1.51
2022-11-28,51200,op-us7,public,0.8,0.99,1.58
2022-11-29,51200,op-de6a,public,0.31,0.645,1.137
2022-11-29,51200,op-de7a,public,0.33,0.51,0.985
2022-11-29,51200,op-hk6,public,1.557,2.01,2.76
2022-11-29,51200,op-hk6a,public,1.6,1.84,2.235
2022-11-29,51200,op-hk7,public,1.67,2.02,2.85
2022-11-29,51200,op-hk7a,public,1.62,1.83,2.282
2022-11-29,51200,op-nl6,public,0.36,0.69,1.25
2022-11-29,51200,op-nl7,public,0.96,1.34,1.887
2022-11-29,51200,op-us6,public,0.98,1.22,1.58
2022-11-29,51200,op-us7,public,0.77,0.89,1.155
2022-11-30,51200,op-de6a,public,0.37,0.76,1.107
2022-11-30,51200,op-de7a,public,0.405,0.84,1.24
2022-11-30,51200,op-hk6,public,1.692,1.965,2.812
2022-11-30,51200,op-hk6a,public,1.62,1.84,2.167
2022-11-30,51200,op-hk7,public,1.68,1.86,2.285
2022-11-30,51200,op-hk7a,public,1.592,1.79,2.1
2022-11-30,51200,op-nl6,public,0.43,0.83,1.69
2022-11-30,51200,op-nl7,public,1.03,1.295,1.865
2022-11-30,51200,op-us6,public,1.04,1.34,2.067
2022-11-30,51200,op-us7,public,0.81,1.02,1.47
2022-12-01,51200,op-de6a,public,0.282,0.485,0.967
2022-12-01,51200,op-de7a,public,0.37,0.75,1.14
2022-12-01,51200,op-hk6,public,1.57,1.79,2.385
2022-12-01,51200,op-hk6a,public,1.59,1.77,2.055
2022-12-01,51200,op-hk7,public,1.585,1.89,2.255
2022-12-01,51200,op-hk7a,public,1.54,1.725,2.07
2022-12-01,51200,op-nl6,public,0.36,0.71,1.3
2022-12-01,51200,op-nl7,public,0.995,1.26,1.68
2022-12-01,51200,op-us6,public,0.96,1.21,1.697
2022-12-01,51200,op-us7,public,0.82,1.03,1.45
2022-12-02,51200,op-de6a,public,0.37,0.66,1.04
2022-12-02,51200,op-de7a,public,0.35,0.67,1.14
2022-12-02,51200,op-hk6,public,1.64,1.92,2.43
2022-12-02,51200,op-hk6a,public,1.66,1.92,2.295
2022-12-02,51200,op-hk7,public,1.645,1.895,2.677
2022-12-02,51200,op-hk7a,public,1.67,1.86,2.285
2022-12-02,51200,op-nl6,public,0.42,0.71,1.165
2022-12-02,51200,op-nl7,public,0.99,1.19,1.765
2022-12-02,51200,op-us6,public,0.997,1.38,2.08
2022-12-02,51200,op-us7,public,0.83,1.1,1.8
2022-12-03,51200,op-de6a,public,0.325,0.65,1.055
2022-12-03,51200,op-de7a,public,0.41,0.79,1.16
2022-12-03,51200,op-hk6,public,1.64,2.03,2.69
2022-12-03,51200,op-hk6a,public,1.63,1.9,2.32
2022-12-03,51200,op-hk7,public,1.57,1.86,2.35
2022-12-03,51200,op-hk7a,public,1.615,1.92,2.365
2022-12-03,51200,op-nl6,public,0.47,0.87,1.455
2022-12-03,51200,op-nl7,public,1.035,1.37,1.98
2022-12-03,51200,op-us6,public,0.99,1.25,1.6
2022-12-03,51200,op-us7,public,0.87,1.1,1.72
2022-12-04,51200,op-de6a,public,0.57,0.95,1.63
2022-12-04,51200,op-de7a,public,0.55,0.925,1.572
2022-12-04,51200,op-hk6,public,1.88,2.375,3.53
2022-12-04,51200,op-hk6a,public,1.73,2.07,2.67
2022-12-04,51200,op-hk7,public,1.76,2.26,3.317
2022-12-04,51200,op-hk7a,public,1.8,2.115,2.67
2022-12-04,51200,op-nl6,public,0.76,1.29,2.2
2022-12-04,51200,op-nl7,public,1.37,1.75,2.61
2022-12-04,51200,op-us6,public,1.22,1.705,2.492
2022-12-04,51200,op-us7,public,1.017,1.505,2.072
2022-12-05,51200,op-de6a,public,0.37,0.695,1.162
2022-12-05,51200,op-de7a,public,0.455,0.85,1.39
2022-12-05,51200,op-hk6,public,1.64,1.97,2.567
2022-12-05,51200,op-hk6a,public,1.64,1.93,2.385
2022-12-05,51200,op-hk7,public,1.72,1.97,2.565
2022-12-05,51200,op-hk7a,public,1.62,1.85,2.31
2022-12-05,51200,op-nl6,public,0.525,1.04,1.967
2022-12-05,51200,op-nl7,public,1.132,1.465,2.077
2022-12-05,51200,op-us6,public,1.102,1.495,2.37
2022-12-05,51200,op-us7,public,0.87,1.17,2.23
2022-12-06,51200,op-de6a,public,0.33,0.6,1.2
2022-12-06,51200,op-de7a,public,0.61,0.96,1.437
2022-12-06,51200,op-hk6,public,1.7,1.92,2.46
2022-12-06,51200,op-hk6a,public,1.61,1.885,2.4
2022-12-06,51200,op-hk7,public,1.705,1.99,2.55
2022-12-06,51200,op-hk7a,public,1.712,2.055,2.64
2022-12-06,51200,op-nl6,public,0.65,1.16,1.87
2022-12-06,51200,op-nl7,public,1.26,1.64,2.48
2022-12-06,51200,op-us6,public,1.25,1.64,2.245
2022-12-06,51200,op-us7,public,0.85,1.17,1.79
