#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=ch&end=2017-08-14&start=2017-01-01
#
date,country,transport,low,high,frac
2017-04-06,ch,obfs3,9,55,50
2017-04-06,ch,obfs4,180,222,50
2017-04-06,ch,scramblesuit,0,9,50
2017-04-07,ch,<OR>,5,42,52
2017-04-07,ch,fte,0,2,52
2017-04-07,ch,meek,5,8,52
2017-04-07,ch,obfs2,0,3,52
2017-04-07,ch,obfs3,11,84,52
2017-04-07,ch,obfs4,154,225,52
2017-04-07,ch,scramblesuit,0,8,52
2017-04-08,ch,<OR>,3,32,51
2017-04-08,ch,fte,0,3,51
2017-04-08,ch,meek,3,5,51
2017-04-08,ch,obfs2,0,2,51
2017-04-08,ch,obfs3,6,73,51
2017-04-08,ch,obfs4,169,236,51
2017-04-08,ch,scramblesuit,0,5,51
2017-04-09,ch,<OR>,4,35,51
2017-04-09,ch,fte,0,3,51
2017-04-09,ch,meek,4,6,51
2017-04-09,ch,obfs2,0,5,51
2017-04-09,ch,obfs3,4,73,51
2017-04-09,ch,obfs4,159,227,51
2017-04-09,ch,scramblesuit,0,4,51
2017-04-10,ch,<OR>,2,32,51
2017-04-10,ch,fte,0,1,51
2017-04-10,ch,meek,7,9,51
2017-04-10,ch,obfs2,0,4,51
2017-04-10,ch,obfs3,5,76,51
2017-04-10,ch,obfs4,180,255,51
2017-04-10,ch,scramblesuit,0,4,51
2017-04-11,ch,<OR>,3,41,51
2017-04-11,ch,fte,0,2,51
2017-04-11,ch,meek,6,9,51
2017-04-11,ch,obfs2,0,3,51
2017-04-11,ch,obfs3,9,85,51
2017-04-11,ch,obfs4,194,274,51
2017-04-11,ch,scramblesuit,0,4,51
2017-04-12,ch,<OR>,4,36,50
2017-04-12,ch,fte,0,1,50
2017-04-12,ch,meek,7,9,50
2017-04-12,ch,obfs2,0,5,50
2017-04-12,ch,obfs3,6,77,50
2017-04-12,ch,obfs4,184,256,50
2017-04-12,ch,scramblesuit,0,4,50
2017-04-13,ch,<OR>,3,34,50
2017-04-13,ch,fte,0,2,50
2017-04-13,ch,meek,6,9,50
2017-04-13,ch,obfs2,0,4,50
2017-04-13,ch,obfs3,6,82,50
2017-04-13,ch,obfs4,188,264,50
2017-04-13,ch,scramblesuit,0,3,50
2017-04-14,ch,<OR>,3,34,48
2017-04-14,ch,fte,0,1,48
2017-04-14,ch,meek,3,5,48
2017-04-14,ch,obfs2,0,3,48
2017-04-14,ch,obfs3,8,80,48
2017-04-14,ch,obfs4,172,246,48
2017-04-14,ch,scramblesuit,0,4,48
2017-04-15,ch,<OR>,3,35,46
2017-04-15,ch,fte,0,1,46
2017-04-15,ch,meek,3,5,46
2017-04-15,ch,obfs2,0,3,46
2017-04-15,ch,obfs3,6,79,46
2017-04-15,ch,obfs4,161,238,46
2017-04-15,ch,scramblesuit,0,6,46
2017-04-16,ch,<OR>,4,30,47
2017-04-16,ch,fte,0,1,47
2017-04-16,ch,meek,3,5,47
2017-04-16,ch,obfs2,0,3,47
2017-04-16,ch,obfs3,5,69,47
2017-04-16,ch,obfs4,167,230,47
2017-04-16,ch,scramblesuit,0,5,47
2017-04-16,ch,websocket,0,0,47
2017-04-17,ch,<OR>,7,42,48
2017-04-17,ch,fte,0,1,48
2017-04-17,ch,meek,3,5,48
2017-04-17,ch,obfs2,0,5,48
2017-04-17,ch,obfs3,6,75,48
2017-04-17,ch,obfs4,191,257,48
2017-04-17,ch,scramblesuit,0,5,48
2017-04-17,ch,websocket,0,0,48
2017-04-18,ch,<OR>,6,49,48
2017-04-18,ch,fte,0,1,48
2017-04-18,ch,meek,2,4,48
2017-04-18,ch,obfs2,0,4,48
2017-04-18,ch,obfs3,7,77,48
2017-04-18,ch,obfs4,195,269,48
2017-04-18,ch,scramblesuit,0,6,48
2017-04-19,ch,<OR>,8,50,48
2017-04-19,ch,fte,0,1,48
2017-04-19,ch,meek,1,4,48
2017-04-19,ch,obfs2,0,6,48
2017-04-19,ch,obfs3,6,77,48
2017-04-19,ch,obfs4,174,249,48
2017-04-19,ch,scramblesuit,0,6,48
2017-04-20,ch,<OR>,9,47,48
2017-04-20,ch,fte,0,2,48
2017-04-20,ch,meek,2,5,48
2017-04-20,ch,obfs2,0,3,48
2017-04-20,ch,obfs3,7,84,48
2017-04-20,ch,obfs4,166,244,48
2017-04-20,ch,scramblesuit,0,6,48
2017-04-21,ch,<OR>,5,45,47
2017-04-21,ch,fte,0,1,47
2017-04-21,ch,meek,3,6,47
2017-04-21,ch,obfs2,0,4,47
2017-04-21,ch,obfs3,5,85,47
2017-04-21,ch,obfs4,141,224,47
2017-04-21,ch,scramblesuit,0,7,47
2017-04-22,ch,<OR>,4,38,47
2017-04-22,ch,fte,0,1,47
2017-04-22,ch,meek,3,7,47
2017-04-22,ch,obfs2,0,5,47
2017-04-22,ch,obfs3,8,92,47
2017-04-22,ch,obfs4,137,224,47
2017-04-22,ch,scramblesuit,0,8,47
2017-04-23,ch,<OR>,4,37,47
2017-04-23,ch,fte,0,1,47
2017-04-23,ch,meek,4,8,47
2017-04-23,ch,obfs2,0,3,47
2017-04-23,ch,obfs3,12,92,47
2017-04-23,ch,obfs4,141,224,47
2017-04-23,ch,scramblesuit,0,6,47
2017-04-24,ch,<OR>,5,47,47
2017-04-24,ch,fte,0,1,47
2017-04-24,ch,meek,5,9,47
2017-04-24,ch,obfs2,0,4,47
2017-04-24,ch,obfs3,13,88,47
2017-04-24,ch,obfs4,148,226,47
2017-04-24,ch,scramblesuit,0,5,47
2017-04-25,ch,<OR>,5,40,45
2017-04-25,ch,fte,0,1,45
2017-04-25,ch,meek,5,8,45
2017-04-25,ch,obfs2,0,3,45
2017-04-25,ch,obfs3,15,82,45
2017-04-25,ch,obfs4,136,200,45
2017-04-25,ch,scramblesuit,0,5,45
2017-04-26,ch,<OR>,5,43,46
2017-04-26,ch,fte,0,1,46
2017-04-26,ch,meek,5,10,46
2017-04-26,ch,obfs2,0,5,46
2017-04-26,ch,obfs3,16,84,46
2017-04-26,ch,obfs4,147,214,46
2017-04-26,ch,scramblesuit,0,5,46
2017-04-27,ch,<OR>,6,45,45
2017-04-27,ch,fte,0,1,45
2017-04-27,ch,meek,7,14,45
2017-04-27,ch,obfs2,0,3,45
2017-04-27,ch,obfs3,21,96,45
2017-04-27,ch,obfs4,131,208,45
2017-04-27,ch,scramblesuit,0,5,45
2017-04-28,ch,<OR>,3,47,44
2017-04-28,ch,fte,0,2,44
2017-04-28,ch,meek,7,16,44
2017-04-28,ch,obfs2,0,3,44
2017-04-28,ch,obfs3,21,85,44
2017-04-28,ch,obfs4,139,207,44
2017-04-28,ch,scramblesuit,0,6,44
2017-04-29,ch,<OR>,5,41,40
2017-04-29,ch,fte,0,1,40
2017-04-29,ch,meek,2,11,40
2017-04-29,ch,obfs2,0,3,40
2017-04-29,ch,obfs3,24,58,40
2017-04-29,ch,obfs4,173,207,40
2017-04-29,ch,scramblesuit,0,7,40
2017-04-30,ch,<OR>,3,38,43
2017-04-30,ch,fte,0,1,43
2017-04-30,ch,meek,2,7,43
2017-04-30,ch,obfs2,0,3,43
2017-04-30,ch,obfs3,13,89,43
2017-04-30,ch,obfs4,141,220,43
2017-04-30,ch,scramblesuit,0,6,43
2017-05-01,ch,<OR>,9,48,46
2017-05-01,ch,fte,0,1,46
2017-05-01,ch,meek,2,9,46
2017-05-01,ch,obfs2,0,3,46
2017-05-01,ch,obfs3,13,84,46
2017-05-01,ch,obfs4,142,217,46
2017-05-01,ch,scramblesuit,0,5,46
2017-05-02,ch,<OR>,11,55,46
2017-05-02,ch,fte,0,1,46
2017-05-02,ch,meek,1,6,46
2017-05-02,ch,obfs2,0,6,46
2017-05-02,ch,obfs3,12,85,46
2017-05-02,ch,obfs4,148,233,46
2017-05-02,ch,scramblesuit,1,6,46
2017-05-03,ch,<OR>,7,43,46
2017-05-03,ch,fte,0,1,46
2017-05-03,ch,meek,1,8,46
2017-05-03,ch,obfs2,0,5,46
2017-05-03,ch,obfs3,10,84,46
2017-05-03,ch,obfs4,139,216,46
2017-05-03,ch,scramblesuit,0,6,46
2017-05-04,ch,<OR>,6,42,46
2017-05-04,ch,fte,0,1,46
2017-05-04,ch,meek,2,8,46
2017-05-04,ch,obfs2,0,3,46
2017-05-04,ch,obfs3,15,79,46
2017-05-04,ch,obfs4,138,203,46
2017-05-04,ch,scramblesuit,0,5,46
2017-05-05,ch,<OR>,6,42,45
2017-05-05,ch,fte,0,2,45
2017-05-05,ch,meek,2,10,45
2017-05-05,ch,obfs2,0,0,45
2017-05-05,ch,obfs3,9,73,45
2017-05-05,ch,obfs4,141,210,45
2017-05-05,ch,scramblesuit,0,5,45
2017-05-06,ch,<OR>,7,41,34
2017-05-06,ch,fte,0,1,34
2017-05-06,ch,meek,4,13,34
2017-05-06,ch,obfs2,0,4,34
2017-05-06,ch,obfs3,28,111,34
2017-05-06,ch,obfs4,183,265,34
2017-05-06,ch,scramblesuit,0,2,34
2017-05-07,ch,<OR>,10,33,48
2017-05-07,ch,fte,0,1,48
2017-05-07,ch,meek,3,10,48
2017-05-07,ch,obfs2,0,4,48
2017-05-07,ch,obfs3,26,82,48
2017-05-07,ch,obfs4,137,190,48
2017-05-07,ch,scramblesuit,0,2,48
2017-05-08,ch,<OR>,11,36,55
2017-05-08,ch,fte,0,0,55
2017-05-08,ch,meek,3,9,55
2017-05-08,ch,obfs2,0,4,55
2017-05-08,ch,obfs3,14,68,55
2017-05-08,ch,obfs4,123,177,55
2017-05-08,ch,scramblesuit,0,3,55
2017-05-09,ch,<OR>,6,33,56
2017-05-09,ch,fte,0,0,56
2017-05-09,ch,meek,6,12,56
2017-05-09,ch,obfs2,0,4,56
2017-05-09,ch,obfs3,10,62,56
2017-05-09,ch,obfs4,117,168,56
2017-05-09,ch,scramblesuit,0,3,56
2017-05-10,ch,<OR>,6,37,55
2017-05-10,ch,fte,0,1,55
2017-05-10,ch,meek,7,14,55
2017-05-10,ch,obfs2,0,2,55
2017-05-10,ch,obfs3,12,62,55
2017-05-10,ch,obfs4,107,158,55
2017-05-10,ch,scramblesuit,0,4,55
2017-05-11,ch,<OR>,6,39,53
2017-05-11,ch,fte,0,1,53
2017-05-11,ch,meek,6,12,53
2017-05-11,ch,obfs2,0,2,53
2017-05-11,ch,obfs3,12,67,53
2017-05-11,ch,obfs4,97,155,53
2017-05-11,ch,scramblesuit,0,6,53
2017-05-12,ch,<OR>,5,36,52
2017-05-12,ch,fte,0,1,52
2017-05-12,ch,meek,5,10,52
2017-05-12,ch,obfs2,0,2,52
2017-05-12,ch,obfs3,10,56,52
2017-05-12,ch,obfs4,125,176,52
2017-05-12,ch,scramblesuit,0,5,52
2017-05-13,ch,<OR>,4,27,57
2017-05-13,ch,fte,0,1,57
2017-05-13,ch,meek,6,11,57
2017-05-13,ch,obfs2,0,2,57
2017-05-13,ch,obfs3,9,50,57
2017-05-13,ch,obfs4,156,198,57
2017-05-13,ch,scramblesuit,0,4,57
2017-05-14,ch,<OR>,5,33,57
2017-05-14,ch,fte,0,1,57
2017-05-14,ch,meek,4,10,57
2017-05-14,ch,obfs2,0,2,57
2017-05-14,ch,obfs3,7,56,57
2017-05-14,ch,obfs4,165,217,57
2017-05-14,ch,scramblesuit,0,4,57
2017-05-15,ch,<OR>,6,36,58
2017-05-15,ch,fte,0,1,58
2017-05-15,ch,meek,2,7,58
2017-05-15,ch,obfs2,0,2,58
2017-05-15,ch,obfs3,6,48,58
2017-05-15,ch,obfs4,182,231,58
2017-05-15,ch,scramblesuit,0,3,58
2017-05-16,ch,<OR>,4,36,58
2017-05-16,ch,fte,0,1,58
2017-05-16,ch,meek,3,8,58
2017-05-16,ch,obfs2,0,4,58
2017-05-16,ch,obfs3,8,50,58
2017-05-16,ch,obfs4,186,230,58
2017-05-16,ch,scramblesuit,0,4,58
2017-05-17,ch,<OR>,4,28,57
2017-05-17,ch,fte,0,1,57
2017-05-17,ch,meek,4,9,57
2017-05-17,ch,obfs2,0,0,57
2017-05-17,ch,obfs3,7,43,57
2017-05-17,ch,obfs4,176,212,57
2017-05-17,ch,scramblesuit,0,5,57
2017-05-18,ch,<OR>,7,34,58
2017-05-18,ch,fte,0,1,58
2017-05-18,ch,meek,6,10,58
2017-05-18,ch,obfs2,0,1,58
2017-05-18,ch,obfs3,5,41,58
2017-05-18,ch,obfs4,172,209,58
2017-05-18,ch,scramblesuit,0,4,58
2017-05-19,ch,<OR>,5,36,59
2017-05-19,ch,fte,0,1,59
2017-05-19,ch,meek,5,11,59
2017-05-19,ch,obfs2,0,1,59
2017-05-19,ch,obfs3,7,46,59
2017-05-19,ch,obfs4,163,206,59
2017-05-19,ch,scramblesuit,0,3,59
2017-05-20,ch,<OR>,4,27,58
2017-05-20,ch,fte,0,0,58
2017-05-20,ch,meek,3,8,58
2017-05-20,ch,obfs3,11,45,58
2017-05-20,ch,obfs4,168,206,58
2017-05-20,ch,scramblesuit,0,4,58
2017-05-21,ch,<OR>,4,31,57
2017-05-21,ch,fte,0,0,57
2017-05-21,ch,meek,2,6,57
2017-05-21,ch,obfs2,0,0,57
2017-05-21,ch,obfs3,11,44,57
2017-05-21,ch,obfs4,175,213,57
2017-05-21,ch,scramblesuit,0,5,57
2017-05-22,ch,<OR>,5,34,53
2017-05-22,ch,fte,0,1,53
2017-05-22,ch,meek,3,7,53
2017-05-22,ch,obfs2,0,1,53
2017-05-22,ch,obfs3,9,28,53
2017-05-22,ch,obfs4,172,192,53
2017-05-22,ch,scramblesuit,0,5,53
2017-05-23,ch,<OR>,5,28,58
2017-05-23,ch,fte,0,0,58
2017-05-23,ch,meek,3,6,58
2017-05-23,ch,obfs2,0,0,58
2017-05-23,ch,obfs3,6,30,58
2017-05-23,ch,obfs4,158,186,58
2017-05-23,ch,scramblesuit,0,4,58
2017-05-24,ch,<OR>,7,32,59
2017-05-24,ch,fte,0,1,59
2017-05-24,ch,meek,2,8,59
2017-05-24,ch,obfs3,5,36,59
2017-05-24,ch,obfs4,169,203,59
2017-05-24,ch,scramblesuit,0,4,59
2017-05-25,ch,<OR>,5,32,59
2017-05-25,ch,fte,0,1,59
2017-05-25,ch,meek,5,10,59
2017-05-25,ch,obfs3,5,35,59
2017-05-25,ch,obfs4,170,205,59
2017-05-25,ch,scramblesuit,0,7,59
2017-05-26,ch,<OR>,4,33,58
2017-05-26,ch,fte,0,2,58
2017-05-26,ch,meek,14,19,58
2017-05-26,ch,obfs3,6,40,58
2017-05-26,ch,obfs4,168,206,58
2017-05-26,ch,scramblesuit,0,5,58
2017-05-27,ch,<OR>,4,29,57
2017-05-27,ch,fte,0,1,57
2017-05-27,ch,meek,7,12,57
2017-05-27,ch,obfs3,5,42,57
2017-05-27,ch,obfs4,162,204,57
2017-05-27,ch,scramblesuit,0,4,57
2017-05-28,ch,<OR>,4,29,57
2017-05-28,ch,fte,0,0,57
2017-05-28,ch,meek,2,7,57
2017-05-28,ch,obfs3,5,48,57
2017-05-28,ch,obfs4,161,210,57
2017-05-28,ch,scramblesuit,0,3,57
2017-05-29,ch,<OR>,3,33,58
2017-05-29,ch,fte,0,0,58
2017-05-29,ch,meek,2,7,58
2017-05-29,ch,obfs3,7,54,58
2017-05-29,ch,obfs4,164,215,58
2017-05-29,ch,scramblesuit,0,5,58
2017-05-30,ch,<OR>,4,35,59
2017-05-30,ch,fte,0,1,59
2017-05-30,ch,meek,3,8,59
2017-05-30,ch,obfs3,6,50,59
2017-05-30,ch,obfs4,170,218,59
2017-05-30,ch,scramblesuit,0,6,59
2017-05-31,ch,<OR>,5,33,58
2017-05-31,ch,fte,0,1,58
2017-05-31,ch,meek,5,10,58
2017-05-31,ch,obfs3,4,44,58
2017-05-31,ch,obfs4,156,200,58
2017-05-31,ch,scramblesuit,0,6,58
2017-06-01,ch,<OR>,5,31,56
2017-06-01,ch,fte,0,0,56
2017-06-01,ch,meek,5,10,56
2017-06-01,ch,obfs3,2,43,56
2017-06-01,ch,obfs4,145,189,56
2017-06-01,ch,scramblesuit,0,3,56
2017-06-02,ch,<OR>,4,29,59
2017-06-02,ch,fte,0,0,59
2017-06-02,ch,meek,4,8,59
2017-06-02,ch,obfs2,0,0,59
2017-06-02,ch,obfs3,5,43,59
2017-06-02,ch,obfs4,144,186,59
2017-06-02,ch,scramblesuit,0,2,59
2017-06-03,ch,<OR>,10,36,59
2017-06-03,ch,fte,0,1,59
2017-06-03,ch,meek,4,9,59
2017-06-03,ch,obfs2,0,0,59
2017-06-03,ch,obfs3,13,48,59
2017-06-03,ch,obfs4,141,179,59
2017-06-03,ch,scramblesuit,2,8,59
2017-06-04,ch,<OR>,4,34,59
2017-06-04,ch,fte,0,1,59
2017-06-04,ch,meek,1,9,59
2017-06-04,ch,obfs3,12,48,59
2017-06-04,ch,obfs4,143,184,59
2017-06-04,ch,scramblesuit,0,6,59
2017-06-05,ch,<OR>,3,36,56
2017-06-05,ch,fte,0,2,56
2017-06-05,ch,meek,0,7,56
2017-06-05,ch,obfs2,0,0,56
2017-06-05,ch,obfs3,9,52,56
2017-06-05,ch,obfs4,173,223,56
2017-06-05,ch,scramblesuit,0,5,56
2017-06-06,ch,<OR>,3,34,58
2017-06-06,ch,fte,0,3,58
2017-06-06,ch,meek,1,5,58
2017-06-06,ch,obfs2,0,1,58
2017-06-06,ch,obfs3,4,44,58
2017-06-06,ch,obfs4,164,208,58
2017-06-06,ch,scramblesuit,0,6,58
2017-06-07,ch,<OR>,4,35,59
2017-06-07,ch,fte,0,3,59
2017-06-07,ch,meek,3,7,59
2017-06-07,ch,obfs2,0,0,59
2017-06-07,ch,obfs3,4,39,59
2017-06-07,ch,obfs4,161,202,59
2017-06-07,ch,scramblesuit,0,7,59
2017-06-08,ch,<OR>,5,40,61
2017-06-08,ch,fte,0,1,61
2017-06-08,ch,meek,2,7,61
2017-06-08,ch,obfs3,4,41,61
2017-06-08,ch,obfs4,163,210,61
2017-06-08,ch,scramblesuit,0,6,61
2017-06-09,ch,<OR>,3,40,59
2017-06-09,ch,fte,0,1,59
2017-06-09,ch,meek,3,9,59
2017-06-09,ch,obfs3,4,46,59
2017-06-09,ch,obfs4,160,209,59
2017-06-09,ch,scramblesuit,0,6,59
2017-06-10,ch,<OR>,2,37,52
2017-06-10,ch,fte,0,1,52
2017-06-10,ch,meek,3,12,52
2017-06-10,ch,obfs3,5,47,52
2017-06-10,ch,obfs4,124,173,52
2017-06-10,ch,scramblesuit,0,5,52
2017-06-11,ch,<OR>,3,33,50
2017-06-11,ch,fte,0,2,50
2017-06-11,ch,meek,2,10,50
2017-06-11,ch,obfs3,6,35,50
2017-06-11,ch,obfs4,145,181,50
2017-06-11,ch,scramblesuit,0,6,50
2017-06-12,ch,<OR>,3,37,59
2017-06-12,ch,fte,0,2,59
2017-06-12,ch,meek,5,12,59
2017-06-12,ch,obfs3,5,30,59
2017-06-12,ch,obfs4,171,207,59
2017-06-12,ch,scramblesuit,0,7,59
2017-06-12,ch,websocket,0,0,59
2017-06-13,ch,<OR>,5,39,60
2017-06-13,ch,fte,0,1,60
2017-06-13,ch,meek,5,11,60
2017-06-13,ch,obfs3,6,39,60
2017-06-13,ch,obfs4,210,254,60
2017-06-13,ch,scramblesuit,0,8,60
2017-06-13,ch,websocket,0,0,60
2017-06-14,ch,<OR>,5,42,60
2017-06-14,ch,fte,0,1,60
2017-06-14,ch,meek,6,14,60
2017-06-14,ch,obfs3,7,47,60
2017-06-14,ch,obfs4,296,350,60
2017-06-14,ch,scramblesuit,0,7,60
2017-06-15,ch,<OR>,5,40,59
2017-06-15,ch,fte,0,1,59
2017-06-15,ch,meek,4,9,59
2017-06-15,ch,obfs3,6,52,59
2017-06-15,ch,obfs4,364,422,59
2017-06-15,ch,scramblesuit,0,8,59
2017-06-16,ch,<OR>,5,50,51
2017-06-16,ch,fte,0,1,51
2017-06-16,ch,meek,1,7,51
2017-06-16,ch,obfs3,6,45,51
2017-06-16,ch,obfs4,383,439,51
2017-06-16,ch,scramblesuit,0,8,51
2017-06-17,ch,<OR>,3,39,56
2017-06-17,ch,fte,0,1,56
2017-06-17,ch,meek,5,12,56
2017-06-17,ch,obfs3,6,40,56
2017-06-17,ch,obfs4,316,363,56
2017-06-17,ch,scramblesuit,0,6,56
2017-06-18,ch,<OR>,4,35,59
2017-06-18,ch,fte,0,0,59
2017-06-18,ch,meek,2,8,59
2017-06-18,ch,obfs3,5,49,59
2017-06-18,ch,obfs4,354,409,59
2017-06-18,ch,scramblesuit,0,6,59
2017-06-19,ch,<OR>,5,37,59
2017-06-19,ch,meek,0,9,59
2017-06-19,ch,obfs3,5,48,59
2017-06-19,ch,obfs4,334,383,59
2017-06-19,ch,scramblesuit,0,5,59
2017-06-20,ch,<OR>,4,35,57
2017-06-20,ch,meek,0,9,57
2017-06-20,ch,obfs2,0,0,57
2017-06-20,ch,obfs3,7,51,57
2017-06-20,ch,obfs4,379,430,57
2017-06-20,ch,scramblesuit,0,6,57
2017-06-21,ch,<OR>,4,43,61
2017-06-21,ch,fte,0,1,61
2017-06-21,ch,meek,3,9,61
2017-06-21,ch,obfs2,0,1,61
2017-06-21,ch,obfs3,1,45,61
2017-06-21,ch,obfs4,464,516,61
2017-06-21,ch,scramblesuit,0,6,61
2017-06-22,ch,<OR>,5,38,64
2017-06-22,ch,fte,0,1,64
2017-06-22,ch,meek,4,9,64
2017-06-22,ch,obfs3,1,42,64
2017-06-22,ch,obfs4,445,494,64
2017-06-22,ch,scramblesuit,0,5,64
2017-06-23,ch,<OR>,3,39,64
2017-06-23,ch,fte,0,0,64
2017-06-23,ch,meek,6,11,64
2017-06-23,ch,obfs3,2,46,64
2017-06-23,ch,obfs4,418,469,64
2017-06-23,ch,scramblesuit,0,6,64
2017-06-24,ch,<OR>,5,41,63
2017-06-24,ch,fte,0,1,63
2017-06-24,ch,meek,7,13,63
2017-06-24,ch,obfs3,3,44,63
2017-06-24,ch,obfs4,351,401,63
2017-06-24,ch,scramblesuit,0,4,63
2017-06-25,ch,<OR>,7,41,64
2017-06-25,ch,fte,0,0,64
2017-06-25,ch,meek,6,11,64
2017-06-25,ch,obfs2,0,0,64
2017-06-25,ch,obfs3,3,43,64
2017-06-25,ch,obfs4,361,409,64
2017-06-25,ch,scramblesuit,0,6,64
2017-06-26,ch,<OR>,5,41,66
2017-06-26,ch,fte,0,0,66
2017-06-26,ch,meek,6,12,66
2017-06-26,ch,obfs2,0,0,66
2017-06-26,ch,obfs3,3,52,66
2017-06-26,ch,obfs4,474,532,66
2017-06-26,ch,scramblesuit,0,7,66
2017-06-27,ch,<OR>,6,48,62
2017-06-27,ch,fte,0,0,62
2017-06-27,ch,meek,6,10,62
2017-06-27,ch,obfs2,0,0,62
2017-06-27,ch,obfs3,2,43,62
2017-06-27,ch,obfs4,450,506,62
2017-06-27,ch,scramblesuit,0,6,62
2017-06-28,ch,<OR>,6,51,63
2017-06-28,ch,meek,6,12,63
2017-06-28,ch,obfs3,2,46,63
2017-06-28,ch,obfs4,512,572,63
2017-06-28,ch,scramblesuit,0,6,63
2017-06-29,ch,<OR>,4,50,67
2017-06-29,ch,meek,4,11,67
2017-06-29,ch,obfs2,0,0,67
2017-06-29,ch,obfs3,2,57,67
2017-06-29,ch,obfs4,456,527,67
2017-06-29,ch,scramblesuit,0,8,67
2017-06-30,ch,<OR>,5,52,65
2017-06-30,ch,fte,0,0,65
2017-06-30,ch,meek,4,12,65
2017-06-30,ch,obfs2,0,1,65
2017-06-30,ch,obfs3,4,51,65
2017-06-30,ch,obfs4,490,554,65
2017-06-30,ch,scramblesuit,0,10,65
2017-07-01,ch,<OR>,4,49,65
2017-07-01,ch,fte,0,0,65
2017-07-01,ch,meek,0,10,65
2017-07-01,ch,obfs2,0,0,65
2017-07-01,ch,obfs3,4,46,65
2017-07-01,ch,obfs4,418,478,65
2017-07-01,ch,scramblesuit,0,10,65
2017-07-01,ch,websocket,0,0,65
2017-07-02,ch,<OR>,5,47,66
2017-07-02,ch,fte,0,1,66
2017-07-02,ch,meek,1,9,66
2017-07-02,ch,obfs3,2,51,66
2017-07-02,ch,obfs4,420,488,66
2017-07-02,ch,scramblesuit,0,8,66
2017-07-02,ch,websocket,0,0,66
2017-07-03,ch,<OR>,4,54,67
2017-07-03,ch,fte,0,1,67
2017-07-03,ch,meek,0,8,67
2017-07-03,ch,obfs3,0,53,67
2017-07-03,ch,obfs4,498,575,67
2017-07-03,ch,scramblesuit,0,8,67
2017-07-04,ch,<OR>,4,51,67
2017-07-04,ch,fte,0,1,67
2017-07-04,ch,meek,3,10,67
2017-07-04,ch,obfs3,1,54,67
2017-07-04,ch,obfs4,526,601,67
2017-07-04,ch,scramblesuit,0,9,67
2017-07-05,ch,<OR>,4,51,67
2017-07-05,ch,fte,0,0,67
2017-07-05,ch,meek,6,13,67
2017-07-05,ch,obfs3,2,57,67
2017-07-05,ch,obfs4,523,601,67
2017-07-05,ch,scramblesuit,0,10,67
2017-07-06,ch,<OR>,6,42,67
2017-07-06,ch,fte,0,1,67
2017-07-06,ch,meek,5,11,67
2017-07-06,ch,obfs3,3,54,67
2017-07-06,ch,obfs4,514,582,67
2017-07-06,ch,scramblesuit,0,8,67
2017-07-07,ch,<OR>,5,46,63
2017-07-07,ch,fte,0,0,63
2017-07-07,ch,meek,2,11,63
2017-07-07,ch,obfs3,4,44,63
2017-07-07,ch,obfs4,467,525,63
2017-07-07,ch,scramblesuit,0,8,63
2017-07-08,ch,<OR>,5,47,61
2017-07-08,ch,fte,0,0,61
2017-07-08,ch,meek,3,9,61
2017-07-08,ch,obfs3,6,47,61
2017-07-08,ch,obfs4,420,477,61
2017-07-08,ch,scramblesuit,0,8,61
2017-07-09,ch,<OR>,5,49,67
2017-07-09,ch,fte,0,0,67
2017-07-09,ch,meek,2,13,67
2017-07-09,ch,obfs3,6,49,67
2017-07-09,ch,obfs4,387,447,67
2017-07-09,ch,scramblesuit,0,8,67
2017-07-10,ch,<OR>,5,49,71
2017-07-10,ch,fte,0,0,71
2017-07-10,ch,meek,2,9,71
2017-07-10,ch,obfs3,5,40,71
2017-07-10,ch,obfs4,446,506,71
2017-07-10,ch,scramblesuit,0,7,71
2017-07-11,ch,<OR>,5,59,65
2017-07-11,ch,fte,0,0,65
2017-07-11,ch,meek,0,12,65
2017-07-11,ch,obfs2,0,0,65
2017-07-11,ch,obfs3,4,41,65
2017-07-11,ch,obfs4,501,565,65
2017-07-11,ch,scramblesuit,0,8,65
2017-07-12,ch,<OR>,4,52,64
2017-07-12,ch,meek,0,10,64
2017-07-12,ch,obfs2,0,1,64
2017-07-12,ch,obfs3,4,33,64
2017-07-12,ch,obfs4,487,539,64
2017-07-12,ch,scramblesuit,0,8,64
2017-07-13,ch,<OR>,4,47,64
2017-07-13,ch,fte,0,0,64
2017-07-13,ch,meek,4,12,64
2017-07-13,ch,obfs2,0,0,64
2017-07-13,ch,obfs3,3,39,64
2017-07-13,ch,obfs4,484,543,64
2017-07-13,ch,scramblesuit,0,8,64
2017-07-14,ch,<OR>,7,49,64
2017-07-14,ch,fte,0,0,64
2017-07-14,ch,meek,4,12,64
2017-07-14,ch,obfs3,2,36,64
2017-07-14,ch,obfs4,439,496,64
2017-07-14,ch,scramblesuit,0,9,64
2017-07-15,ch,<OR>,5,51,63
2017-07-15,ch,meek,5,11,63
2017-07-15,ch,obfs3,1,37,63
2017-07-15,ch,obfs4,378,444,63
2017-07-15,ch,scramblesuit,0,8,63
2017-07-16,ch,<OR>,5,47,68
2017-07-16,ch,meek,7,14,68
2017-07-16,ch,obfs3,4,45,68
2017-07-16,ch,obfs4,336,402,68
2017-07-16,ch,scramblesuit,0,9,68
2017-07-17,ch,<OR>,5,52,68
2017-07-17,ch,meek,3,14,68
