#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-09-08&end=2017-09-08&country=ru&events=off
#
date,country,users,lower,upper,frac
2016-07-01,ru,188576,159424,245426,70
2016-07-02,ru,190022,154594,223798,69
2016-07-03,ru,199160,145648,230895,70
2016-07-04,ru,205067,145366,241668,69
2016-07-05,ru,206518,144178,247746,70
2016-07-06,ru,200523,153619,230414,71
2016-07-07,ru,198106,158224,227090,72
2016-07-08,ru,194167,140567,233695,73
2016-07-09,ru,190794,150058,233328,71
2016-07-10,ru,193947,156340,243507,70
2016-07-11,ru,204752,154900,260540,72
2016-07-12,ru,208301,147851,272318,71
2016-07-13,ru,202164,149592,267639,72
2016-07-14,ru,196610,152394,253286,72
2016-07-15,ru,195601,146389,253095,71
2016-07-16,ru,185167,145075,227187,72
2016-07-17,ru,186829,144812,228633,72
2016-07-18,ru,196418,162438,240312,72
2016-07-19,ru,197873,168275,233715,71
2016-07-20,ru,194488,157408,222122,72
2016-07-21,ru,195330,159739,218758,72
2016-07-22,ru,196518,168287,213026,72
2016-07-23,ru,191727,141620,232975,72
2016-07-24,ru,192271,153136,232994,72
2016-07-25,ru,194307,166807,228768,72
2016-07-26,ru,196324,169362,234286,71
2016-07-27,ru,197971,154838,255572,71
2016-07-28,ru,196751,153104,254567,72
2016-07-29,ru,193670,160407,241411,71
2016-07-30,ru,186868,162113,224121,72
2016-07-31,ru,186689,167658,216346,72
2016-08-01,ru,193077,167046,221083,72
2016-08-02,ru,195887,168702,224480,70
2016-08-03,ru,191719,163221,227901,68
2016-08-04,ru,188342,159995,230188,70
2016-08-05,ru,184200,158315,218575,71
2016-08-06,ru,177333,146306,220768,72
2016-08-07,ru,179510,151314,212068,73
2016-08-08,ru,185049,158128,215649,72
2016-08-09,ru,185484,160264,215494,73
2016-08-10,ru,187838,141095,233033,73
2016-08-11,ru,186392,154101,211580,74
2016-08-12,ru,183909,137011,217391,74
2016-08-13,ru,180062,135541,209653,74
2016-08-14,ru,180984,132794,209087,74
2016-08-15,ru,183802,115018,231246,74
2016-08-16,ru,185629,132541,221141,75
2016-08-17,ru,184363,136486,218839,74
2016-08-18,ru,183431,141812,215304,72
2016-08-19,ru,180061,144094,213545,74
2016-08-20,ru,177144,146730,213405,75
2016-08-21,ru,177101,132806,245203,75
2016-08-22,ru,182136,133843,259345,75
2016-08-23,ru,184076,146595,241647,75
2016-08-24,ru,182649,144653,237308,75
2016-08-25,ru,182412,144782,234211,75
2016-08-26,ru,181198,146311,226759,76
2016-08-27,ru,176085,148733,203935,76
2016-08-28,ru,178801,142998,211335,76
2016-08-29,ru,184427,148007,216647,76
2016-08-30,ru,186952,152215,219253,77
2016-08-31,ru,189031,154472,213440,75
2016-09-01,ru,187271,154185,214327,77
2016-09-02,ru,184132,152052,210190,77
2016-09-03,ru,178756,135680,213345,78
2016-09-04,ru,184069,131124,225238,75
2016-09-05,ru,187129,142183,220393,75
2016-09-06,ru,185202,148890,217903,77
2016-09-07,ru,184540,159987,214737,78
2016-09-08,ru,185639,157283,211902,78
2016-09-09,ru,183865,158366,204350,78
2016-09-10,ru,180737,146633,207281,78
2016-09-11,ru,182779,149712,212123,78
2016-09-12,ru,184498,143156,223993,78
2016-09-13,ru,185698,148658,213660,78
2016-09-14,ru,189971,151113,216689,77
2016-09-15,ru,189663,152310,216393,77
2016-09-16,ru,187493,155952,213582,78
2016-09-17,ru,185926,152058,216708,78
2016-09-19,ru,185735,131903,237400,78
2016-09-20,ru,186494,135740,231065,79
2016-09-21,ru,188538,147010,224702,79
2016-09-22,ru,188072,143295,224924,77
2016-09-23,ru,188162,135658,227796,76
2016-09-24,ru,186775,135446,226430,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,155558,233851,77
2016-09-27,ru,193331,157002,231998,78
2016-09-28,ru,194817,154441,237187,78
2016-09-29,ru,195342,156859,232870,79
2016-09-30,ru,195758,149033,235126,80
2016-10-01,ru,194796,153563,224717,80
2016-10-02,ru,197298,154206,219853,79
2016-10-03,ru,199635,161092,215931,79
2016-10-04,ru,196046,164940,219451,79
2016-10-05,ru,192540,161328,218678,78
2016-10-06,ru,187672,151712,218476,78
2016-10-07,ru,193782,165103,226110,79
2016-10-08,ru,193085,161306,230531,79
2016-10-09,ru,196185,161737,234649,80
2016-10-10,ru,197050,164485,232587,80
2016-10-11,ru,196843,162975,225353,79
2016-10-12,ru,196086,154986,231246,79
2016-10-13,ru,199661,159797,232481,79
2016-10-14,ru,203535,169580,219240,79
2016-10-15,ru,200505,166629,216703,79
2016-10-16,ru,201535,172417,217959,78
2016-10-17,ru,203331,162039,232086,73
2016-10-18,ru,202280,139804,251364,73
2016-10-19,ru,202416,155913,242054,77
2016-10-20,ru,201612,167569,234258,77
2016-10-21,ru,201406,172826,235989,76
2016-10-22,ru,199134,174292,226738,79
2016-10-23,ru,201272,166660,237872,77
2016-10-24,ru,202757,173683,238217,78
2016-10-25,ru,202312,175816,237130,78
2016-10-26,ru,201882,181499,228249,78
2016-10-27,ru,201282,179654,227989,79
2016-10-28,ru,200274,176514,229555,79
2016-10-29,ru,199294,171347,224450,80
2016-10-30,ru,200411,152311,244452,80
2016-10-31,ru,205366,153827,241973,80
2016-11-01,ru,206001,153264,249201,80
2016-11-02,ru,203377,165330,230747,80
2016-11-03,ru,200325,157909,235363,80
2016-11-04,ru,199078,166688,228788,80
2016-11-05,ru,198147,153979,242321,80
2016-11-06,ru,198903,145431,264343,81
2016-11-07,ru,199160,160527,263821,80
2016-11-08,ru,198340,149494,271062,80
2016-11-09,ru,198255,151828,256789,81
2016-11-10,ru,199400,164507,240830,79
2016-11-11,ru,200581,170972,228428,80
2016-11-12,ru,200324,177609,224066,81
2016-11-13,ru,203057,165751,239020,80
2016-11-14,ru,201540,169854,230865,80
2016-11-15,ru,200361,176618,222199,80
2016-11-16,ru,199483,169507,226014,80
2016-11-17,ru,200415,179433,221436,80
2016-11-18,ru,200756,162255,239822,80
2016-11-19,ru,203127,157012,243284,81
2016-11-20,ru,205767,160528,237142,80
2016-11-21,ru,202169,158278,238767,80
2016-11-22,ru,204779,159424,240578,80
2016-11-23,ru,203935,174472,225668,81
2016-11-24,ru,206882,172457,229880,81
2016-11-25,ru,209449,169275,228192,80
2016-11-26,ru,208240,169087,234016,80
2016-11-27,ru,209669,181269,230951,80
2016-11-28,ru,209356,164957,249088,80
2016-11-29,ru,208904,172331,238197,81
2016-11-30,ru,207598,174114,230884,80
2016-12-01,ru,208063,177941,232662,80
2016-12-02,ru,210074,182806,236182,80
2016-12-03,ru,209605,183909,228125,78
2016-12-04,ru,210430,177213,239547,79
2016-12-05,ru,208829,174866,232521,79
2016-12-06,ru,210625,175538,237715,80
2016-12-07,ru,211721,171480,238898,80
2016-12-08,ru,214244,160252,244307,81
2016-12-09,ru,220025,167672,247213,80
2016-12-10,ru,219503,171455,242439,80
2016-12-11,ru,218332,171415,242252,80
2016-12-12,ru,218851,173739,239665,80
2016-12-13,ru,216439,175476,240798,81
2016-12-14,ru,212343,182796,241024,80
2016-12-15,ru,209584,177500,248709,80
2016-12-16,ru,209039,181279,255324,81
2016-12-17,ru,209923,182840,252130,80
2016-12-18,ru,207097,175251,254881,81
2016-12-19,ru,206074,165633,262477,78
2016-12-20,ru,207517,176740,243187,75
2016-12-21,ru,206794,178377,242118,80
2016-12-22,ru,195933,141912,243486,80
2016-12-23,ru,204240,146697,245091,81
2016-12-24,ru,199490,149418,230159,81
2016-12-25,ru,175971,64493,251063,81
2016-12-26,ru,202186,135106,239995,82
2016-12-27,ru,185148,102270,253388,82
2016-12-28,ru,169186,60724,250248,81
2016-12-29,ru,199663,152579,257035,81
2016-12-30,ru,199516,155053,267287,81
2016-12-31,ru,184704,148420,262116,82
2017-01-01,ru,181675,110884,330122,81
2017-01-02,ru,195697,127825,307541,81
2017-01-03,ru,201120,148932,292110,81
2017-01-04,ru,201456,74688,383219,82
2017-01-05,ru,202440,155859,263955,82
2017-01-06,ru,203645,159593,255957,81
2017-01-07,ru,204626,161693,238584,81
2017-01-08,ru,209484,155134,247888,82
2017-01-09,ru,213653,160820,252447,82
2017-01-10,ru,217049,162595,247590,82
2017-01-11,ru,218953,169400,238622,81
2017-01-12,ru,220081,165738,242305,81
2017-01-13,ru,220457,161564,245199,82
2017-01-14,ru,219390,173274,234097,81
2017-01-15,ru,220909,178922,239500,82
2017-01-16,ru,221858,177677,258387,82
2017-01-17,ru,222433,190928,250164,82
2017-01-18,ru,222315,181275,262460,81
2017-01-19,ru,219033,180311,265825,81
2017-01-20,ru,217458,182092,265453,82
2017-01-21,ru,216286,180785,261153,82
2017-01-22,ru,217884,187281,256474,81
2017-01-23,ru,220893,170980,272308,76
2017-01-24,ru,217701,192383,252503,80
2017-01-25,ru,212491,165682,266081,81
2017-01-26,ru,212357,166014,260297,81
2017-01-27,ru,213906,180396,253351,81
2017-01-28,ru,216061,159345,272816,81
2017-01-29,ru,220837,160700,275120,81
2017-01-30,ru,221979,164712,284859,82
2017-01-31,ru,222680,183698,252015,82
2017-02-01,ru,230233,177732,259680,81
2017-02-02,ru,232099,173273,271194,82
2017-02-03,ru,227929,184666,257361,82
2017-02-04,ru,225491,194533,246881,81
2017-02-05,ru,225324,192823,255366,81
2017-02-06,ru,225600,189267,260743,81
2017-02-07,ru,225472,192841,258908,81
2017-02-08,ru,224942,194887,269019,82
2017-02-09,ru,222008,188757,277197,82
2017-02-10,ru,225159,193932,260358,82
2017-02-11,ru,230286,194387,247676,82
2017-02-12,ru,232719,190701,253796,82
2017-02-13,ru,233195,186640,260556,82
2017-02-14,ru,230732,190304,254088,81
2017-02-15,ru,230304,186150,258749,80
2017-02-16,ru,225882,183183,259606,82
2017-02-17,ru,218963,187946,259163,81
2017-02-18,ru,217354,192885,268315,81
2017-02-19,ru,216711,191057,271862,81
2017-02-20,ru,216361,196987,268202,81
2017-02-21,ru,216289,199756,263110,81
2017-02-22,ru,214965,202732,258481,80
2017-02-23,ru,211555,190957,255428,80
2017-02-24,ru,213309,192116,242040,81
2017-02-25,ru,211829,180494,247546,81
2017-02-26,ru,212466,170608,254283,80
2017-02-27,ru,212457,174936,255232,81
2017-02-28,ru,210437,173887,253126,83
2017-03-01,ru,213152,171162,263153,81
2017-03-02,ru,217732,168251,263218,81
2017-03-03,ru,218094,166657,266236,82
2017-03-04,ru,218749,164090,272502,80
2017-03-05,ru,220235,153088,286107,80
2017-03-06,ru,218526,168642,268458,81
2017-03-07,ru,217037,182122,247202,81
2017-03-08,ru,214111,178524,249149,78
2017-03-09,ru,211782,181851,250022,79
2017-03-10,ru,212292,190939,244310,81
2017-03-11,ru,212237,184855,247234,82
2017-03-12,ru,213464,189456,247060,81
2017-03-13,ru,211157,182306,251812,81
2017-03-14,ru,212005,188124,246162,81
2017-03-15,ru,210743,182608,246223,82
2017-03-16,ru,211313,183292,246303,82
2017-03-17,ru,211407,183430,243243,81
2017-03-18,ru,212318,173147,248520,82
2017-03-19,ru,215013,167574,252212,82
2017-03-20,ru,213923,156215,256278,81
2017-03-21,ru,212857,162518,249267,81
2017-03-22,ru,212697,179121,237547,81
2017-03-23,ru,212900,173211,240452,82
2017-03-24,ru,213187,179609,236834,82
2017-03-25,ru,212535,178397,242339,82
2017-03-26,ru,215738,167046,261408,81
2017-03-27,ru,217088,176370,254417,80
2017-03-28,ru,215180,175415,248568,81
2017-03-29,ru,214162,172031,245922,80
2017-03-30,ru,213853,167867,248529,81
2017-03-31,ru,228724,172019,271492,76
2017-04-01,ru,238096,177456,282120,74
2017-04-02,ru,239676,190408,279475,75
2017-04-03,ru,223021,176584,271472,78
2017-04-04,ru,229654,188086,286373,74
2017-04-05,ru,223645,179771,289508,77
2017-04-06,ru,219092,180265,270645,79
2017-04-07,ru,217921,160753,288920,80
2017-04-08,ru,214036,166707,277649,80
2017-04-09,ru,216516,163820,281152,80
2017-04-10,ru,237797,205210,269084,74
2017-04-11,ru,233948,178983,276961,75
2017-04-12,ru,212754,163653,249340,81
2017-04-13,ru,212054,136309,271831,82
2017-04-14,ru,214799,136472,270602,82
2017-04-15,ru,214270,149183,264311,82
2017-04-16,ru,214663,163310,254183,82
2017-04-17,ru,215445,159828,265086,82
2017-04-18,ru,216405,177948,261155,82
2017-04-19,ru,214673,172444,260442,82
2017-04-20,ru,213432,151212,287407,83
2017-04-21,ru,214275,159096,293486,83
2017-04-22,ru,215037,183514,266154,82
2017-04-23,ru,215304,169484,279240,82
2017-04-24,ru,215512,163977,276552,82
2017-04-25,ru,213078,179988,256502,80
2017-04-26,ru,214352,186674,248143,81
2017-04-27,ru,220283,183593,250238,80
2017-04-28,ru,218604,175948,257712,81
2017-04-29,ru,212845,179616,250208,82
2017-04-30,ru,205943,160862,257468,81
2017-05-01,ru,202971,142979,265492,81
2017-05-02,ru,209407,173507,238187,81
2017-05-03,ru,207584,168875,247392,82
2017-05-04,ru,211307,192457,244117,82
2017-05-05,ru,212599,187793,246474,82
2017-05-06,ru,208152,178069,248672,82
2017-05-07,ru,208669,168209,260100,81
2017-05-08,ru,211452,151030,278697,81
2017-05-09,ru,208549,167681,267268,82
2017-05-10,ru,211462,168906,249333,82
2017-05-11,ru,212544,171027,243749,83
2017-05-12,ru,214905,181708,241392,83
2017-05-13,ru,214243,181092,235236,83
2017-05-14,ru,217154,177048,238431,80
2017-05-15,ru,211602,178439,228152,81
2017-05-16,ru,213845,154772,249100,81
2017-05-17,ru,216933,176137,246114,82
2017-05-18,ru,216200,170997,257596,82
2017-05-19,ru,216287,163318,262626,81
2017-05-20,ru,211942,174637,246148,82
2017-05-21,ru,214730,160206,263792,83
2017-05-22,ru,217974,168529,258695,83
2017-05-23,ru,218567,189559,235760,79
2017-05-24,ru,220848,186198,240822,81
2017-05-25,ru,219909,172796,255313,82
2017-05-26,ru,219762,185328,240808,82
2017-05-27,ru,213029,171153,245283,83
2017-05-28,ru,213925,179081,245231,82
2017-05-29,ru,215345,178725,248227,83
2017-05-30,ru,218677,187031,253583,83
2017-05-31,ru,218831,188345,250647,83
2017-06-01,ru,200776,166292,234216,92
2017-06-02,ru,219568,174505,257943,84
2017-06-03,ru,224602,168976,262393,80
2017-06-04,ru,228539,175671,265616,79
2017-06-05,ru,217418,176993,253957,83
2017-06-06,ru,214825,184424,248729,83
2017-06-07,ru,215026,182458,255611,83
2017-06-08,ru,217792,183417,265621,81
2017-06-09,ru,221755,197936,257823,79
2017-06-10,ru,212997,189815,266494,77
2017-06-11,ru,216086,188984,274593,75
2017-06-12,ru,221776,194377,264887,78
2017-06-13,ru,215349,187934,242601,83
2017-06-14,ru,214139,178793,250036,82
2017-06-15,ru,212914,179179,244456,81
2017-06-16,ru,213373,171892,256635,83
2017-06-17,ru,208770,161195,249684,83
2017-06-18,ru,207670,173453,226684,82
2017-06-19,ru,202329,142091,248577,82
2017-06-20,ru,212187,181102,238031,80
2017-06-21,ru,210316,180326,239145,83
2017-06-22,ru,211497,171831,252429,83
2017-06-23,ru,212167,163742,262411,83
2017-06-24,ru,212076,147390,265089,84
2017-06-25,ru,213959,143340,277041,83
2017-06-26,ru,216646,146286,281777,83
2017-06-27,ru,217286,167351,269570,82
2017-06-28,ru,213701,167841,258263,83
2017-06-29,ru,210441,156276,262820,83
2017-06-30,ru,206826,151712,262257,84
2017-07-01,ru,203093,172691,248223,83
2017-07-02,ru,204190,156660,263909,81
2017-07-03,ru,206151,157542,266930,83
2017-07-04,ru,206189,156164,267960,83
2017-07-05,ru,205029,166259,252235,84
2017-07-06,ru,209113,156575,261860,83
2017-07-07,ru,209741,148184,256868,83
2017-07-08,ru,207924,149858,252887,84
2017-07-09,ru,208955,148263,252614,84
2017-07-10,ru,211498,164398,232845,83
2017-07-11,ru,212290,144473,254866,84
2017-07-12,ru,217148,179368,227706,83
2017-07-13,ru,214694,178425,233557,84
2017-07-14,ru,212262,163485,253639,83
2017-07-15,ru,203969,163429,248596,83
2017-07-16,ru,202312,173633,243016,84
2017-07-17,ru,206669,174507,256403,84
2017-07-18,ru,206573,176473,254454,85
2017-07-19,ru,207780,176219,251817,83
2017-07-20,ru,205248,176839,246285,85
2017-07-21,ru,204889,170578,255913,85
2017-07-22,ru,198298,167970,239596,84
2017-07-23,ru,200410,174999,227486,85
2017-07-24,ru,209609,179272,234896,84
2017-07-25,ru,210883,181401,235213,84
2017-07-26,ru,210245,175978,242747,85
2017-07-27,ru,207772,169579,244310,85
2017-07-28,ru,203356,164143,242960,85
2017-07-29,ru,195685,161176,232519,85
2017-07-30,ru,198157,167031,232587,85
2017-07-31,ru,201657,176881,232494,86
2017-08-01,ru,204861,173948,239772,84
2017-08-02,ru,201491,166095,242869,84
2017-08-03,ru,201780,169595,238709,85
2017-08-04,ru,199115,166459,240446,85
2017-08-05,ru,193968,160416,233764,85
2017-08-06,ru,193669,146624,247260,85
2017-08-07,ru,197438,164709,237022,83
2017-08-08,ru,200901,156361,251066,83
2017-08-09,ru,199577,162225,242912,83
2017-08-10,ru,197487,169271,232309,84
2017-08-11,ru,198423,155075,236931,84
2017-08-12,ru,194835,134340,253886,83
2017-08-13,ru,193910,149329,237335,82
2017-08-14,ru,199020,129269,261383,83
2017-08-15,ru,202389,146226,249783,84
2017-08-16,ru,205440,120545,273210,85
2017-08-17,ru,207969,125545,273609,86
2017-08-18,ru,212091,153366,252177,85
2017-08-19,ru,218065,143769,253270,85
2017-08-20,ru,215287,142412,259692,85
2017-08-21,ru,218169,139123,269424,85
2017-08-22,ru,224413,135346,280642,84
2017-08-23,ru,222037,146576,272859,85
2017-08-24,ru,219026,133755,283804,86
2017-08-25,ru,217417,170354,256684,85
2017-08-26,ru,227159,171286,303728,81
2017-08-27,ru,233871,171242,301739,80
2017-08-28,ru,236541,144259,323031,81
2017-08-29,ru,243512,178997,317700,76
2017-08-30,ru,242454,172585,319257,75
2017-08-31,ru,235513,156022,320752,76
2017-09-01,ru,235291,160477,310482,76
2017-09-02,ru,233089,148192,317766,76
2017-09-03,ru,238453,148413,325908,76
2017-09-04,ru,243360,166682,324101,76
2017-09-05,ru,236128,170372,293772,81
2017-09-06,ru,246545,171713,319810,77
2017-09-07,ru,246808,161702,328590,76
2017-09-08,ru,243323,153762,340173,77
