#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2020-03-09&end=2022-06-07
#
date,relayed,frac
2022-02-04,0.373992134637037,0.982496
2022-02-05,0.348351726980741,0.967682
2022-02-06,0.350226688758519,0.984315
2022-02-07,0.375768096948148,0.966877
2022-02-08,0.365395312782222,0.946868
2022-02-09,0.337777383585185,0.959602
2022-02-10,0.34015330541037,0.946037
2022-02-11,0.333849705671111,0.969786
2022-02-12,0.312053282607407,0.974749
2022-02-13,0.303377402737778,0.971135
2022-02-14,0.318613071786667,0.965848
2022-02-15,0.329730300634074,0.968413
2022-02-16,0.317466662637037,0.969287
2022-02-17,0.330505370453333,0.964357
2022-02-18,0.322884290702222,0.96985
2022-02-19,0.327026417256296,0.970252
2022-02-20,0.334648255146667,0.970588
2022-02-21,0.321045852918519,0.951988
2022-02-22,0.340526612053333,0.942662
2022-02-23,0.335747739354074,0.976839
2022-02-24,0.31944589458963,0.936402
2022-02-25,0.325685496699259,0.966722
2022-02-26,0.312630633576296,0.965206
2022-02-27,0.307768332894815,0.971926
2022-02-28,0.331904324077037,0.895751
2022-03-01,0.328310991881481,0.942198
2022-03-02,0.33725602797037,0.964842
2022-03-03,0.318405676752593,0.958268
2022-03-04,0.292053005084444,0.985081
2022-03-05,0.294434820314074,0.97676
2022-03-06,0.303186192592593,0.969961
2022-03-07,0.311633131045926,0.963676
2022-03-08,0.317053366471111,0.961931
2022-03-09,0.315859818097778,0.943273
2022-03-10,0.313363480035556,0.967118
2022-03-11,0.321106290583704,0.962621
2022-03-12,0.30414449810963,0.959077
2022-03-13,0.305341752888889,0.973943
2022-03-14,0.294825431798519,0.975088
2022-03-15,0.273104013321481,0.975214
2022-03-16,0.273091536877037,0.962452
2022-03-17,0.292208608616296,0.960315
2022-03-18,0.289023337386667,0.977967
2022-03-19,0.273579085368889,0.985833
2022-03-20,0.25761382034963,0.98086
2022-03-21,0.246931029096296,0.984814
2022-03-22,0.271894557724444,0.973031
2022-03-23,0.233406139685926,0.97732
2022-03-24,0.243101961908148,0.986302
2022-03-25,0.250304597522963,0.990699
2022-03-26,0.225624397179259,0.978142
2022-03-27,0.224326888154074,0.958307
2022-03-28,0.21661639917037,0.952327
2022-03-29,0.249636053191111,0.968886
2022-03-30,0.263312372053333,0.973182
2022-03-31,0.251204407466667,0.96761
2022-04-01,0.245436884717037,0.978728
2022-04-02,0.248454066915556,0.978498
2022-04-03,0.223279987958519,0.975349
2022-04-04,0.195396684183704,0.963494
2022-04-05,0.194675557973333,0.950433
2022-04-06,0.16900944658963,0.968352
2022-04-07,0.177363539531852,0.9628
2022-04-08,0.16902445824,0.954039
2022-04-09,0.161588837167407,0.966046
2022-04-10,0.15446256,0.970424
2022-04-11,0.153843213368889,0.949825
2022-04-12,0.144385256011852,0.968998
2022-04-13,0.153915618275556,0.964521
2022-04-14,0.150272455632593,0.960023
2022-04-15,0.146226523875556,0.951013
2022-04-16,0.152418333392593,0.964414
2022-04-17,0.143619672414815,0.935351
2022-04-18,0.138423240817778,0.975989
2022-04-19,0.139144127905185,0.971776
2022-04-20,0.153048814696296,0.96242
2022-04-21,0.150355185682963,0.970459
2022-04-22,0.145081361825185,0.981864
2022-04-23,0.12620881773037,0.9738
2022-04-24,0.124917445925926,0.971604
2022-04-25,0.128906339555556,0.976578
2022-04-26,0.13923566098963,0.976001
2022-04-27,0.138794197522963,0.963219
2022-04-28,0.140464419887407,0.978586
2022-04-29,0.13888904594963,0.975834
2022-04-30,0.13620863890963,0.873066
2022-05-01,0.127076630091852,0.95593
2022-05-02,0.139659962785185,0.960501
2022-05-03,0.115538179508148,0.961808
2022-05-04,0.0987031469985185,0.962738
2022-05-05,0.0967949839644444,0.951122
2022-05-06,0.0874934410903704,0.967724
2022-05-07,0.0699338607881481,0.966131
2022-05-08,0.067751019282963,0.971487
2022-05-09,0.0727701004325926,0.976281
2022-05-10,0.0734717596918519,0.962035
2022-05-11,0.0757457863585185,0.980419
2022-05-12,0.0824926246874074,0.985136
2022-05-13,0.0855168898844444,0.986012
2022-05-14,0.0735928823940741,0.992779
2022-05-15,0.0713849137303704,0.988702
2022-05-16,0.0783492960237037,0.948082
2022-05-17,0.0778303472355556,0.974387
2022-05-18,0.0672230649837037,0.972183
2022-05-19,0.0690184885096296,0.974763
2022-05-20,0.0728475949037037,0.957599
2022-05-21,0.0698306081185185,0.965367
2022-05-22,0.0730114337185185,0.97456
2022-05-23,0.0726417982577778,0.970987
2022-05-24,0.0645342125985185,0.962286
2022-05-25,0.0643363548918519,0.930318
2022-05-26,0.0637992082014815,0.938966
2022-05-27,0.0629945622281481,0.953496
2022-05-28,0.06009432576,0.969482
2022-05-29,0.056976911597037,0.967546
2022-05-30,0.0577768228977778,0.973546
2022-05-31,0.0576507169659259,0.969672
2022-06-01,0.0568464344177778,1.007014
2022-06-02,0.0537042420148148,0.98699
2022-06-03,0.0503023258074074,0.975289
2022-06-04,0.0466776212385185,0.983498
2022-06-05,0.0444708363851852,0.95829
2022-06-06,0.0505904587851852,0.950301
2022-06-07,0.0464769562074074,0.965815
