#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-09-04&end=2016-12-03&country=kz&events=off
#
date,country,users,lower,upper,frac
2014-08-18,kz,3329,2570,3722,67
2014-08-19,kz,3280,2650,3858,69
2014-08-20,kz,3293,2906,4053,68
2014-08-21,kz,3302,2745,4235,67
2014-08-22,kz,2878,2293,4519,73
2014-08-23,kz,2995,2346,4008,66
2014-08-24,kz,3168,2426,4067,67
2014-08-25,kz,3397,2614,4334,68
2014-08-26,kz,3341,2712,4172,69
2014-08-27,kz,3351,2808,3925,68
2014-08-28,kz,3316,2776,3839,68
2014-08-29,kz,3197,2374,3963,67
2014-08-30,kz,2996,2338,3698,66
2014-08-31,kz,2967,2465,3844,68
2014-09-01,kz,2999,2687,4140,66
2014-09-02,kz,3148,2572,4156,66
2014-09-03,kz,3024,2578,4055,68
2014-09-04,kz,3036,2600,4080,68
2014-09-05,kz,3027,2529,3915,68
2014-09-06,kz,2845,2378,3654,68
2014-09-07,kz,2884,2288,3670,67
2014-09-08,kz,3214,2243,3674,68
2014-09-09,kz,4441,2561,3623,68
2014-09-10,kz,4044,2615,3462,68
2014-09-11,kz,3289,2548,3430,69
2014-09-12,kz,3482,2518,3499,68
2014-09-13,kz,3363,2343,3362,67
2014-09-14,kz,3466,2449,3408,67
2014-09-15,kz,3675,2693,3910,67
2014-09-16,kz,3672,3734,5168,67
2014-09-17,kz,3648,3287,4738,68
2014-09-18,kz,3688,2732,3931,68
2014-09-19,kz,3647,2809,4130,69
2014-09-20,kz,3497,2756,3935,69
2014-09-21,kz,3568,2858,4111,68
2014-09-22,kz,3624,2971,4284,68
2014-09-23,kz,3646,3067,4288,64
2014-09-24,kz,3643,2859,4472,64
2014-09-25,kz,3417,2792,4234,67
2014-09-26,kz,3565,2939,4551,66
2014-09-27,kz,3508,2828,4347,66
2014-09-28,kz,3397,2641,4210,69
2014-09-29,kz,3600,2936,4250,68
2014-09-30,kz,3572,2983,4245,69
2014-10-01,kz,3610,3128,4223,68
2014-10-02,kz,3676,2984,4280,68
2014-10-03,kz,3613,2842,4207,67
2014-10-04,kz,3551,2653,4441,67
2014-10-05,kz,3392,2598,4616,67
2014-10-06,kz,2477,2828,4371,69
2014-10-07,kz,1938,2919,4266,69
2014-10-08,kz,1928,2904,4476,68
2014-10-09,kz,1985,3072,4327,67
2014-10-10,kz,2013,2911,4604,67
2014-10-11,kz,2089,2731,4418,67
2014-10-12,kz,2310,2651,4124,66
2014-10-13,kz,2499,1996,3126,67
2014-10-14,kz,2666,1583,2350,67
2014-10-15,kz,2401,1639,2190,67
2014-10-16,kz,2222,1630,2336,66
2014-10-17,kz,2158,1635,2349,66
2014-10-18,kz,2166,1666,2522,67
2014-10-19,kz,2193,1823,2799,67
2014-10-20,kz,2035,2033,2931,66
2014-10-21,kz,2078,2178,3115,65
2014-10-22,kz,2097,2036,2768,67
2014-10-23,kz,2091,1861,2616,67
2014-10-24,kz,2243,1824,2481,64
2014-10-25,kz,2203,1818,2544,65
2014-10-26,kz,2236,1849,2565,65
2014-10-27,kz,2596,1686,2461,65
2014-10-28,kz,3073,1743,2422,68
2014-10-29,kz,2346,1702,2522,68
2014-10-30,kz,1937,1723,2472,68
2014-10-31,kz,1837,1796,2726,68
2014-11-01,kz,1387,1715,2712,67
2014-11-02,kz,1530,1757,2855,66
2014-11-03,kz,1903,1958,3247,67
2014-11-04,kz,2090,2459,3883,67
2014-11-05,kz,2062,1901,2842,68
2014-11-06,kz,2124,1569,2356,67
2014-11-07,kz,2125,1489,2268,67
2014-11-08,kz,2029,1117,1743,66
2014-11-09,kz,2016,1191,1883,66
2014-11-10,kz,2323,1527,2345,67
2014-11-11,kz,2637,1684,2523,67
2014-11-12,kz,2587,1754,2413,67
2014-11-13,kz,2434,1785,2434,67
2014-11-14,kz,2447,1774,2477,67
2014-11-15,kz,2622,1616,2487,66
2014-11-16,kz,2645,1680,2438,66
2014-11-17,kz,2727,1979,2721,67
2014-11-18,kz,3267,2145,3009,68
2014-11-19,kz,4525,2177,2864,68
2014-11-20,kz,4563,1887,2549,71
2014-11-21,kz,4318,1926,2576,71
2014-11-22,kz,4306,2108,2989,67
2014-11-23,kz,4368,2059,3084,67
2014-11-24,kz,4397,2084,3277,68
2014-11-25,kz,4357,2706,3791,67
2014-11-26,kz,4303,3718,5442,67
2014-11-27,kz,4317,3619,7149,68
2014-11-28,kz,4388,3933,5552,68
2014-11-29,kz,4326,3679,4858,68
2014-11-30,kz,4360,3682,5015,68
2014-12-01,kz,4386,3682,5157,68
2014-12-02,kz,4405,3801,5016,67
2014-12-03,kz,4442,3539,5121,67
2014-12-04,kz,4523,2743,5534,66
2014-12-05,kz,4555,3495,5292,66
2014-12-06,kz,4541,3611,5230,67
2014-12-07,kz,4571,3565,5252,65
2014-12-08,kz,4497,3348,5459,66
2014-12-09,kz,4504,3667,5126,67
2014-12-10,kz,4617,3789,5055,66
2014-12-11,kz,4725,3872,5063,66
2014-12-12,kz,4581,3744,5219,67
2014-12-13,kz,4529,3807,5084,66
2014-12-14,kz,4622,3728,5303,65
2014-12-15,kz,4554,3679,5278,67
2014-12-16,kz,4609,3705,5244,65
2014-12-17,kz,4674,3913,5176,65
2014-12-18,kz,4699,4017,5341,67
2014-12-19,kz,4699,3894,5263,66
2014-12-20,kz,4546,3824,5093,65
2014-12-21,kz,4508,3722,5256,66
2014-12-22,kz,4539,3511,5531,67
2014-12-23,kz,4531,3479,5529,66
2014-12-24,kz,4545,2994,5750,67
2014-12-25,kz,4563,2164,6253,66
2014-12-26,kz,5097,3380,6525,58
2014-12-27,kz,4182,3326,5132,69
2014-12-28,kz,4460,3641,5211,68
2014-12-29,kz,4497,3616,5388,67
2014-12-30,kz,4496,3519,5567,66
2014-12-31,kz,4272,3439,5663,65
2015-01-01,kz,4169,2911,6246,66
2015-01-02,kz,4423,3107,6238,66
2015-01-03,kz,4611,3423,5652,66
2015-01-04,kz,4719,3762,5776,65
2015-01-05,kz,4789,3892,5654,65
2015-01-06,kz,4744,3631,6026,66
2015-01-07,kz,4717,3499,6194,66
2015-01-08,kz,4780,2383,7889,65
2015-01-09,kz,4632,2863,7180,65
2015-01-10,kz,3848,3156,5429,74
2015-01-11,kz,4154,3823,5833,65
2015-01-12,kz,3488,3754,5803,64
2015-01-13,kz,3407,3752,5615,66
2015-01-14,kz,3188,3671,5584,67
2015-01-15,kz,4021,4013,5334,66
2015-01-16,kz,4732,3740,5152,67
2015-01-17,kz,4575,3445,4826,70
2015-01-18,kz,4790,3277,4823,66
2015-01-19,kz,4912,2880,4042,67
2015-01-20,kz,4903,2891,3835,67
2015-01-21,kz,4852,2730,3596,67
2015-01-22,kz,4897,3404,4601,67
2015-01-23,kz,5271,4028,5539,66
2015-01-24,kz,5354,3901,5668,66
2015-01-25,kz,5332,3839,5669,67
2015-01-26,kz,5294,4044,5734,68
2015-01-27,kz,5302,3959,5731,67
2015-01-28,kz,5315,3908,5696,66
2015-01-29,kz,5423,4210,5596,68
2015-01-30,kz,5359,4624,5822,67
2015-01-31,kz,5415,4637,6031,68
2015-02-01,kz,5480,4526,6308,66
2015-02-02,kz,5467,4397,6224,67
2015-02-03,kz,5510,4466,6341,67
2015-02-04,kz,5549,4684,6275,67
2015-02-05,kz,5727,4736,6379,67
2015-02-06,kz,5799,4782,6218,66
2015-02-07,kz,5719,4566,6433,67
2015-02-08,kz,5814,4427,6805,66
2015-02-09,kz,5857,4498,6545,66
2015-02-10,kz,5815,4529,6603,67
2015-02-11,kz,5926,4636,6389,67
2015-02-12,kz,5916,4819,6338,67
2015-02-13,kz,5976,4834,6362,66
2015-02-14,kz,6022,4737,6479,67
2015-02-15,kz,6281,4661,6646,67
2015-02-16,kz,6322,4862,6819,67
2015-02-17,kz,6269,4682,6764,68
2015-02-18,kz,6287,4673,7026,67
2015-02-19,kz,6267,4950,6921,67
2015-02-20,kz,6290,5124,6916,66
2015-02-21,kz,6420,5058,7068,67
2015-02-22,kz,6469,5130,7419,67
2015-02-23,kz,6409,5452,7066,65
2015-02-24,kz,6465,5508,7139,66
2015-02-25,kz,6334,5235,7575,67
2015-02-26,kz,6267,5127,7363,67
2015-02-27,kz,6177,5113,7370,68
2015-02-28,kz,6281,5472,7360,67
2015-03-01,kz,6509,5577,7733,66
2015-03-02,kz,6486,5626,7423,66
2015-03-03,kz,6516,5651,7351,66
2015-03-04,kz,6548,5631,7152,66
2015-03-05,kz,6674,5545,7396,67
2015-03-06,kz,6693,5651,7136,66
2015-03-07,kz,6756,5463,7410,66
2015-03-08,kz,6855,5347,7650,66
2015-03-09,kz,7054,5572,7654,65
2015-03-10,kz,6859,5693,7380,64
2015-03-11,kz,6966,5727,7383,66
2015-03-12,kz,7009,5777,7554,64
2015-03-13,kz,6899,5837,7434,66
2015-03-14,kz,7008,5696,7825,65
2015-03-15,kz,7162,5805,8026,66
2015-03-16,kz,7111,6013,8009,66
2015-03-17,kz,7040,5948,7747,67
2015-03-18,kz,7122,5838,7995,65
2015-03-19,kz,7448,5817,8113,61
2015-03-20,kz,7604,5764,8153,63
2015-03-21,kz,7338,5483,8464,64
2015-03-22,kz,7359,5868,8472,64
2015-03-23,kz,7516,5549,8712,65
2015-03-24,kz,7662,5565,8582,65
2015-03-25,kz,7846,6037,8365,64
2015-03-26,kz,7796,6425,8550,65
2015-03-27,kz,7542,6173,8572,65
2015-03-28,kz,7571,5711,8489,68
2015-03-29,kz,7753,5758,8256,69
2015-03-30,kz,7846,5851,8473,69
2015-03-31,kz,7690,5721,8870,68
2015-04-01,kz,7651,5936,9205,67
2015-04-02,kz,7639,5170,9683,67
2015-04-03,kz,7587,4595,10005,68
2015-04-04,kz,7592,5669,9090,68
2015-04-05,kz,7262,5818,9343,68
2015-04-06,kz,6629,6180,9744,64
2015-04-07,kz,6455,6548,9129,65
2015-04-08,kz,6652,6435,9004,65
2015-04-09,kz,6790,6012,9715,66
2015-04-10,kz,6966,4356,11929,66
2015-04-11,kz,7166,5210,10851,66
2015-04-12,kz,7038,4969,10236,66
2015-04-13,kz,6814,4863,8240,67
2015-04-14,kz,6773,5013,7612,70
2015-04-15,kz,6963,5431,7598,70
2015-04-16,kz,8017,5540,7632,69
2015-04-17,kz,9114,5579,8086,69
2015-04-18,kz,9430,5396,8521,69
2015-04-19,kz,9402,5571,8192,69
2015-04-20,kz,9036,5440,8136,70
2015-04-21,kz,9369,5743,7979,69
2015-04-22,kz,9373,5941,7855,69
2015-04-23,kz,9364,6979,8934,70
2015-04-24,kz,9224,7514,10261,70
2015-04-25,kz,8999,7465,11038,70
2015-04-26,kz,7866,7406,11039,70
2015-04-27,kz,8734,7343,10531,70
2015-04-28,kz,9290,8089,10470,70
2015-04-29,kz,9108,8057,10604,70
2015-04-30,kz,9135,7493,10982,70
2015-05-01,kz,9160,5834,12358,69
2015-05-02,kz,8950,6914,11028,68
2015-05-03,kz,7219,6092,9550,68
2015-05-04,kz,7006,7152,10416,68
2015-05-05,kz,8333,7926,10353,69
2015-05-06,kz,8281,7821,10237,69
2015-05-07,kz,7897,7809,10548,69
2015-05-08,kz,7999,6847,12010,69
2015-05-09,kz,7939,7234,10680,69
2015-05-10,kz,7792,5735,8788,70
2015-05-11,kz,7069,5877,8145,69
2015-05-12,kz,6730,7304,9471,69
2015-05-13,kz,6715,7061,9522,67
2015-05-14,kz,6592,6791,9128,69
2015-05-15,kz,6724,6566,9532,69
2015-05-16,kz,6692,6688,9221,69
2015-05-17,kz,6772,6466,9050,70
2015-05-18,kz,6790,5887,8122,70
2015-05-19,kz,7472,5860,7585,70
2015-05-20,kz,8023,5520,8179,70
2015-05-21,kz,7589,5323,7949,71
2015-05-22,kz,7581,5543,8103,70
2015-05-23,kz,7661,5517,7938,70
2015-05-24,kz,7650,5486,8223,70
2015-05-25,kz,7587,5327,8576,69
2015-05-26,kz,8322,6664,8843,68
2015-05-27,kz,8355,7199,9352,67
2015-05-28,kz,8454,6421,9476,66
2015-05-29,kz,8493,6527,9321,66
2015-05-30,kz,8153,6580,9587,65
2015-05-31,kz,7371,6279,9639,65
2015-06-01,kz,7448,6083,9694,65
2015-06-02,kz,7953,6724,10091,65
2015-06-03,kz,8000,6904,9895,63
2015-06-04,kz,7274,7193,9909,65
2015-06-05,kz,6838,7035,9764,65
2015-06-06,kz,6785,6403,9388,65
2015-06-07,kz,6896,5955,8654,65
2015-06-08,kz,7059,5917,8913,63
2015-06-09,kz,7110,6467,9465,63
2015-06-10,kz,7168,6522,9829,63
2015-06-11,kz,7148,6054,8554,61
2015-06-12,kz,7006,5560,8308,61
2015-06-13,kz,6794,5704,8127,62
2015-06-14,kz,6826,5527,8135,62
2015-06-15,kz,6624,5693,8223,63
2015-06-16,kz,6669,5889,8416,63
2015-06-17,kz,6539,5633,8407,64
2015-06-18,kz,6660,5803,8237,64
2015-06-19,kz,6473,5749,8105,63
2015-06-20,kz,6431,5366,8139,63
2015-06-21,kz,6609,5339,8566,64
2015-06-22,kz,6702,5125,8352,64
2015-06-23,kz,6752,5482,7789,63
2015-06-24,kz,6862,5500,7411,64
2015-06-25,kz,6749,5545,7555,65
2015-06-26,kz,6670,5266,7633,63
2015-06-27,kz,6551,4952,7922,63
2015-06-28,kz,6616,5112,7937,63
2015-06-29,kz,6863,5463,7882,63
2015-06-30,kz,6881,5495,7957,63
2015-07-01,kz,6702,5780,7887,63
2015-07-02,kz,6711,5790,7720,63
2015-07-03,kz,6733,5669,7593,64
2015-07-04,kz,6625,5175,7822,63
2015-07-05,kz,6655,5026,8177,63
2015-07-06,kz,6664,5338,8306,63
2015-07-07,kz,6775,5515,7983,64
2015-07-08,kz,6698,5267,7995,64
2015-07-09,kz,6772,5330,8104,63
2015-07-10,kz,6697,5479,8003,62
2015-07-11,kz,6563,5387,7801,63
2015-07-12,kz,6571,5442,7800,63
2015-07-13,kz,6850,5501,7758,62
2015-07-14,kz,6973,5457,8142,63
2015-07-15,kz,6780,5568,7848,64
2015-07-16,kz,7050,5000,8308,62
2015-07-17,kz,7225,5080,7944,63
2015-07-18,kz,7065,5097,7672,64
2015-07-19,kz,7212,5016,7747,63
2015-07-20,kz,7470,5485,7918,63
2015-07-21,kz,7468,5567,8120,63
2015-07-22,kz,7502,5414,8079,63
2015-07-23,kz,7567,5828,8137,63
2015-07-24,kz,7424,6051,8279,63
2015-07-25,kz,7200,5729,8172,64
2015-07-26,kz,7308,5830,8541,64
2015-07-27,kz,7349,5718,9129,65
2015-07-28,kz,7251,6230,8576,65
2015-07-29,kz,7206,6247,8658,64
2015-07-30,kz,7395,6564,8752,64
2015-07-31,kz,7193,6139,8664,64
2015-08-01,kz,7077,5958,8888,63
2015-08-02,kz,7301,5873,8985,62
2015-08-03,kz,7645,5654,9278,63
2015-08-04,kz,7539,5431,9073,63
2015-08-05,kz,7346,5655,8753,63
2015-08-06,kz,7358,5972,8786,63
2015-08-07,kz,7298,5715,8718,63
2015-08-08,kz,7136,5677,8310,63
2015-08-09,kz,7259,5630,8949,63
2015-08-10,kz,7628,5975,9440,64
2015-08-11,kz,7638,5991,9351,63
2015-08-12,kz,7621,5972,8864,64
2015-08-13,kz,7693,5917,8691,63
2015-08-14,kz,7544,5439,9014,64
2015-08-15,kz,7235,5360,8849,63
2015-08-16,kz,7253,5609,8763,63
2015-08-17,kz,7626,6224,8835,63
2015-08-18,kz,7670,6280,9087,63
2015-08-19,kz,7575,6469,8888,64
2015-08-20,kz,7674,6452,9246,63
2015-08-21,kz,7765,6370,9332,63
2015-08-22,kz,7780,5912,9249,63
2015-08-23,kz,7901,5976,9300,63
2015-08-24,kz,8002,6267,9775,63
2015-08-25,kz,8059,6279,9571,64
2015-08-26,kz,8050,6346,9144,64
2015-08-27,kz,8044,6115,9560,64
2015-08-28,kz,7923,6172,9561,64
2015-08-29,kz,7644,6183,9453,64
2015-08-30,kz,7678,6415,9173,64
2015-08-31,kz,7738,6577,9285,64
2015-09-01,kz,7616,6570,9580,64
2015-09-02,kz,7692,6774,9625,64
2015-09-03,kz,7813,6770,9642,63
2015-09-04,kz,7816,6594,9628,63
2015-09-05,kz,7826,6324,9710,63
2015-09-06,kz,7936,6617,9581,63
2015-09-07,kz,7821,6671,9339,63
2015-09-08,kz,7820,6692,8856,64
2015-09-09,kz,7845,6870,8775,64
2015-09-10,kz,7828,6874,8728,64
2015-09-11,kz,7837,6718,8706,64
2015-09-12,kz,7887,6387,9032,65
2015-09-13,kz,8036,6261,9510,64
2015-09-14,kz,7876,6554,9050,64
2015-09-15,kz,7983,6505,9251,63
2015-09-16,kz,7805,6026,9387,64
2015-09-17,kz,7720,6159,9442,65
2015-09-18,kz,7749,6558,9232,64
2015-09-19,kz,7937,6839,9210,64
2015-09-20,kz,7996,6716,9519,64
2015-09-21,kz,7960,6684,9117,65
2015-09-22,kz,7977,6611,9277,65
2015-09-23,kz,7960,6207,9610,64
2015-09-24,kz,7995,6105,9613,64
2015-09-25,kz,7835,6702,9004,64
2015-09-26,kz,7897,6302,9832,64
2015-09-27,kz,7229,5714,9614,70
2015-09-28,kz,7856,6451,10184,64
2015-09-29,kz,7827,6706,9392,64
2015-09-30,kz,7716,6462,9699,65
2015-10-01,kz,7823,5699,11086,64
2015-10-02,kz,7944,6506,9401,63
2015-10-03,kz,8022,6120,10095,64
2015-10-04,kz,8132,5751,10311,63
2015-10-05,kz,8138,6275,9582,63
2015-10-06,kz,8077,7040,9390,63
2015-10-07,kz,7873,6685,9085,65
2015-10-08,kz,7908,6589,8981,65
2015-10-09,kz,7989,6635,9411,64
2015-10-10,kz,8052,6323,9932,64
2015-10-11,kz,8176,6198,9986,63
2015-10-12,kz,8034,6096,9865,64
2015-10-13,kz,8354,6176,9604,63
2015-10-14,kz,8417,6458,9385,64
2015-10-15,kz,8286,6470,9384,65
2015-10-16,kz,8079,6657,9240,64
2015-10-17,kz,8081,6314,9623,65
2015-10-18,kz,8220,6328,9893,64
2015-10-19,kz,8123,5793,10318,65
2015-10-20,kz,8221,6669,9924,64
2015-10-21,kz,8240,6685,10046,65
2015-10-22,kz,8170,6165,10057,65
2015-10-23,kz,8114,6193,9627,65
2015-10-24,kz,8231,6555,9595,65
2015-10-25,kz,8229,6981,9589,65
2015-10-26,kz,8066,6524,9816,66
2015-10-27,kz,8135,6374,10169,66
2015-10-28,kz,8098,6957,9516,66
2015-10-29,kz,8079,6967,9510,65
2015-10-30,kz,8126,6715,9662,66
2015-10-31,kz,8011,6357,9957,67
2015-11-01,kz,8250,6322,10290,65
2015-11-02,kz,8517,6484,9718,66
2015-11-03,kz,8398,6786,9160,66
2015-11-04,kz,8545,7161,9339,64
2015-11-05,kz,8415,7143,9267,65
2015-11-06,kz,8414,7009,9755,65
2015-11-07,kz,8332,6668,10050,65
2015-11-08,kz,8385,6554,10209,65
2015-11-09,kz,8452,6516,10854,64
2015-11-10,kz,8350,6467,10520,63
2015-11-11,kz,8436,7445,9730,64
2015-11-12,kz,8290,7027,9828,64
2015-11-13,kz,8230,7051,9585,65
2015-11-14,kz,8238,6742,9737,65
2015-11-15,kz,8366,7032,9917,65
2015-11-16,kz,8337,7050,10067,65
2015-11-17,kz,7595,5672,10301,71
2015-11-18,kz,8373,7161,9481,65
2015-11-19,kz,8557,6858,9889,65
2015-11-20,kz,8690,7184,9762,64
2015-11-21,kz,8595,7211,9802,65
2015-11-22,kz,8607,7032,10090,63
2015-11-23,kz,8874,6975,10351,63
2015-11-24,kz,8805,6737,10633,63
2015-11-25,kz,8857,7370,9901,65
2015-11-26,kz,8585,7421,9869,66
2015-11-27,kz,8505,7209,9967,66
2015-11-28,kz,8614,7181,9753,65
2015-11-29,kz,8656,7334,9821,66
2015-11-30,kz,8580,7448,9851,66
2015-12-01,kz,8710,7339,10099,65
2015-12-02,kz,8808,7403,10457,64
2015-12-03,kz,8311,6926,9588,67
2015-12-04,kz,8856,7288,10094,64
2015-12-05,kz,8848,7349,10113,65
2015-12-06,kz,8931,6999,10541,64
2015-12-07,kz,8848,6940,10617,65
2015-12-08,kz,8818,6450,11157,65
2015-12-09,kz,8837,6976,10556,65
2015-12-10,kz,8828,6951,10520,64
2015-12-11,kz,8816,7370,10389,63
2015-12-12,kz,8868,6935,10868,63
2015-12-13,kz,8974,7047,10916,63
2015-12-14,kz,9079,6812,10909,63
2015-12-15,kz,8977,6384,11258,65
2015-12-16,kz,9004,7213,10423,65
2015-12-17,kz,8939,7113,10263,64
2015-12-18,kz,8796,7008,10279,62
2015-12-19,kz,8784,7027,10108,65
2015-12-20,kz,8836,6959,10209,65
2015-12-21,kz,8845,7114,10521,65
2015-12-22,kz,8738,7240,10142,66
2015-12-23,kz,8774,6645,10629,65
2015-12-24,kz,8957,5225,11353,65
2015-12-25,kz,8935,4287,11487,65
2015-12-26,kz,8803,5973,10473,66
2015-12-27,kz,8922,6641,10457,65
2015-12-28,kz,8916,6909,10380,65
2015-12-29,kz,8863,7014,10396,65
2015-12-30,kz,8960,6997,10784,63
2015-12-31,kz,8296,6701,11118,65
2016-01-01,kz,8530,6335,11824,64
2016-01-02,kz,8835,6804,11590,65
2016-01-03,kz,8984,7194,11220,64
2016-01-04,kz,8788,7041,10527,67
2016-01-05,kz,9521,7285,11294,63
2016-01-06,kz,9338,6676,12016,64
2016-01-07,kz,9256,5913,12916,64
2016-01-08,kz,9310,5685,14056,64
2016-01-09,kz,9258,6847,11990,64
2016-01-10,kz,9269,7594,11302,64
2016-01-11,kz,8960,7696,10692,66
2016-01-12,kz,8429,7385,10314,70
2016-01-13,kz,8667,7148,10784,68
2016-01-14,kz,9151,7551,11127,63
2016-01-15,kz,8815,7146,10870,67
2016-01-16,kz,9192,7394,11385,63
2016-01-17,kz,9065,7390,11164,65
2016-01-18,kz,8859,7390,10904,64
2016-01-19,kz,8882,7688,10544,62
2016-01-20,kz,9018,7841,10594,65
2016-01-21,kz,9054,7752,10619,65
2016-01-22,kz,8929,7895,10188,64
2016-01-23,kz,8806,7432,10827,64
2016-01-24,kz,8811,7405,10593,63
2016-01-25,kz,8737,7126,10453,64
2016-01-26,kz,8459,6984,9973,66
2016-01-27,kz,8395,6889,9810,69
2016-01-28,kz,8652,6866,9851,68
2016-01-29,kz,8985,7163,10344,65
2016-01-30,kz,8679,6938,10388,64
2016-01-31,kz,8676,7211,10208,65
2016-02-01,kz,8678,6988,10425,64
2016-02-02,kz,8924,7354,10162,64
2016-02-03,kz,8506,7214,9631,67
2016-02-04,kz,8388,7082,9913,70
2016-02-05,kz,8451,6680,10077,70
2016-02-06,kz,8262,6205,9767,71
2016-02-07,kz,7737,5908,9810,71
2016-02-08,kz,7956,5579,10285,70
2016-02-09,kz,8041,5642,10799,70
2016-02-10,kz,8017,5956,10665,71
2016-02-11,kz,7561,6239,10315,71
2016-02-12,kz,7681,6896,10028,69
2016-02-13,kz,7775,6720,9971,69
2016-02-14,kz,7768,6054,9805,69
2016-02-15,kz,7891,6117,10221,69
2016-02-16,kz,7842,6002,10683,68
2016-02-17,kz,7796,5618,11116,68
2016-02-18,kz,7831,6064,9415,69
2016-02-19,kz,8253,6036,9521,70
2016-02-20,kz,8883,6291,9581,71
2016-02-21,kz,8839,6526,9525,70
2016-02-22,kz,9121,6474,9356,69
2016-02-23,kz,9787,6278,9038,70
2016-02-24,kz,9599,6046,9174,71
2016-02-25,kz,10080,6519,9014,70
2016-02-26,kz,9888,6890,9427,70
2016-02-27,kz,10057,7531,10234,70
2016-02-28,kz,9994,7242,10188,71
2016-02-29,kz,10055,7467,10726,71
2016-03-01,kz,9892,8391,11497,68
2016-03-02,kz,9731,8503,12146,65
2016-03-03,kz,9157,8715,11746,69
2016-03-04,kz,9737,8379,11526,70
2016-03-05,kz,10235,8216,11896,71
2016-03-06,kz,10612,7769,12394,70
2016-03-07,kz,10305,7950,12271,69
2016-03-08,kz,10245,7459,11683,71
2016-03-09,kz,14112,7331,10691,70
2016-03-10,kz,16222,7636,10339,70
2016-03-11,kz,15894,8137,11079,71
2016-03-12,kz,16028,8163,12139,71
2016-03-13,kz,15070,8318,12597,71
2016-03-14,kz,11160,7931,12477,70
2016-03-15,kz,9743,8670,12245,71
2016-03-16,kz,8663,11963,16070,71
2016-03-17,kz,8594,13862,18776,69
2016-03-18,kz,9789,13638,18105,67
2016-03-19,kz,10121,13736,18173,70
2016-03-20,kz,9910,12403,17670,71
2016-03-21,kz,9596,9074,13342,71
2016-03-22,kz,9166,7979,11297,71
2016-03-23,kz,9350,6613,10552,71
2016-03-24,kz,9389,6134,10577,70
2016-03-25,kz,9081,6244,12551,70
2016-03-26,kz,8893,7171,12074,72
2016-03-27,kz,8874,7129,12090,71
2016-03-28,kz,9035,6773,12441,70
2016-03-29,kz,8885,7425,11172,71
2016-03-30,kz,8938,7292,11729,71
2016-03-31,kz,8924,6969,12189,71
2016-04-01,kz,8872,6464,12587,71
2016-04-02,kz,8988,6886,12067,70
2016-04-03,kz,8796,7028,11578,71
2016-04-04,kz,8711,6916,11623,71
2016-04-05,kz,8744,7082,11009,70
2016-04-06,kz,8713,7415,10596,70
2016-04-07,kz,8846,7446,10946,70
2016-04-08,kz,8834,7601,10531,70
2016-04-09,kz,8693,7162,10750,71
2016-04-10,kz,8831,6830,10941,71
2016-04-11,kz,8719,6745,10340,71
2016-04-12,kz,8544,6829,10076,71
2016-04-13,kz,8581,7069,9963,71
2016-04-14,kz,8529,7335,9807,72
2016-04-15,kz,8575,7403,9782,71
2016-04-16,kz,8604,6969,10250,71
2016-04-17,kz,8593,6848,10599,71
2016-04-18,kz,8749,7571,9964,70
2016-04-19,kz,8682,7357,10067,70
2016-04-20,kz,8104,7554,9756,70
2016-04-21,kz,7781,7272,9898,71
2016-04-22,kz,7579,7102,9935,71
2016-04-23,kz,7561,7092,10222,71
2016-04-24,kz,7679,7013,10487,70
2016-04-25,kz,7623,7137,10704,70
2016-04-26,kz,7522,6982,10754,70
2016-04-27,kz,7452,6395,10033,71
2016-04-28,kz,7631,6048,9872,71
2016-04-29,kz,8804,5685,9999,70
2016-04-30,kz,9379,5681,9531,70
2016-05-01,kz,9502,5385,9771,70
2016-05-02,kz,10184,5269,9793,70
2016-05-03,kz,9939,6084,8859,69
2016-05-04,kz,9403,6004,9119,69
2016-05-05,kz,9180,5955,9377,70
2016-05-06,kz,9673,6827,10657,69
2016-05-07,kz,10761,7082,11894,71
2016-05-08,kz,11288,7117,12006,71
2016-05-09,kz,11034,7451,13178,71
2016-05-10,kz,10590,8023,12060,70
2016-05-11,kz,10764,7836,10921,70
2016-05-12,kz,10959,7299,10931,72
2016-05-13,kz,10849,7902,11789,70
2016-05-14,kz,11498,8631,13259,71
2016-05-15,kz,11719,9348,13623,71
2016-05-16,kz,14912,8681,13743,71
2016-05-17,kz,15360,8639,13031,69
2016-05-18,kz,13440,8636,13279,71
2016-05-19,kz,13853,9258,13146,71
2016-05-20,kz,13776,8668,13058,71
2016-05-21,kz,14281,9131,13708,71
2016-05-22,kz,13741,9387,14153,71
2016-05-23,kz,14096,12163,17405,72
2016-05-24,kz,16643,12240,18245,71
2016-05-25,kz,14013,11175,15416,72
2016-05-26,kz,11478,11293,16209,70
2016-05-27,kz,9033,10556,16938,72
2016-05-28,kz,8448,10816,17893,72
2016-05-29,kz,8984,10167,17589,72
2016-05-30,kz,8645,11487,17156,71
2016-05-31,kz,9594,13531,19756,72
2016-06-01,kz,9274,11848,16637,70
2016-06-02,kz,3974,9240,14066,71
2016-06-03,kz,3204,7544,10876,70
2016-06-04,kz,3373,7007,10318,69
2016-06-05,kz,3927,7183,11072,69
2016-06-06,kz,4162,7091,10310,69
2016-06-07,kz,4958,7815,11437,69
2016-06-08,kz,5648,7692,10902,70
2016-06-09,kz,5522,3141,4839,70
