#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2015-06-24&events=off&start=2012-06-24
#
date,country,users,lower,upper,frac
2014-04-18,ru,77147,45205,100072,77
2014-04-19,ru,77425,51678,90586,76
2014-04-20,ru,73799,54678,91768,75
2014-04-21,ru,77411,61286,95378,74
2014-04-22,ru,79015,68271,93038,75
2014-04-23,ru,79737,66203,94904,74
2014-04-24,ru,82938,67947,104408,72
2014-04-25,ru,84450,63038,107005,72
2014-04-26,ru,84226,65027,111404,70
2014-04-27,ru,82053,64909,100107,71
2014-04-28,ru,82174,69912,91087,72
2014-04-29,ru,81936,69676,91592,74
2014-04-30,ru,78788,68899,91669,73
2014-05-01,ru,74398,55676,108936,69
2014-05-02,ru,73501,66190,104149,69
2014-05-03,ru,74176,68519,98677,68
2014-05-04,ru,78340,65624,97691,68
2014-05-05,ru,81009,69175,95011,71
2014-05-06,ru,82434,71236,93295,71
2014-05-07,ru,81036,67602,90980,72
2014-05-08,ru,79624,55556,96209,70
2014-05-09,ru,72679,61855,82786,70
2014-05-10,ru,74989,62462,87327,70
2014-05-11,ru,81852,67245,94962,69
2014-05-12,ru,84510,71819,96745,70
2014-05-13,ru,85146,73703,98084,71
2014-05-14,ru,82449,73062,93108,73
2014-05-15,ru,83061,72320,88914,72
2014-05-16,ru,82185,65551,86358,69
2014-05-17,ru,79957,64786,91392,68
2014-05-18,ru,81546,68923,94987,69
2014-05-19,ru,84366,72729,95518,70
2014-05-20,ru,83336,71985,93216,71
2014-05-21,ru,84070,71076,94108,71
2014-05-22,ru,86070,71203,95107,71
2014-05-23,ru,84446,67583,93859,70
2014-05-24,ru,81221,65682,90741,68
2014-05-25,ru,82599,69152,91463,70
2014-05-26,ru,87568,74634,94548,70
2014-05-27,ru,88426,72049,97798,70
2014-05-28,ru,88065,73248,96585,70
2014-05-29,ru,87939,70057,102462,68
2014-05-30,ru,84964,72108,97018,68
2014-05-31,ru,81650,68588,93734,67
2014-06-01,ru,84030,70300,96362,66
2014-06-02,ru,89867,75723,101109,67
2014-06-03,ru,92592,77105,98882,67
2014-06-04,ru,99471,76449,100606,67
2014-06-05,ru,107446,77741,97559,64
2014-06-06,ru,116558,73312,97021,65
2014-06-07,ru,116873,65829,96332,65
2014-06-08,ru,126367,65240,100400,66
2014-06-09,ru,141254,73791,104738,66
2014-06-10,ru,154100,82752,103309,64
2014-06-11,ru,153823,88125,108388,67
2014-06-12,ru,150375,92830,115358,67
2014-06-13,ru,161976,99714,132482,65
2014-06-14,ru,171943,91600,142565,65
2014-06-15,ru,187955,103664,152302,66
2014-06-16,ru,199327,125765,159490,66
2014-06-17,ru,207661,134440,171724,66
2014-06-18,ru,209982,132589,171435,67
2014-06-19,ru,212177,132543,170468,64
2014-06-20,ru,208528,137249,181706,65
2014-06-21,ru,199633,141723,199596,65
2014-06-22,ru,199799,158207,208987,65
2014-06-23,ru,203147,171315,217297,66
2014-06-24,ru,200044,178119,231772,67
2014-06-25,ru,197754,185445,239407,66
2014-06-26,ru,196355,183845,243080,67
2014-06-27,ru,191466,176400,238616,66
2014-06-28,ru,177867,153639,223128,66
2014-06-29,ru,180349,162457,226890,67
2014-06-30,ru,180649,161330,235451,68
2014-07-01,ru,175147,163867,230590,68
2014-07-02,ru,171184,157639,224857,67
2014-07-03,ru,172105,165019,216318,66
2014-07-04,ru,168712,165414,210320,66
2014-07-05,ru,153099,148715,195333,68
2014-07-06,ru,167370,148018,220811,67
2014-07-07,ru,171684,152459,214956,69
2014-07-08,ru,166560,147715,199371,73
2014-07-09,ru,163734,142152,196819,73
2014-07-10,ru,165368,153573,191935,72
2014-07-11,ru,162605,146623,193658,70
2014-07-12,ru,154387,138631,184985,69
2014-07-13,ru,160329,147598,186214,68
2014-07-14,ru,148772,136405,169921,74
2014-07-15,ru,162996,145326,190555,68
2014-07-16,ru,162089,136842,198050,70
2014-07-17,ru,160316,140159,190765,70
2014-07-18,ru,159325,126566,198087,68
2014-07-19,ru,149538,123690,183487,69
2014-07-20,ru,154297,135189,180481,69
2014-07-21,ru,160501,145093,185757,69
2014-07-22,ru,159176,145930,178255,70
2014-07-23,ru,150519,132733,174776,72
2014-07-24,ru,158428,135916,185605,69
2014-07-25,ru,154088,127475,186376,69
2014-07-26,ru,148009,114279,179861,68
2014-07-27,ru,151697,126348,177152,69
2014-07-28,ru,154023,132477,179329,68
2014-07-29,ru,156376,129986,184994,64
2014-07-30,ru,155741,130455,181053,65
2014-07-31,ru,152608,130136,178987,65
2014-08-01,ru,148485,125822,184020,67
2014-08-02,ru,142883,122763,181667,66
2014-08-03,ru,145480,111059,203521,67
2014-08-04,ru,156241,116415,214301,67
2014-08-05,ru,158065,118771,214121,67
2014-08-06,ru,157693,119755,214089,68
2014-08-07,ru,158136,128188,198449,66
2014-08-08,ru,157946,125606,186073,64
2014-08-09,ru,147576,118762,178203,66
2014-08-10,ru,147368,123711,176318,68
2014-08-11,ru,155774,128679,185263,68
2014-08-12,ru,159261,131665,184567,68
2014-08-13,ru,158569,132542,184258,67
2014-08-14,ru,155458,131270,182510,67
2014-08-15,ru,150621,109297,199394,68
2014-08-16,ru,141875,117155,174147,67
2014-08-17,ru,147158,126041,171439,64
2014-08-18,ru,153243,136684,173771,67
2014-08-19,ru,151335,135241,176980,69
2014-08-20,ru,153455,140101,173005,68
2014-08-21,ru,153504,135614,179008,67
2014-08-22,ru,134736,109599,172146,73
2014-08-23,ru,139960,117246,174951,66
2014-08-24,ru,146634,123172,180391,67
2014-08-25,ru,154055,129665,186963,68
2014-08-26,ru,153322,133612,181258,69
2014-08-27,ru,155721,138788,173086,68
2014-08-28,ru,153620,137452,167764,68
2014-08-29,ru,150943,118934,173807,67
2014-08-30,ru,145375,117704,161005,66
2014-08-31,ru,145332,122370,166884,68
2014-09-01,ru,146797,129335,177210,66
2014-09-02,ru,147677,125994,179117,66
2014-09-03,ru,145192,126283,178533,68
2014-09-04,ru,145548,125015,180983,68
2014-09-05,ru,142240,125339,175835,68
2014-09-06,ru,137611,121936,168083,68
2014-09-07,ru,141540,119399,168889,67
2014-09-08,ru,143809,118182,167051,68
2014-09-09,ru,143590,129224,157788,68
2014-09-10,ru,143856,131985,157740,68
2014-09-11,ru,141348,127621,157584,69
2014-09-12,ru,139901,125297,155851,68
2014-09-13,ru,137207,120545,153419,67
2014-09-14,ru,142255,127167,158251,67
2014-09-15,ru,145437,127449,166039,67
2014-09-16,ru,143991,126765,159786,67
2014-09-17,ru,142372,125277,159457,68
2014-09-18,ru,142008,124942,159643,68
2014-09-19,ru,138707,121307,154967,69
2014-09-20,ru,134361,118191,152895,69
2014-09-21,ru,137804,124050,160600,68
2014-09-22,ru,140571,124120,161448,68
2014-09-23,ru,142458,127012,159718,64
2014-09-24,ru,140954,119542,162894,64
2014-09-25,ru,131765,113235,154214,67
2014-09-26,ru,137489,116319,165363,66
2014-09-27,ru,137253,116793,154526,66
2014-09-28,ru,134353,108211,152323,69
2014-09-29,ru,139311,118609,157331,68
2014-09-30,ru,139354,122743,157616,69
2014-10-01,ru,139749,124523,157543,68
2014-10-02,ru,141798,120573,157023,68
2014-10-03,ru,139331,116791,153342,67
2014-10-04,ru,143608,107691,166590,67
2014-10-05,ru,146346,107120,174356,67
2014-10-06,ru,143489,112669,162930,69
2014-10-07,ru,145231,119142,158974,69
2014-10-08,ru,148985,118627,163756,68
2014-10-09,ru,150965,126260,156832,67
2014-10-10,ru,150815,124402,162543,67
2014-10-11,ru,149050,114374,173621,67
2014-10-12,ru,154284,117611,174111,66
2014-10-13,ru,150916,122193,172791,67
2014-10-14,ru,147859,125404,168461,67
2014-10-15,ru,147367,132976,161885,67
2014-10-16,ru,146555,134784,164462,66
2014-10-17,ru,142266,132314,164398,66
2014-10-18,ru,141314,130057,166351,67
2014-10-19,ru,143103,134065,172307,67
2014-10-20,ru,144533,132403,165645,66
2014-10-21,ru,140746,129023,162468,65
2014-10-22,ru,146170,133596,159535,67
2014-10-23,ru,140491,132071,160815,67
2014-10-24,ru,137717,130118,152000,64
2014-10-25,ru,138074,127929,155045,65
2014-10-26,ru,143199,129460,156721,65
2014-10-27,ru,148152,128604,163256,65
2014-10-28,ru,142547,126635,153057,68
2014-10-29,ru,140674,128659,162222,68
2014-10-30,ru,142650,125356,153385,68
2014-10-31,ru,140509,119599,155467,68
2014-11-01,ru,136510,113083,160140,67
2014-11-02,ru,140441,120533,171025,66
2014-11-03,ru,140997,122750,168867,67
2014-11-04,ru,155474,121730,168871,67
2014-11-05,ru,148932,122872,158945,68
2014-11-06,ru,144946,126519,159997,67
2014-11-07,ru,151352,124870,158860,67
2014-11-08,ru,156942,120780,156532,66
2014-11-09,ru,146416,120071,158121,66
2014-11-10,ru,138969,123926,159220,67
2014-11-11,ru,136576,134754,175117,67
2014-11-12,ru,146166,136841,162406,67
2014-11-13,ru,142363,131030,155016,67
2014-11-14,ru,137671,134642,164972,67
2014-11-15,ru,138456,140797,174429,66
2014-11-16,ru,140171,131440,164961,66
2014-11-17,ru,139059,126587,152465,67
2014-11-18,ru,136488,119010,145427,68
2014-11-19,ru,137346,131480,151739,68
2014-11-20,ru,126305,117004,141302,71
2014-11-21,ru,129719,114830,137475,71
2014-11-22,ru,141675,118833,148581,67
2014-11-23,ru,146147,116704,153739,67
2014-11-24,ru,146707,113142,158157,68
2014-11-25,ru,146152,119362,150599,67
2014-11-26,ru,145051,118268,158209,67
2014-11-27,ru,144415,104798,189320,68
2014-11-28,ru,145510,118756,164075,68
2014-11-29,ru,140324,125724,154314,68
2014-11-30,ru,141477,129105,161866,68
2014-12-01,ru,139500,126206,166025,68
2014-12-02,ru,140748,132470,161395,67
2014-12-03,ru,144544,125443,164294,67
2014-12-04,ru,145936,97345,175566,66
2014-12-05,ru,144123,122688,165679,66
2014-12-06,ru,142059,120606,164885,67
2014-12-07,ru,145908,122423,162037,65
2014-12-08,ru,146092,113791,164108,66
2014-12-09,ru,146358,123175,156137,67
2014-12-10,ru,146522,128788,157264,66
2014-12-11,ru,146778,130793,155891,66
2014-12-12,ru,143264,123215,158266,67
2014-12-13,ru,142711,124389,152198,66
2014-12-14,ru,145899,125031,161189,65
2014-12-15,ru,143723,125401,163537,67
2014-12-16,ru,143992,126236,162503,65
2014-12-17,ru,142644,130156,157115,65
2014-12-18,ru,142373,130038,159130,67
2014-12-19,ru,142985,127836,157371,66
2014-12-20,ru,140408,125949,153742,65
2014-12-21,ru,137915,122495,159052,66
2014-12-22,ru,139474,114945,168036,67
2014-12-23,ru,139034,112775,166699,66
2014-12-24,ru,140700,94508,170017,67
2014-12-25,ru,142821,67744,183656,66
2014-12-26,ru,157365,106607,191741,58
2014-12-27,ru,130259,111195,147100,69
2014-12-28,ru,137343,116747,152266,68
2014-12-29,ru,142745,116512,157765,67
2014-12-30,ru,140022,116602,160379,66
2014-12-31,ru,128253,111972,167062,65
2015-01-01,ru,125468,92902,192243,66
2015-01-02,ru,133059,99540,184856,66
2015-01-03,ru,136100,110894,168601,66
2015-01-04,ru,140021,124658,167302,65
2015-01-05,ru,141682,128062,172289,65
2015-01-06,ru,142441,119245,177762,66
2015-01-07,ru,142652,100768,189275,66
2015-01-08,ru,148266,77809,221539,65
2015-01-09,ru,157289,92027,203842,65
2015-01-10,ru,138988,97989,152930,74
2015-01-11,ru,157095,117711,167660,65
2015-01-12,ru,154122,115506,165614,64
2015-01-13,ru,152186,117109,162772,66
2015-01-14,ru,148971,117492,160494,67
2015-01-15,ru,146908,127882,162097,66
2015-01-16,ru,146102,133116,168433,67
2015-01-17,ru,141775,132290,165391,70
2015-01-18,ru,149211,130497,175696,66
2015-01-19,ru,149027,134539,170932,67
2015-01-20,ru,147694,136472,163629,67
2015-01-21,ru,149758,133373,162351,67
2015-01-22,ru,150609,131347,160309,67
2015-01-23,ru,150761,130974,162627,66
2015-01-24,ru,149296,126031,169167,66
2015-01-25,ru,149815,123981,170810,67
2015-01-26,ru,149200,131841,163337,68
2015-01-27,ru,146540,123014,166105,67
2015-01-28,ru,146330,126175,168497,66
2015-01-29,ru,147856,135395,164994,68
2015-01-30,ru,146591,137076,160504,67
2015-01-31,ru,145985,134432,161747,68
2015-02-01,ru,148435,132154,170367,66
2015-02-02,ru,148985,129433,168321,67
2015-02-03,ru,149391,132902,164120,67
2015-02-04,ru,152836,135530,165056,67
2015-02-05,ru,154450,134970,166952,67
2015-02-06,ru,155650,137087,163065,66
2015-02-07,ru,154973,132633,162423,67
2015-02-08,ru,159427,126453,174492,66
2015-02-09,ru,160083,126692,171637,66
2015-02-10,ru,160727,127330,171962,67
2015-02-11,ru,160173,135005,165980,67
2015-02-12,ru,159588,135401,164694,67
2015-02-13,ru,158591,135258,164338,66
2015-02-14,ru,158462,132929,169257,67
2015-02-15,ru,161777,131100,176708,67
2015-02-16,ru,164118,138299,179921,67
2015-02-17,ru,162984,134635,180167,68
2015-02-18,ru,167372,130650,183325,67
2015-02-19,ru,168936,140472,178444,67
2015-02-20,ru,165922,142356,176169,66
2015-02-21,ru,164247,141288,177500,67
2015-02-22,ru,164570,138814,183376,67
2015-02-23,ru,165822,148000,175725,65
2015-02-24,ru,168932,149396,178198,66
2015-02-25,ru,169138,144465,194402,67
2015-02-26,ru,167922,148389,184425,67
2015-02-27,ru,167991,145517,179352,68
2015-02-28,ru,170399,147362,178050,67
2015-03-01,ru,176235,147640,187689,66
2015-03-02,ru,175149,151315,184252,66
2015-03-03,ru,174936,153663,184722,66
2015-03-04,ru,178063,154640,185233,66
2015-03-05,ru,179515,155050,190513,67
2015-03-06,ru,177711,158994,187491,66
2015-03-07,ru,175419,153502,193557,66
2015-03-08,ru,174811,150900,198813,66
2015-03-09,ru,180756,157007,198597,65
2015-03-10,ru,179351,158408,190954,64
2015-03-11,ru,179207,160909,193849,66
2015-03-12,ru,182174,160418,196657,64
2015-03-13,ru,180923,160995,190537,66
2015-03-14,ru,180187,154194,195939,65
2015-03-15,ru,180469,153872,197330,66
2015-03-16,ru,179900,161320,196139,66
2015-03-17,ru,180211,162614,194109,67
2015-03-18,ru,184426,157475,196632,65
2015-03-19,ru,185730,158483,202130,61
2015-03-20,ru,187483,165412,199327,63
2015-03-21,ru,185674,157454,200829,64
2015-03-22,ru,189133,153946,205060,64
2015-03-23,ru,192831,145547,212432,65
2015-03-24,ru,190586,150565,210083,65
2015-03-25,ru,187603,163052,208518,64
2015-03-26,ru,187425,165818,205759,65
2015-03-27,ru,184928,155918,203814,65
2015-03-28,ru,180300,153992,201327,68
2015-03-29,ru,179078,152539,205220,69
2015-03-30,ru,178796,155589,210161,69
2015-03-31,ru,179076,150435,209281,68
2015-04-01,ru,180938,144930,214518,67
2015-04-02,ru,180162,124193,228986,67
2015-04-03,ru,180983,113413,239777,68
2015-04-04,ru,181184,138466,210076,68
2015-04-05,ru,180422,138978,209177,68
2015-04-06,ru,179539,150658,211730,64
2015-04-07,ru,179096,160987,203444,65
2015-04-08,ru,182062,157202,205744,65
2015-04-09,ru,183735,146942,221113,66
2015-04-10,ru,188764,104528,280844,66
2015-04-11,ru,190229,129511,252296,66
2015-04-12,ru,186860,133999,241806,66
2015-04-13,ru,177668,131323,221416,67
2015-04-14,ru,177592,146276,201705,70
2015-04-15,ru,178553,154243,201173,70
2015-04-16,ru,178639,155822,199003,69
2015-04-17,ru,179721,159593,208240,69
2015-04-18,ru,176567,152583,213622,69
2015-04-19,ru,180007,153570,209985,69
2015-04-20,ru,179338,149199,202157,70
2015-04-21,ru,178491,155900,202042,69
2015-04-22,ru,176073,157632,194837,69
2015-04-23,ru,174139,160754,193061,70
2015-04-24,ru,171093,152515,196644,70
2015-04-25,ru,169265,144008,200004,70
2015-04-26,ru,170029,146081,204946,70
2015-04-27,ru,168948,150749,201841,70
2015-04-28,ru,167473,158392,193687,70
2015-04-29,ru,167304,155411,193418,70
2015-04-30,ru,165093,142676,198420,70
2015-05-01,ru,158003,111287,221976,69
2015-05-02,ru,154147,133694,201331,68
2015-05-03,ru,156296,136091,200166,68
2015-05-04,ru,163284,144080,194607,68
2015-05-05,ru,163001,147649,181155,69
2015-05-06,ru,165065,148233,182380,69
2015-05-07,ru,164235,145054,185416,69
2015-05-08,ru,160588,122024,201002,69
2015-05-09,ru,152287,129040,178246,69
2015-05-10,ru,154816,128525,183165,70
2015-05-11,ru,163929,142594,181438,69
2015-05-12,ru,166523,148128,177754,69
2015-05-13,ru,168230,145506,183507,67
2015-05-14,ru,166389,143596,186683,69
2015-05-15,ru,167738,138796,183397,69
2015-05-16,ru,166374,132679,171162,69
2015-05-17,ru,167421,135493,172492,70
2015-05-18,ru,170340,141624,182662,70
2015-05-19,ru,170512,151583,180721,70
2015-05-20,ru,168346,145594,196432,70
2015-05-21,ru,165430,143018,191190,71
2015-05-22,ru,166600,143254,195313,70
2015-05-23,ru,161519,142281,190527,70
2015-05-24,ru,164296,141921,194441,70
2015-05-25,ru,168276,139381,205963,69
2015-05-26,ru,174724,157387,195343,68
2015-05-27,ru,178894,156108,190304,67
2015-05-28,ru,179406,147884,195267,66
2015-05-29,ru,177211,148280,198095,66
2015-05-30,ru,171478,143877,195937,65
2015-05-31,ru,170137,140537,200251,65
2015-06-01,ru,176687,139762,208307,65
2015-06-02,ru,179650,146182,205392,65
2015-06-03,ru,181093,153561,204847,63
2015-06-04,ru,182802,157709,203909,65
2015-06-05,ru,176918,146662,201322,65
2015-06-06,ru,168082,139303,190229,65
2015-06-07,ru,175971,143130,191281,65
2015-06-08,ru,181165,145150,203791,63
2015-06-09,ru,178431,153831,202267,63
2015-06-10,ru,183144,153682,213189,63
2015-06-11,ru,180215,157798,207772,61
2015-06-12,ru,173018,157527,201016,61
2015-06-13,ru,169283,146449,194732,62
2015-06-14,ru,172359,146520,200355,62
2015-06-15,ru,179860,151781,203516,63
2015-06-16,ru,184159,153155,203801,63
2015-06-17,ru,183943,148300,208179,64
2015-06-18,ru,181588,147933,203095,64
2015-06-19,ru,177664,145438,193324,63
2015-06-20,ru,168756,140526,192443,63
2015-06-21,ru,173238,141375,205321,64
2015-06-22,ru,179234,144594,216953,64
2015-06-23,ru,183319,157693,206011,63
2015-06-24,ru,183678,159601,201908,64
