#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2018-04-18&end=2018-07-17
#
date,version,relays
2018-07-08,0.2.6,33
2018-07-08,0.2.7,152
2018-07-08,0.2.8,31
2018-07-08,0.2.9,1404
2018-07-08,0.3.0,93
2018-07-08,0.3.1,334
2018-07-08,0.3.2,1323
2018-07-08,0.3.3,2417
2018-07-08,0.3.4,176
2018-07-08,0.3.5,8
2018-07-09,0.2.4,215
2018-07-09,0.2.5,280
2018-07-09,0.2.6,32
2018-07-09,0.2.7,152
2018-07-09,0.2.8,31
2018-07-09,0.2.9,1403
2018-07-09,0.3.0,90
2018-07-09,0.3.1,335
2018-07-09,0.3.2,1321
2018-07-09,0.3.3,2424
2018-07-09,0.3.4,174
2018-07-09,0.3.5,8
2018-07-10,0.2.4,214
2018-07-10,0.2.5,279
2018-07-10,0.2.6,32
2018-07-10,0.2.7,150
2018-07-10,0.2.8,31
2018-07-10,0.2.9,1405
2018-07-10,0.3.0,89
2018-07-10,0.3.1,333
2018-07-10,0.3.2,1306
2018-07-10,0.3.3,2434
2018-07-10,0.3.4,176
2018-07-10,0.3.5,7
2018-07-11,0.2.4,213
2018-07-11,0.2.5,280
2018-07-11,0.2.6,31
2018-07-11,0.2.7,149
2018-07-11,0.2.8,31
2018-07-11,0.2.9,1412
2018-07-11,0.3.0,87
2018-07-11,0.3.1,336
2018-07-11,0.3.2,1294
2018-07-11,0.3.3,2436
2018-07-11,0.3.4,182
2018-07-11,0.3.5,6
2018-07-12,0.2.4,206
2018-07-12,0.2.5,278
2018-07-12,0.2.6,29
2018-07-12,0.2.7,151
2018-07-12,0.2.8,31
2018-07-12,0.2.9,1411
2018-07-12,0.3.0,87
2018-07-12,0.3.1,336
2018-07-12,0.3.2,1283
2018-07-12,0.3.3,2455
2018-07-12,0.3.4,180
2018-07-12,0.3.5,7
2018-07-13,0.2.4,208
2018-07-13,0.2.5,279
2018-07-13,0.2.6,29
2018-07-13,0.2.7,152
2018-07-13,0.2.8,32
2018-07-13,0.2.9,1405
2018-07-13,0.3.0,90
2018-07-13,0.3.1,335
2018-07-13,0.3.2,1282
2018-07-13,0.3.3,2461
2018-07-13,0.3.4,178
2018-07-13,0.3.5,9
2018-07-14,0.2.4,209
2018-07-14,0.2.5,280
2018-07-14,0.2.6,29
2018-07-14,0.2.7,152
2018-07-14,0.2.8,32
2018-07-14,0.2.9,1397
2018-07-14,0.3.0,91
2018-07-14,0.3.1,331
2018-07-14,0.3.2,1263
2018-07-14,0.3.3,2474
2018-07-14,0.3.4,183
2018-07-14,0.3.5,8
2018-07-15,0.2.4,208
2018-07-15,0.2.5,278
2018-07-15,0.2.6,29
2018-07-15,0.2.7,153
2018-07-15,0.2.8,31
2018-07-15,0.2.9,1400
2018-07-15,0.3.0,91
2018-07-15,0.3.1,328
2018-07-15,0.3.2,1244
2018-07-15,0.3.3,2490
2018-07-15,0.3.4,186
2018-07-15,0.3.5,9
2018-07-16,0.2.4,206
2018-07-16,0.2.5,273
2018-07-16,0.2.6,28
2018-07-16,0.2.7,152
2018-07-16,0.2.8,32
2018-07-16,0.2.9,1403
2018-07-16,0.3.0,90
2018-07-16,0.3.1,322
2018-07-16,0.3.2,1241
2018-07-16,0.3.3,2500
2018-07-16,0.3.4,187
2018-07-16,0.3.5,12
2018-07-17,0.2.4,207
2018-07-17,0.2.5,274
2018-07-17,0.2.6,28
2018-07-17,0.2.7,153
2018-07-17,0.2.8,31
2018-07-17,0.2.9,1385
2018-07-17,0.3.0,91
2018-07-17,0.3.1,321
2018-07-17,0.3.2,1228
2018-07-17,0.3.3,2531
2018-07-17,0.3.4,187
2018-07-17,0.3.5,11
