#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?start=2022-09-07&end=2022-12-06&server=public
#
date,source,server,low,q1,md,q3,high
2022-10-25,op-us7,public,163,1161,2671,5592,11983
2022-10-26,op-de6a,public,65,1756,4032,6847,13981
2022-10-26,op-de7a,public,68,2159,4905,10230,22075
2022-10-26,op-hk6,public,64,1348,2621,3744,6765
2022-10-26,op-hk6a,public,153,1984,3201,4112,6657
2022-10-26,op-hk7,public,122,1061,2231,3920,8065
2022-10-26,op-hk7a,public,107,1696,3368,5258,9986
2022-10-26,op-nl6,public,103,1412,3679,9320,20971
2022-10-26,op-nl7,public,93,1583,3189,6078,11650
2022-10-26,op-us6,public,83,1135,3251,6502,9754
2022-10-26,op-us7,public,125,1451,3302,7916,15534
2022-10-27,op-de6a,public,201,3153,6168,11650,23301
2022-10-27,op-de7a,public,132,2107,5053,9118,19065
2022-10-27,op-hk6,public,163,1441,2963,4092,6875
2022-10-27,op-hk6a,public,153,1655,3141,4246,7358
2022-10-27,op-hk7,public,154,1464,2662,4510,8065
2022-10-27,op-hk7a,public,107,1631,3355,5555,10230
2022-10-27,op-nl6,public,93,1765,4033,7050,13981
2022-10-27,op-nl7,public,101,1919,3883,7169,14979
2022-10-27,op-us6,public,97,1522,3495,6307,10230
2022-10-27,op-us7,public,123,1436,3355,7562,16131
2022-10-28,op-de6a,public,145,2633,4993,8924,18236
2022-10-28,op-de7a,public,127,2912,5991,10357,20971
2022-10-28,op-hk6,public,135,1912,3539,4369,7358
2022-10-28,op-hk6a,public,113,2162,3437,4621,7913
2022-10-28,op-hk7,public,84,1576,3289,4779,9532
2022-10-28,op-hk7a,public,73,1752,4013,5991,11983
2022-10-28,op-nl6,public,121,2086,4462,10633,23301
2022-10-28,op-nl7,public,132,1888,3647,6820,13107
2022-10-28,op-us6,public,147,2654,4236,6553,9986
2022-10-28,op-us7,public,197,2667,4660,8559,16777
2022-10-29,op-de6a,public,132,5242,9986,18236,34952
2022-10-29,op-de7a,public,117,4369,9320,19065,38130
2022-10-29,op-hk6,public,105,2291,3679,4766,7358
2022-10-29,op-hk6a,public,176,2872,3956,4821,7358
2022-10-29,op-hk7,public,108,1691,3795,6168,11335
2022-10-29,op-hk7a,public,132,2662,4609,6452,11983
2022-10-29,op-nl6,public,147,3772,6502,13007,26214
2022-10-29,op-nl7,public,166,3695,5991,9320,16777
2022-10-29,op-us6,public,127,2763,5749,7913,11650
2022-10-29,op-us7,public,386,3679,7489,10485,19972
2022-10-30,op-de6a,public,65,4686,9320,16777,32263
2022-10-30,op-de7a,public,148,6168,12336,20971,41943
2022-10-30,op-hk6,public,145,2796,3919,5053,7358
2022-10-30,op-hk7,public,195,3226,4712,6260,10754
2022-10-30,op-hk7a,public,177,3201,5667,7489,12710
2022-10-30,op-nl6,public,327,4369,7231,15534,32263
2022-10-30,op-nl7,public,190,3695,7108,10230,17476
2022-10-30,op-us6,public,239,3804,6078,8065,11335
2022-10-30,op-us7,public,119,3919,6355,10357,19972
2022-10-31,op-de6a,public,244,5866,9532,16777,32263
2022-10-31,op-de7a,public,78,6355,11983,22075,41943
2022-10-31,op-hk6,public,93,1777,3355,4559,7913
2022-10-31,op-hk6a,public,76,3130,4279,5377,7913
2022-10-31,op-hk7,public,138,2974,4510,5991,10230
2022-10-31,op-hk7a,public,84,2984,5309,6990,12710
2022-10-31,op-nl6,public,146,3919,7108,14463,29959
2022-10-31,op-nl7,public,202,4259,6657,8924,15534
2022-10-31,op-us6,public,233,3797,6454,7913,12336
2022-10-31,op-us7,public,147,4510,8224,11650,19972
2022-11-01,op-de6a,public,198,4584,10230,18046,38130
2022-11-01,op-de7a,public,83,6553,11335,22075,41943
2022-11-01,op-hk6,public,170,2349,3956,5178,8224
2022-11-01,op-hk6a,public,162,3213,4369,5592,8738
2022-11-01,op-hk7,public,179,3315,4877,6355,10230
2022-11-01,op-hk7a,public,198,3430,5447,7358,12336
2022-11-01,op-nl6,public,100,3994,6168,13530,26214
2022-11-01,op-nl7,public,232,3744,7358,9754,16777
2022-11-01,op-us6,public,201,3639,5866,7767,11983
2022-11-01,op-us7,public,173,4324,7767,11335,19972
2022-11-02,op-de6a,public,85,5725,11037,17476,34952
2022-11-02,op-de7a,public,160,5008,9986,19065,38130
2022-11-02,op-hk6,public,155,2693,3883,5068,7358
2022-11-02,op-hk6a,public,73,3039,4236,5053,7358
2022-11-02,op-hk7,public,147,2420,4013,6056,11037
2022-11-02,op-hk7a,public,88,3524,5592,7489,13107
2022-11-02,op-nl6,public,205,2959,6990,15534,32263
2022-11-02,op-nl7,public,119,4415,6990,9320,16131
2022-11-02,op-us6,public,84,3189,5991,8065,11650
2022-11-02,op-us7,public,278,3495,6820,11037,20971
2022-11-03,op-de6a,public,120,5518,11335,19972,38130
2022-11-03,op-de7a,public,66,5309,9118,17476,34952
2022-11-03,op-hk6,public,180,2291,3813,5146,8559
2022-11-03,op-hk6a,public,92,3177,4369,5518,8924
2022-11-03,op-hk7,public,163,1927,4032,6078,11335
2022-11-03,op-hk7a,public,82,3106,5178,7108,12336
2022-11-03,op-nl6,public,298,2701,6553,12336,26214
2022-11-03,op-nl7,public,195,2605,5825,9118,18236
2022-11-03,op-us6,public,99,2641,5210,7523,11335
2022-11-03,op-us7,public,195,3328,7489,11335,19972
2022-11-04,op-de6a,public,179,4236,6875,12616,24672
2022-11-04,op-de7a,public,270,4032,8738,17476,34952
2022-11-04,op-hk6,public,131,2113,3251,4660,6875
2022-11-04,op-hk6a,public,118,2741,4152,5447,8738
2022-11-04,op-hk7,public,186,2181,3727,5309,9320
2022-11-04,op-hk7a,public,56,3328,4766,6657,11335
2022-11-04,op-nl6,public,163,2605,5708,11111,23301
2022-11-04,op-nl7,public,143,3257,5275,8388,14979
2022-11-04,op-us6,public,78,1959,4324,6657,11983
2022-11-04,op-us7,public,182,2853,5115,9118,17476
2022-11-05,op-de6a,public,67,4324,7231,16131,32263
2022-11-05,op-de7a,public,145,3276,6657,13530,27962
2022-11-05,op-hk6,public,178,2222,3778,5226,9118
2022-11-05,op-hk6a,public,118,2777,4152,5053,8224
2022-11-05,op-hk7,public,186,2679,4152,5825,10485
2022-11-05,op-hk7a,public,108,2605,4766,6875,13107
2022-11-05,op-nl6,public,166,3276,6355,13530,27962
2022-11-05,op-nl7,public,88,3647,6168,9320,17476
2022-11-05,op-us6,public,314,2864,5555,8104,13107
2022-11-05,op-us7,public,207,3251,6990,9986,19972
2022-11-06,op-de6a,public,184,2207,4877,10485,22075
2022-11-06,op-de7a,public,187,2585,5377,9320,19065
2022-11-06,op-hk6,public,22,1446,2872,4112,7913
2022-11-06,op-hk6a,public,167,2058,3302,4462,7489
2022-11-06,op-hk7,public,117,1519,3276,4993,9320
2022-11-06,op-hk7a,public,159,1709,3539,5745,11650
2022-11-06,op-nl6,public,117,1402,3749,8065,17476
2022-11-06,op-nl7,public,160,2348,4392,7231,14463
2022-11-06,op-us6,public,56,1273,3761,6875,13107
2022-11-06,op-us7,public,74,1226,4152,7231,14979
2022-11-07,op-de6a,public,133,2654,5667,12336,26214
2022-11-07,op-de7a,public,116,2369,4993,10108,20971
2022-11-07,op-hk6,public,110,2016,3084,4584,8388
2022-11-07,op-hk6a,public,103,2195,3584,4609,7489
2022-11-07,op-hk7,public,148,1191,2953,4660,8738
2022-11-07,op-hk7a,public,138,1950,3744,6355,12710
2022-11-07,op-nl6,public,182,1482,3813,8738,19065
2022-11-07,op-nl7,public,106,1568,3554,7767,16131
2022-11-07,op-us6,public,148,1249,3130,6079,12336
2022-11-07,op-us7,public,114,2085,4152,7840,16131
2022-11-08,op-de6a,public,32,2424,4993,9320,19065
2022-11-08,op-de7a,public,105,2732,5991,11037,23301
2022-11-08,op-hk6,public,21,1487,2872,4032,6657
2022-11-08,op-hk6a,public,86,2236,3495,4559,7489
2022-11-08,op-hk7,public,219,1414,3328,4963,9986
2022-11-08,op-hk7a,public,70,1582,3437,5377,11037
2022-11-08,op-nl6,public,238,1495,3994,7557,16131
2022-11-08,op-nl7,public,142,2150,4369,7626,15534
2022-11-08,op-us6,public,86,1201,3356,5394,9986
2022-11-08,op-us7,public,126,1616,4609,8559,16131
2022-11-09,op-de6a,public,91,1997,3883,8065,16777
2022-11-09,op-de7a,public,72,2326,4634,8738,18236
2022-11-09,op-hk6,public,86,1336,2706,4246,7358
2022-11-09,op-hk6a,public,84,1796,3061,4257,7767
2022-11-09,op-hk7,public,54,1245,2796,4660,8559
2022-11-09,op-hk7a,public,63,1747,3177,4821,9118
2022-11-09,op-nl6,public,141,1792,3495,6260,11983
2022-11-09,op-nl7,public,104,1318,3153,5360,10754
2022-11-09,op-us6,public,137,1130,2985,5038,10754
2022-11-09,op-us7,public,146,1432,3072,5573,11650
2022-11-10,op-de6a,public,107,3744,5991,12908,26214
2022-11-10,op-de7a,public,117,3382,8388,17476,38130
2022-11-10,op-hk6,public,188,1572,3647,4712,7626
2022-11-10,op-hk6a,public,163,2679,3813,4821,7913
2022-11-10,op-hk7,public,92,1934,3883,5745,9754
2022-11-10,op-hk7a,public,89,2274,4462,6355,11650
2022-11-10,op-nl6,public,118,2671,5115,11335,22075
2022-11-10,op-nl7,public,173,1773,4462,7696,16131
2022-11-10,op-us6,public,199,2028,3679,6452,12710
2022-11-10,op-us7,public,205,3276,6260,9320,18236
2022-11-11,op-de6a,public,174,3778,6875,13530,27962
2022-11-11,op-de7a,public,221,2671,5447,10108,20971
2022-11-11,op-hk6,public,56,1055,2953,4152,7913
2022-11-11,op-hk6a,public,68,1800,3744,4877,9118
2022-11-11,op-hk7,public,88,1594,3423,5360,9986
2022-11-11,op-hk7a,public,113,1884,3975,6078,12336
2022-11-11,op-nl6,public,257,2086,5210,10360,19972
2022-11-11,op-nl7,public,76,1639,4638,7990,14979
2022-11-11,op-us6,public,145,1978,4821,7294,10485
2022-11-11,op-us7,public,233,1788,4236,8559,17476
2022-11-12,op-de6a,public,76,3554,6553,13107,26214
2022-11-12,op-de7a,public,203,4462,7913,14463,27962
2022-11-12,op-hk6,public,177,1804,3524,4821,7913
2022-11-12,op-hk6a,public,133,2192,3495,4609,7767
2022-11-12,op-hk7,public,114,1360,3584,5162,9532
2022-11-12,op-hk7a,public,132,2759,4712,6765,12336
2022-11-12,op-nl6,public,246,2307,4877,9872,20971
2022-11-12,op-nl7,public,134,2006,4609,7626,15534
2022-11-12,op-us6,public,144,1680,3728,6990,10485
2022-11-12,op-us7,public,114,1740,4535,8559,18236
2022-11-13,op-de6a,public,52,2150,4934,10754,23301
2022-11-13,op-de7a,public,57,2389,5518,9532,19972
2022-11-13,op-hk6,public,106,1274,2759,4302,6875
2022-11-13,op-hk6a,public,115,1855,3382,4415,8065
2022-11-13,op-hk7,public,155,1503,2995,4609,8738
2022-11-13,op-hk7a,public,51,1969,3437,5099,9532
2022-11-13,op-nl6,public,79,1344,4032,7803,17476
2022-11-13,op-nl7,public,114,1150,3130,5745,11650
2022-11-13,op-us6,public,82,911,3276,5309,9754
2022-11-13,op-us7,public,138,1346,3341,5686,11335
2022-11-14,op-de6a,public,165,2109,4849,11983,26214
2022-11-14,op-de7a,public,124,2228,5023,10754,23301
2022-11-14,op-hk6,public,126,964,2438,3847,7913
2022-11-14,op-hk6a,public,140,1855,3153,4609,8388
2022-11-14,op-hk7,public,184,1250,2843,4559,8065
2022-11-14,op-hk7a,public,155,1428,3177,5038,9320
2022-11-14,op-nl6,public,141,799,2417,6606,14463
2022-11-14,op-nl7,public,113,1306,3647,7019,14463
2022-11-14,op-us6,public,135,942,2558,5162,10754
2022-11-14,op-us7,public,113,792,2173,5447,11983
2022-11-15,op-de6a,public,54,3130,5825,10754,22075
2022-11-15,op-de7a,public,149,2953,6605,14463,29959
2022-11-15,op-hk6,public,151,1306,3226,4766,8388
2022-11-15,op-hk6a,public,134,2427,3554,4821,7489
2022-11-15,op-hk7,public,243,2072,3524,5447,8388
2022-11-15,op-hk7a,public,149,2118,4152,6283,12336
2022-11-15,op-nl6,public,139,1938,4173,7138,13981
2022-11-15,op-nl7,public,161,1950,4152,7358,14979
2022-11-15,op-us6,public,88,1613,4462,6765,13530
2022-11-15,op-us7,public,137,2124,4369,8265,17476
2022-11-16,op-de6a,public,136,2545,5343,10360,22075
2022-11-16,op-de7a,public,212,3084,6875,15534,32263
2022-11-16,op-hk6,public,142,1921,3509,4609,7231
2022-11-16,op-hk6a,public,139,2255,3679,4712,7767
2022-11-16,op-hk7,public,189,1697,3744,5592,10754
2022-11-16,op-hk7a,public,194,2184,4415,7108,13107
2022-11-16,op-nl6,public,121,1827,4238,9023,19065
2022-11-16,op-nl7,public,300,1660,3554,7390,14463
2022-11-16,op-us6,public,336,2058,3937,6903,11650
2022-11-16,op-us7,public,188,1740,4415,9118,18236
2022-11-17,op-de6a,public,160,3315,5825,10485,20971
2022-11-17,op-de7a,public,159,2705,6355,13981,29959
2022-11-17,op-hk6,public,107,1235,3177,4268,7231
2022-11-17,op-hk6a,public,93,1934,3302,4403,7913
2022-11-17,op-hk7,public,324,2097,3883,5825,10230
2022-11-17,op-hk7a,public,183,1680,3177,5115,10230
2022-11-17,op-nl6,public,111,1248,3599,7200,15534
2022-11-17,op-nl7,public,112,1735,3554,6631,12710
2022-11-17,op-us6,public,143,1470,3368,6102,12336
2022-11-17,op-us7,public,190,1491,4152,7082,14979
2022-11-18,op-de6a,public,71,2210,4609,8516,17476
2022-11-18,op-de7a,public,156,2441,5146,9986,20971
2022-11-18,op-hk6,public,80,1247,2715,4112,6765
2022-11-18,op-hk6a,public,83,1880,2974,4152,6990
2022-11-18,op-hk7,public,186,1301,2862,4369,8924
2022-11-18,op-hk7a,public,193,1498,3084,4596,9118
2022-11-18,op-nl6,public,151,1348,3539,6527,13530
2022-11-18,op-nl7,public,222,1625,3276,6168,11983
2022-11-18,op-us6,public,106,1540,3177,5377,9986
2022-11-18,op-us7,public,152,1614,2902,6260,12710
2022-11-19,op-de6a,public,125,2772,5210,10754,22075
2022-11-19,op-de7a,public,115,2150,4584,7913,16131
2022-11-19,op-hk6,public,175,1508,3130,4112,7108
2022-11-19,op-hk6a,public,111,1941,3302,4474,7767
2022-11-19,op-hk7,public,164,1841,3466,5412,9320
2022-11-19,op-hk7a,public,114,2011,3679,5053,9320
2022-11-19,op-nl6,public,214,2052,4852,7731,16131
2022-11-19,op-nl7,public,125,1815,3382,6553,13530
2022-11-19,op-us6,public,147,853,3201,5825,10485
2022-11-19,op-us7,public,162,1743,4349,7078,14463
2022-11-20,op-de6a,public,83,2279,4559,8559,17476
2022-11-20,op-de7a,public,52,2330,4993,10754,23301
2022-11-20,op-hk6,public,147,747,2557,4132,6553
2022-11-20,op-hk6a,public,85,1550,3276,4712,8388
2022-11-20,op-hk7,public,147,773,2184,4807,8738
2022-11-20,op-hk7a,public,187,1457,3107,5292,11037
2022-11-20,op-nl6,public,141,1198,3039,7108,13981
2022-11-20,op-nl7,public,62,1180,2953,6356,13530
2022-11-20,op-us6,public,58,881,2542,5226,11335
2022-11-20,op-us7,public,159,830,2714,6452,14463
2022-11-21,op-de6a,public,60,1324,3190,5845,12336
2022-11-21,op-de7a,public,59,1045,2195,5447,11650
2022-11-21,op-hk6,public,65,409,1133,2705,5907
2022-11-21,op-hk6a,public,60,989,2066,3647,6765
2022-11-21,op-hk7,public,97,603,1424,2805,6078
2022-11-21,op-hk7a,public,70,894,2356,4324,9320
2022-11-21,op-nl6,public,63,640,1208,2893,5907
2022-11-21,op-nl7,public,61,556,1431,3655,7489
2022-11-21,op-us6,public,63,659,1367,3655,7626
2022-11-21,op-us7,public,66,563,1398,2609,5667
2022-11-22,op-de6a,public,82,1048,2768,5667,12336
2022-11-22,op-de7a,public,84,1288,2459,4609,9532
2022-11-22,op-hk6,public,129,676,1792,3201,6875
2022-11-22,op-hk6a,public,66,1278,2369,3647,7108
2022-11-22,op-hk7,public,55,726,1747,2897,6078
2022-11-22,op-hk7a,public,101,779,1978,4072,8924
2022-11-22,op-nl6,public,154,821,2184,5745,11335
2022-11-22,op-nl7,public,82,805,1950,3840,8224
2022-11-22,op-us6,public,177,771,2026,4279,9532
2022-11-22,op-us7,public,174,739,2179,4510,9754
2022-11-23,op-de6a,public,76,2231,4415,7840,16131
2022-11-23,op-de7a,public,120,2213,5309,10485,22075
2022-11-23,op-hk6,public,168,1530,2943,4183,6990
2022-11-23,op-hk6a,public,164,2051,3106,4194,6990
2022-11-23,op-hk7,public,171,1542,3396,5667,10230
2022-11-23,op-hk7a,public,41,2190,3847,5447,10230
2022-11-23,op-nl6,public,187,1762,3106,6260,12710
2022-11-23,op-nl7,public,188,1990,4173,7390,14463
2022-11-23,op-us6,public,198,1813,3263,6123,12336
2022-11-23,op-us7,public,95,1236,3663,7019,15534
2022-11-24,op-de6a,public,385,4032,8065,16292,32263
2022-11-24,op-de7a,public,92,4194,7626,13642,26214
2022-11-24,op-hk6,public,138,2150,3813,4919,7767
2022-11-24,op-hk6a,public,104,2912,3956,4934,7767
2022-11-24,op-hk7,public,156,2662,4821,6145,11037
2022-11-24,op-hk7a,public,65,3153,4821,6875,11983
2022-11-24,op-nl6,public,322,3883,6820,13530,27962
2022-11-24,op-nl7,public,63,4092,6765,9986,17476
2022-11-24,op-us6,public,308,2701,4905,7523,13981
2022-11-24,op-us7,public,213,3647,6990,10169,18236
2022-11-25,op-de6a,public,218,4072,8388,16777,34952
2022-11-25,op-de7a,public,195,3883,8144,15534,32263
2022-11-25,op-hk6,public,358,2383,3615,4877,8065
2022-11-25,op-hk6a,public,193,2557,3883,4934,7913
2022-11-25,op-hk7,public,149,2047,4279,6123,11037
2022-11-25,op-hk7a,public,160,2791,4510,6260,11335
2022-11-25,op-nl6,public,216,2662,6452,13981,29959
2022-11-25,op-nl7,public,198,3437,7358,9532,18236
2022-11-25,op-us6,public,283,2144,4993,7557,11335
2022-11-25,op-us7,public,459,3156,6875,10754,22075
2022-11-26,op-de6a,public,154,2016,4712,11650,24672
2022-11-26,op-de7a,public,117,1442,4510,10485,23301
2022-11-26,op-hk6,public,178,1006,2389,3804,7489
2022-11-26,op-hk6a,public,125,1115,2424,3865,7108
2022-11-26,op-hk7,public,217,981,1843,4346,8559
2022-11-26,op-hk7a,public,104,1384,2777,5053,10485
2022-11-26,op-nl6,public,167,1083,2467,6506,14463
2022-11-26,op-nl7,public,80,1267,3084,7108,15534
2022-11-26,op-us6,public,198,1210,3424,5825,10230
2022-11-26,op-us7,public,284,1073,3315,7390,14979
2022-11-27,op-de6a,public,169,2420,4092,7108,13530
2022-11-27,op-de7a,public,109,1903,4013,8265,17476
2022-11-27,op-hk6,public,128,942,2207,3516,7108
2022-11-27,op-hk6a,public,127,1605,3153,4072,7489
2022-11-27,op-hk7,public,88,1357,2853,4609,8738
2022-11-27,op-hk7a,public,100,1467,3050,5115,10230
2022-11-27,op-nl6,public,64,1482,3106,5991,12710
2022-11-27,op-nl7,public,143,1558,3451,5907,11983
2022-11-27,op-us6,public,171,1179,3358,5610,9986
2022-11-27,op-us7,public,243,1473,2882,6012,12710
2022-11-28,op-de6a,public,162,4450,7626,16777,34952
2022-11-28,op-de7a,public,323,3509,6260,11335,22075
2022-11-28,op-hk6,public,339,2374,3466,4369,7358
2022-11-28,op-hk6a,public,81,2719,3761,4821,7913
2022-11-28,op-hk7,public,88,2723,3847,5518,9532
2022-11-28,op-hk7a,public,267,2777,4279,5991,10754
2022-11-28,op-nl6,public,275,2963,5309,9986,19972
2022-11-28,op-nl7,public,344,3615,5745,8306,14979
2022-11-28,op-us6,public,234,3061,4766,6605,10230
2022-11-28,op-us7,public,198,2317,5518,10230,19972
2022-11-29,op-de6a,public,175,3153,6260,12336,24672
2022-11-29,op-de7a,public,206,3847,7913,13981,27962
2022-11-29,op-hk6,public,116,1873,3315,4426,8065
2022-11-29,op-hk6a,public,113,2688,3813,4821,7108
2022-11-29,op-hk7,public,121,1497,3778,5518,11037
2022-11-29,op-hk7a,public,271,2814,4609,6452,10485
2022-11-29,op-nl6,public,269,3177,6356,12710,26214
2022-11-29,op-nl7,public,147,1501,5629,8224,18236
2022-11-29,op-us6,public,269,2118,5309,7358,10754
2022-11-29,op-us7,public,309,3117,6932,9928,19972
2022-11-30,op-de6a,public,114,3101,5592,10966,22075
2022-11-30,op-de7a,public,93,2051,4934,9754,20971
2022-11-30,op-hk6,public,167,965,2892,3975,7108
2022-11-30,op-hk6a,public,194,2184,3466,4415,7626
2022-11-30,op-hk7,public,254,2056,3744,5023,8388
2022-11-30,op-hk7a,public,109,2814,4462,6078,10754
2022-11-30,op-nl6,public,144,1600,4766,11037,23301
2022-11-30,op-nl7,public,328,2327,4935,7626,15534
2022-11-30,op-us6,public,161,1543,3616,6738,11983
2022-11-30,op-us7,public,212,1550,3883,7557,16131
2022-12-01,op-de6a,public,130,3263,7840,14979,32263
2022-12-01,op-de7a,public,126,2573,5745,11983,24672
2022-12-01,op-hk6,public,180,2186,3554,4725,7358
2022-12-01,op-hk6a,public,137,2526,3778,4934,8065
2022-12-01,op-hk7,public,405,2243,4415,6214,11983
2022-12-01,op-hk7a,public,186,2862,4934,6765,11983
2022-12-01,op-nl6,public,247,2654,6168,14222,29959
2022-12-01,op-nl7,public,126,1968,4965,8027,16131
2022-12-01,op-us6,public,246,2237,4346,6990,10754
2022-12-01,op-us7,public,292,1868,5667,9986,18236
2022-12-02,op-de6a,public,62,1906,4324,9532,20971
2022-12-02,op-de7a,public,152,2255,5053,11983,26214
2022-12-02,op-hk6,public,130,1427,2995,4162,7767
2022-12-02,op-hk6a,public,145,1726,3177,4194,7231
2022-12-02,op-hk7,public,240,1797,3647,5518,10754
2022-12-02,op-hk7a,public,117,1932,3744,5377,10485
2022-12-02,op-nl6,public,189,2134,5084,9320,19065
2022-12-02,op-nl7,public,320,1788,4415,8065,15534
2022-12-02,op-us6,public,178,1847,3865,6684,12710
2022-12-02,op-us7,public,97,1754,4112,7489,15534
2022-12-03,op-de6a,public,149,2912,6168,12336,26214
2022-12-03,op-de7a,public,63,2557,5115,9532,19972
2022-12-03,op-hk6,public,107,1263,2706,4072,8065
2022-12-03,op-hk6a,public,42,1915,3410,4660,8559
2022-12-03,op-hk7,public,93,1471,3495,5825,11983
2022-12-03,op-hk7a,public,112,1651,3039,4634,8738
2022-12-03,op-nl6,public,50,1660,3994,8306,17476
2022-12-03,op-nl7,public,48,1625,4415,7913,14979
2022-12-03,op-us6,public,107,2077,4510,7108,11983
2022-12-03,op-us7,public,208,2041,4369,8473,16777
2022-12-04,op-de6a,public,71,1100,2933,6260,13981
2022-12-04,op-de7a,public,66,1149,2225,6657,14463
2022-12-04,op-hk6,public,53,712,1932,3316,6452
2022-12-04,op-hk6a,public,56,1131,2369,3813,7767
2022-12-04,op-hk7,public,131,789,1847,3883,7626
2022-12-04,op-hk7a,public,109,1009,2207,3591,7231
2022-12-04,op-nl6,public,132,786,1915,4324,8924
2022-12-04,op-nl7,public,74,786,1747,4510,9118
2022-12-04,op-us6,public,103,813,1687,4329,9532
2022-12-04,op-us7,public,96,784,1494,4102,8738
2022-12-05,op-de6a,public,53,2156,4510,9320,19972
2022-12-05,op-de7a,public,84,1893,4032,7840,16131
2022-12-05,op-hk6,public,84,1173,2714,3966,6875
2022-12-05,op-hk6a,public,56,1525,2912,4279,8224
2022-12-05,op-hk7,public,175,1091,2369,4112,8224
2022-12-05,op-hk7a,public,103,1797,3251,4934,9532
2022-12-05,op-nl6,public,113,1229,3341,7050,14979
2022-12-05,op-nl7,public,192,1377,3410,5886,11983
2022-12-05,op-us6,public,142,1165,3072,5688,11037
2022-12-05,op-us7,public,52,1109,3466,6875,14979
2022-12-06,op-de6a,public,219,2448,6078,11335,23301
2022-12-06,op-de7a,public,45,1363,3177,6452,13981
2022-12-06,op-hk6,public,174,870,2671,3647,6765
2022-12-06,op-hk6a,public,56,1495,2974,4324,6990
2022-12-06,op-hk7,public,79,1130,2796,4032,8065
2022-12-06,op-hk7a,public,114,1215,2542,4152,8388
2022-12-06,op-nl6,public,112,1124,2671,6034,13107
2022-12-06,op-nl7,public,167,959,1847,3554,7358
2022-12-06,op-us6,public,56,910,2173,5275,9986
2022-12-06,op-us7,public,294,1230,3226,7489,16131
