#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-03-04&end=2017-06-13&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-12-27,ru,98568,76723,116572,66
2013-12-28,ru,96930,79281,112554,66
2013-12-29,ru,96783,83824,111268,67
2013-12-30,ru,95343,81898,115077,67
2013-12-31,ru,86331,71376,123786,66
2014-01-01,ru,80967,64210,135989,63
2014-01-02,ru,84277,70329,131501,64
2014-01-03,ru,87074,77048,122354,65
2014-01-04,ru,87928,79925,115564,66
2014-01-05,ru,88764,79422,115378,67
2014-01-06,ru,89996,69119,121367,67
2014-01-07,ru,88986,63163,117283,67
2014-01-08,ru,93071,44807,135203,66
2014-01-09,ru,95410,59725,108658,67
2014-01-10,ru,93739,63673,100972,67
2014-01-11,ru,91901,69280,99042,69
2014-01-12,ru,96644,74078,106102,65
2014-01-13,ru,94026,70654,104562,67
2014-01-14,ru,92786,76920,100899,66
2014-01-15,ru,92100,77920,104822,67
2014-01-16,ru,92885,82208,106549,67
2014-01-17,ru,92000,84291,104069,65
2014-01-18,ru,92946,83178,103545,65
2014-01-19,ru,95414,81391,106380,63
2014-01-20,ru,92979,77865,105743,66
2014-01-21,ru,93025,80444,103575,67
2014-01-22,ru,92542,76448,104306,66
2014-01-23,ru,93766,76722,105908,66
2014-01-24,ru,92485,78817,102959,66
2014-01-25,ru,93534,79838,105757,66
2014-01-26,ru,95182,79651,110709,65
2014-01-27,ru,93092,83704,101240,65
2014-01-28,ru,93332,79894,100674,67
2014-01-29,ru,95383,81865,103488,69
2014-01-30,ru,95799,78545,105658,70
2014-01-31,ru,94970,85514,99061,68
2014-02-01,ru,94574,83037,104056,67
2014-02-02,ru,96446,81258,109535,66
2014-02-03,ru,97430,82356,109556,65
2014-02-04,ru,95640,83437,107258,67
2014-02-05,ru,95929,85405,106640,66
2014-02-06,ru,95678,79924,116313,64
2014-02-07,ru,94174,74641,117335,63
2014-02-08,ru,94280,74662,114635,65
2014-02-09,ru,96845,78154,116514,65
2014-02-10,ru,96179,79494,112540,64
2014-02-11,ru,96717,82660,108579,66
2014-02-12,ru,95753,85234,104871,65
2014-02-13,ru,95762,85293,104039,64
2014-02-14,ru,93787,84316,103132,65
2014-02-15,ru,92200,82792,106029,65
2014-02-16,ru,95485,83842,107992,65
2014-02-17,ru,96804,85320,107164,65
2014-02-18,ru,95592,86588,106774,66
2014-02-19,ru,95210,84832,106811,67
2014-02-20,ru,96004,85211,108224,66
2014-02-21,ru,94563,83839,105845,65
2014-02-22,ru,94288,82005,104991,64
2014-02-23,ru,95751,82792,109660,65
2014-02-24,ru,94711,84804,106020,68
2014-02-25,ru,92946,82068,104010,68
2014-02-26,ru,92893,83443,102835,68
2014-02-27,ru,91738,81295,103450,68
2014-02-28,ru,91721,80502,102814,66
2014-03-01,ru,91336,78847,104930,63
2014-03-02,ru,94401,80762,107197,62
2014-03-03,ru,96557,80823,108066,64
2014-03-04,ru,96301,81241,105936,66
2014-03-05,ru,99779,80340,108126,65
2014-03-06,ru,97699,80743,103398,67
2014-03-07,ru,92553,81612,103495,66
2014-03-08,ru,91005,75040,107243,65
2014-03-09,ru,92319,79519,107214,65
2014-03-10,ru,93809,82415,108350,67
2014-03-11,ru,99555,84130,108024,66
2014-03-12,ru,106567,83781,111476,67
2014-03-13,ru,108657,82448,111865,67
2014-03-14,ru,106908,78240,100710,66
2014-03-15,ru,98732,74710,104004,66
2014-03-16,ru,100242,77517,106494,66
2014-03-17,ru,99805,82194,105204,66
2014-03-18,ru,97400,85214,108936,67
2014-03-19,ru,97712,92216,117795,67
2014-03-20,ru,100330,97855,120683,66
2014-03-21,ru,99127,96611,119327,67
2014-03-22,ru,97425,80127,116697,65
2014-03-23,ru,98851,78789,124030,64
2014-03-24,ru,98500,84113,115262,64
2014-03-25,ru,96958,83588,112533,67
2014-03-26,ru,93187,82029,104696,70
2014-03-27,ru,97969,87139,111112,67
2014-03-28,ru,98631,86753,109175,67
2014-03-29,ru,96546,78667,115244,65
2014-03-30,ru,98290,76510,118408,65
2014-03-31,ru,98120,81061,112662,65
2014-04-01,ru,98037,86177,108267,65
2014-04-02,ru,97730,87633,105988,65
2014-04-03,ru,97169,87431,107947,65
2014-04-04,ru,98285,90988,109798,64
2014-04-05,ru,98525,85645,109993,64
2014-04-06,ru,102253,81436,124483,65
2014-04-07,ru,104647,92214,121853,57
2014-04-08,ru,92343,78371,104838,52
2014-04-09,ru,89414,77596,100811,63
2014-04-10,ru,89135,77067,100875,65
2014-04-11,ru,91381,78007,105334,63
2014-04-12,ru,89876,78649,105381,64
2014-04-13,ru,92441,76285,110499,62
2014-04-14,ru,92887,79247,104891,64
2014-04-15,ru,92694,78994,106827,66
2014-04-16,ru,95712,80933,112703,64
2014-04-17,ru,101582,76126,118890,63
2014-04-18,ru,77147,46799,99162,77
2014-04-19,ru,77425,52346,90416,76
2014-04-20,ru,73799,54774,91545,75
2014-04-21,ru,77411,58062,97763,74
2014-04-22,ru,79015,67750,93730,75
2014-04-23,ru,79737,66494,94495,74
2014-04-24,ru,82938,68210,104478,72
2014-04-25,ru,84450,60960,110686,72
2014-04-26,ru,84226,66029,110122,70
2014-04-27,ru,82053,65032,100244,71
2014-04-28,ru,82174,69204,91641,72
2014-04-29,ru,81936,68749,92204,74
2014-04-30,ru,78788,67999,92453,73
2014-05-01,ru,74398,55578,109114,69
2014-05-02,ru,73501,66210,104168,69
2014-05-03,ru,74176,68518,98689,68
2014-05-04,ru,78340,66328,97135,68
2014-05-05,ru,81009,70902,93856,71
2014-05-06,ru,82434,72175,93126,71
2014-05-07,ru,81036,68024,90960,72
2014-05-08,ru,79624,55080,96433,70
2014-05-09,ru,72679,61599,82881,70
2014-05-10,ru,74989,61423,87793,70
2014-05-11,ru,81852,67019,94432,69
2014-05-12,ru,84510,72076,95609,70
2014-05-13,ru,85146,74030,97142,71
2014-05-14,ru,82449,73350,92381,73
2014-05-15,ru,83061,72095,88808,72
2014-05-16,ru,82185,64093,87363,69
2014-05-17,ru,79957,65208,90796,68
2014-05-18,ru,81546,69750,93815,69
2014-05-19,ru,84366,73859,93983,70
2014-05-20,ru,83336,72850,91905,71
2014-05-21,ru,84070,70996,93605,71
2014-05-22,ru,86070,72119,94052,71
2014-05-23,ru,84446,67765,93496,70
2014-05-24,ru,81221,64597,92174,68
2014-05-25,ru,82599,69134,91264,70
2014-05-26,ru,87568,74585,94378,70
2014-05-27,ru,88426,71875,97900,70
2014-05-28,ru,88065,71730,98482,70
2014-05-29,ru,87939,69190,103605,68
2014-05-30,ru,84964,72229,97021,68
2014-05-31,ru,81650,67664,95364,67
2014-06-01,ru,84030,69913,97453,66
2014-06-02,ru,89867,75871,101516,67
2014-06-03,ru,92592,79055,96630,67
2014-06-04,ru,99471,76249,101395,67
2014-06-05,ru,107446,78040,97424,64
2014-06-06,ru,116558,73346,96934,65
2014-06-07,ru,116873,65862,96248,65
2014-06-08,ru,126367,65206,100463,66
2014-06-09,ru,141254,73691,105117,66
2014-06-10,ru,154100,81092,105805,64
2014-06-11,ru,153823,85791,111754,67
2014-06-12,ru,150375,89909,119563,67
2014-06-13,ru,161976,99403,133046,65
2014-06-14,ru,171943,91499,142528,65
2014-06-15,ru,187955,103798,152201,66
2014-06-16,ru,199327,125903,159805,66
2014-06-17,ru,207661,134667,172073,66
2014-06-18,ru,209982,132225,172921,67
2014-06-19,ru,212177,133930,170030,64
2014-06-20,ru,208528,139186,181089,65
2014-06-21,ru,199633,141353,201398,65
2014-06-22,ru,199799,159185,209352,65
2014-06-23,ru,203147,171764,218634,66
2014-06-24,ru,200044,179261,232048,67
2014-06-25,ru,197754,185349,240187,66
2014-06-26,ru,196355,183844,243329,67
2014-06-27,ru,191466,178697,238381,66
2014-06-28,ru,177867,156540,222887,66
2014-06-29,ru,180349,162555,227773,67
2014-06-30,ru,180649,164186,233709,68
2014-07-01,ru,175147,166737,228606,68
2014-07-02,ru,171184,159837,224740,67
2014-07-03,ru,172105,163939,219593,66
2014-07-04,ru,168712,163167,212026,66
2014-07-05,ru,153099,149714,193508,68
2014-07-06,ru,167370,147932,219545,67
2014-07-07,ru,171684,152033,214755,69
2014-07-08,ru,166560,144435,203548,73
2014-07-09,ru,163734,142155,196842,73
2014-07-10,ru,165368,153413,192152,72
2014-07-11,ru,162605,146675,193540,70
2014-07-12,ru,154387,135497,187398,69
2014-07-13,ru,160329,147480,186568,68
2014-07-14,ru,148772,132511,174961,74
2014-07-15,ru,162996,140509,197382,68
2014-07-16,ru,162089,127783,209613,70
2014-07-17,ru,160316,133154,199876,70
2014-07-18,ru,159325,124149,201455,68
2014-07-19,ru,149538,121049,186669,69
2014-07-20,ru,154297,135798,179132,69
2014-07-21,ru,160501,146572,183777,69
2014-07-22,ru,159176,146034,178375,70
2014-07-23,ru,150519,132597,174566,72
2014-07-24,ru,158428,137857,183551,69
2014-07-25,ru,154088,128264,185122,69
2014-07-26,ru,148009,115192,179555,68
2014-07-27,ru,151697,126743,177399,69
2014-07-28,ru,154023,133638,178842,68
2014-07-29,ru,156376,126746,187819,64
2014-07-30,ru,155741,137877,175423,65
2014-07-31,ru,152608,130964,178514,65
2014-08-01,ru,148485,126304,183329,67
2014-08-02,ru,142883,123134,180464,66
2014-08-03,ru,145480,112400,201675,67
2014-08-04,ru,156241,115029,215219,67
2014-08-05,ru,158065,116880,215169,67
2014-08-06,ru,157693,126150,204030,68
2014-08-07,ru,158136,127859,198485,66
2014-08-08,ru,157946,125519,186035,64
2014-08-09,ru,147576,118784,178155,66
2014-08-10,ru,147368,125081,175490,68
2014-08-11,ru,155774,130068,184615,68
2014-08-12,ru,159261,132397,184333,68
2014-08-13,ru,158569,132977,184705,67
2014-08-14,ru,155458,132957,181112,67
2014-08-15,ru,150621,109067,199831,68
2014-08-16,ru,141875,117175,175061,67
2014-08-17,ru,147158,126907,171136,64
2014-08-18,ru,153243,136355,175446,67
2014-08-19,ru,151335,136417,176459,69
2014-08-20,ru,153455,141222,172330,68
2014-08-21,ru,153504,136500,178961,67
2014-08-22,ru,134736,110911,171742,73
2014-08-23,ru,139960,118204,174670,66
2014-08-24,ru,146634,122443,180981,67
2014-08-25,ru,154055,127811,187928,68
2014-08-26,ru,153322,133095,181114,69
2014-08-27,ru,155721,139890,171145,68
2014-08-28,ru,153620,136692,168942,68
2014-08-29,ru,150943,118703,173779,67
2014-08-30,ru,145375,116846,161689,66
2014-08-31,ru,145332,121878,166781,68
2014-09-01,ru,146797,129034,177022,66
2014-09-02,ru,147677,124919,179809,66
2014-09-03,ru,145192,126517,178077,68
2014-09-04,ru,145548,126953,178983,68
2014-09-05,ru,142240,126256,174729,68
2014-09-06,ru,137611,122397,167176,68
2014-09-07,ru,141540,118655,169625,67
2014-09-08,ru,143809,116190,169966,68
2014-09-09,ru,143590,127343,160942,68
2014-09-10,ru,143856,133217,157105,68
2014-09-11,ru,141348,129826,155404,69
2014-09-12,ru,139901,125803,155416,68
2014-09-13,ru,137207,120556,153702,67
2014-09-14,ru,142255,128067,157964,67
2014-09-15,ru,145437,126656,167587,67
2014-09-16,ru,143991,126313,160774,67
2014-09-17,ru,142372,122880,160721,68
2014-09-18,ru,142008,123911,160322,68
2014-09-19,ru,138707,119149,157582,69
2014-09-20,ru,134361,118517,153078,69
2014-09-21,ru,137804,123384,161166,68
2014-09-22,ru,140571,124135,161163,68
2014-09-23,ru,142458,126923,159930,64
2014-09-24,ru,140954,114878,169954,64
2014-09-25,ru,131765,113171,155306,67
2014-09-26,ru,137489,115669,167682,66
2014-09-27,ru,137253,110646,164384,66
2014-09-28,ru,134353,107429,155171,69
2014-09-29,ru,139311,119725,157632,68
2014-09-30,ru,139354,122839,158143,69
2014-10-01,ru,139749,126980,156561,68
2014-10-02,ru,141798,121077,157713,68
2014-10-03,ru,139331,115342,154999,67
2014-10-04,ru,143608,108349,167019,67
2014-10-05,ru,146346,107220,175402,67
2014-10-06,ru,143489,114354,162435,69
2014-10-07,ru,145231,119172,159627,69
2014-10-08,ru,148985,118581,164808,68
2014-10-09,ru,150965,124989,158781,67
2014-10-10,ru,150815,118601,168797,67
2014-10-11,ru,149050,116506,169753,67
2014-10-12,ru,154284,120753,168846,66
2014-10-13,ru,150916,123680,170040,67
2014-10-14,ru,147859,128175,163868,67
2014-10-15,ru,147367,136340,157797,67
2014-10-16,ru,146555,133584,165491,66
2014-10-17,ru,142266,132089,164009,66
2014-10-18,ru,141314,128006,167876,67
2014-10-19,ru,143103,130546,174948,67
2014-10-20,ru,144533,131256,166222,66
2014-10-21,ru,140746,128826,162582,65
2014-10-22,ru,146170,133852,159470,67
2014-10-23,ru,140491,131846,161391,67
2014-10-24,ru,137717,129284,152642,64
2014-10-25,ru,138074,127461,155125,65
2014-10-26,ru,143199,129916,156358,65
2014-10-27,ru,148152,129058,162963,65
2014-10-28,ru,142547,127209,153023,68
2014-10-29,ru,140674,127735,164064,68
2014-10-30,ru,142650,124659,155000,68
2014-10-31,ru,140509,118417,156693,68
2014-11-01,ru,136510,115442,158851,67
2014-11-02,ru,140441,120799,170979,66
2014-11-03,ru,140997,119295,174266,67
2014-11-04,ru,155474,123837,166434,67
2014-11-05,ru,148932,122267,159432,68
2014-11-06,ru,144946,124886,161428,67
2014-11-07,ru,151352,123233,161039,67
2014-11-08,ru,156942,120599,157360,66
2014-11-09,ru,146416,119226,159260,66
2014-11-10,ru,138969,122080,161663,67
2014-11-11,ru,136576,134930,175108,67
2014-11-12,ru,146166,136592,162498,67
2014-11-13,ru,142363,131073,155022,67
2014-11-14,ru,137671,136062,164669,67
2014-11-15,ru,138456,134897,179272,66
2014-11-16,ru,140171,131781,165078,66
2014-11-17,ru,139059,126971,152411,67
2014-11-18,ru,136488,118507,146742,68
2014-11-19,ru,137346,131428,152210,68
2014-11-20,ru,126305,118393,139763,71
2014-11-21,ru,129719,116016,136011,71
2014-11-22,ru,141675,118836,148457,67
2014-11-23,ru,146147,116499,153833,67
2014-11-24,ru,146707,113616,157308,68
2014-11-25,ru,146152,119700,150273,67
2014-11-26,ru,145051,116450,160816,67
2014-11-27,ru,144415,104911,189367,68
2014-11-28,ru,145510,123878,159443,68
2014-11-29,ru,140324,127035,152737,68
2014-11-30,ru,141477,129221,160342,68
2014-12-01,ru,139500,128325,163646,68
2014-12-02,ru,140748,133659,160765,67
2014-12-03,ru,144544,125147,164918,67
2014-12-04,ru,145936,96540,176799,66
2014-12-05,ru,144123,121771,167681,66
2014-12-06,ru,142059,122866,162090,67
2014-12-07,ru,145908,121312,162824,65
2014-12-08,ru,146092,111701,165761,66
2014-12-09,ru,146358,122785,156510,67
2014-12-10,ru,146522,129254,157193,66
2014-12-11,ru,146778,130980,156054,66
2014-12-12,ru,143264,124098,157922,67
2014-12-13,ru,142711,125028,152079,66
2014-12-14,ru,145899,126976,159117,65
2014-12-15,ru,143723,125813,163722,67
2014-12-16,ru,143992,126285,162984,65
2014-12-17,ru,142644,130065,157198,65
2014-12-18,ru,142373,130736,158824,67
2014-12-19,ru,142985,127824,157381,66
2014-12-20,ru,140408,126216,153447,65
2014-12-21,ru,137915,123013,158792,66
2014-12-22,ru,139474,116228,166981,67
2014-12-23,ru,139034,114069,165316,66
2014-12-24,ru,140700,95743,168362,67
2014-12-25,ru,142821,68501,182233,66
2014-12-26,ru,157365,107442,190757,58
2014-12-27,ru,130259,107665,151792,69
2014-12-28,ru,137343,116702,152569,68
2014-12-29,ru,142745,116494,158178,67
2014-12-30,ru,140022,113375,163020,66
2014-12-31,ru,128253,111585,167623,65
2015-01-01,ru,125468,95414,187237,66
2015-01-02,ru,133059,100216,184678,66
2015-01-03,ru,136100,111946,168201,66
2015-01-04,ru,140021,121447,170235,65
2015-01-05,ru,141682,129435,171627,65
2015-01-06,ru,142441,118453,179550,66
2015-01-07,ru,142652,104793,184615,66
2015-01-08,ru,148266,74288,227119,65
2015-01-09,ru,157289,89969,206697,65
2015-01-10,ru,138988,97379,153386,74
2015-01-11,ru,157095,118526,165697,65
2015-01-12,ru,154122,116216,164592,64
2015-01-13,ru,152186,117930,161546,66
2015-01-14,ru,148971,116278,161679,67
2015-01-15,ru,146908,130049,158473,66
2015-01-16,ru,146102,133056,167262,67
2015-01-17,ru,141775,130914,165984,70
2015-01-18,ru,149211,130187,173797,66
2015-01-19,ru,149027,134034,169667,67
2015-01-20,ru,147694,135909,162887,67
2015-01-21,ru,149758,131189,164212,67
2015-01-22,ru,150609,128120,162214,67
2015-01-23,ru,150761,129990,163652,66
2015-01-24,ru,149296,126588,168014,66
2015-01-25,ru,149815,125307,169153,67
2015-01-26,ru,149200,130745,164733,68
2015-01-27,ru,146540,122882,166593,67
2015-01-28,ru,146330,126035,168428,66
2015-01-29,ru,147856,135290,164952,68
2015-01-30,ru,146591,137881,159928,67
2015-01-31,ru,145985,134859,161505,68
2015-02-01,ru,148435,132660,170083,66
2015-02-02,ru,148985,129398,168708,67
2015-02-03,ru,149391,128715,168655,67
2015-02-04,ru,152836,134358,166468,67
2015-02-05,ru,154450,134600,167521,67
2015-02-06,ru,155650,134817,166051,66
2015-02-07,ru,154973,130121,164521,67
2015-02-08,ru,159427,125087,177221,66
2015-02-09,ru,160083,127684,171374,66
2015-02-10,ru,160727,127941,171832,67
2015-02-11,ru,160173,135426,165757,67
2015-02-12,ru,159588,135291,164408,67
2015-02-13,ru,158591,135117,164294,66
2015-02-14,ru,158462,133580,168820,67
2015-02-15,ru,161777,133033,175265,67
2015-02-16,ru,164118,138460,179292,67
2015-02-17,ru,162984,134805,179840,68
2015-02-18,ru,167372,131339,182859,67
2015-02-19,ru,168936,138182,180149,67
2015-02-20,ru,165922,140628,177283,66
2015-02-21,ru,164247,139511,178234,67
2015-02-22,ru,164570,138498,183318,67
2015-02-23,ru,165822,148153,176126,65
2015-02-24,ru,168932,149094,179097,66
2015-02-25,ru,169138,144790,194987,67
2015-02-26,ru,167922,138427,198491,67
2015-02-27,ru,167991,138970,189055,68
2015-02-28,ru,170399,144317,182903,67
2015-03-01,ru,176235,147269,189853,66
2015-03-02,ru,175149,151359,184920,66
2015-03-03,ru,174936,153423,185242,66
2015-03-04,ru,178063,154690,185380,66
2015-03-05,ru,179515,154354,191356,67
2015-03-06,ru,177711,155519,190570,66
2015-03-07,ru,175419,154087,193644,66
2015-03-08,ru,174811,150423,199617,66
2015-03-09,ru,180756,156420,199054,65
2015-03-10,ru,179351,158826,190913,64
2015-03-11,ru,179207,161741,193531,66
2015-03-12,ru,182174,161303,196020,64
2015-03-13,ru,180923,160863,190448,66
2015-03-14,ru,180187,153788,195881,65
2015-03-15,ru,180469,154213,197170,66
2015-03-16,ru,179900,160303,197863,66
2015-03-17,ru,180211,161457,195489,67
2015-03-18,ru,184426,155786,198572,65
2015-03-19,ru,185730,156797,203635,61
2015-03-20,ru,187483,156947,206391,63
2015-03-21,ru,185674,146138,210147,64
2015-03-22,ru,189133,153169,206173,64
2015-03-23,ru,192831,145341,212797,65
2015-03-24,ru,190586,147565,212051,65
2015-03-25,ru,187603,162071,208988,64
2015-03-26,ru,187425,166016,205769,65
2015-03-27,ru,184928,157593,204117,65
2015-03-28,ru,180300,154705,200924,68
2015-03-29,ru,179078,153303,204899,69
2015-03-30,ru,178796,155705,210257,69
2015-03-31,ru,179076,151531,210702,68
2015-04-01,ru,180938,147485,212764,67
2015-04-02,ru,180162,134443,221354,67
2015-04-03,ru,180983,116855,237430,68
2015-04-04,ru,181184,139952,209336,68
2015-04-05,ru,180422,138992,208808,68
2015-04-06,ru,179539,145610,214722,64
2015-04-07,ru,179096,157812,205696,65
2015-04-08,ru,182062,157546,206039,65
2015-04-09,ru,183735,147403,221540,66
2015-04-10,ru,188764,109522,274446,66
2015-04-11,ru,190229,132690,248351,66
2015-04-12,ru,186860,134416,241481,66
2015-04-13,ru,177668,140979,212356,67
2015-04-14,ru,177592,144871,203492,70
2015-04-15,ru,178553,154360,200480,70
2015-04-16,ru,178639,156013,198306,69
2015-04-17,ru,179721,159379,207728,69
2015-04-18,ru,176567,152605,212931,69
2015-04-19,ru,180007,153696,209729,69
2015-04-20,ru,179338,150055,200853,70
2015-04-21,ru,178491,160866,195817,69
2015-04-22,ru,176073,157990,194464,69
2015-04-23,ru,174139,160882,192766,70
2015-04-24,ru,171093,152776,196360,70
2015-04-25,ru,169265,143975,200616,70
2015-04-26,ru,170029,146133,205305,70
2015-04-27,ru,168948,150318,202883,70
2015-04-28,ru,167473,158881,193806,70
2015-04-29,ru,167304,155949,193685,70
2015-04-30,ru,165093,143604,198776,70
2015-05-01,ru,158003,112057,223093,69
2015-05-02,ru,154147,134343,201569,68
2015-05-03,ru,156296,136297,199925,68
2015-05-04,ru,163284,142761,195497,68
2015-05-05,ru,163001,147261,181348,69
2015-05-06,ru,165065,148054,182622,69
2015-05-07,ru,164235,145030,185267,69
2015-05-08,ru,160588,121080,201128,69
2015-05-09,ru,152287,128289,178468,69
2015-05-10,ru,154816,128610,183807,70
2015-05-11,ru,163929,142063,183171,69
2015-05-12,ru,166523,147632,179270,69
2015-05-13,ru,168230,145449,183814,67
2015-05-14,ru,166389,146125,183569,69
2015-05-15,ru,167738,136246,185265,69
2015-05-16,ru,166374,132578,171485,69
2015-05-17,ru,167421,132880,174206,70
2015-05-18,ru,170340,141573,182016,70
2015-05-19,ru,170512,150435,181152,70
2015-05-20,ru,168346,143285,197747,70
2015-05-21,ru,165430,139435,193517,71
2015-05-22,ru,166600,143487,194992,70
2015-05-23,ru,161519,142248,190447,70
2015-05-24,ru,164296,140519,196216,70
2015-05-25,ru,168276,138603,207554,69
2015-05-26,ru,174724,157457,195082,68
2015-05-27,ru,178894,156129,190075,67
2015-05-28,ru,179406,144836,199806,66
2015-05-29,ru,177211,148417,198147,66
2015-05-30,ru,171478,143564,195654,65
2015-05-31,ru,170137,140010,200292,65
2015-06-01,ru,176687,139945,208005,65
2015-06-02,ru,179650,145857,205370,65
2015-06-03,ru,181093,152714,205382,63
2015-06-04,ru,182802,157664,203874,65
2015-06-05,ru,176918,151590,197549,65
2015-06-06,ru,168082,143606,187560,65
2015-06-07,ru,175971,143556,191269,65
2015-06-08,ru,181165,145723,203609,63
2015-06-09,ru,178431,151074,206931,63
2015-06-10,ru,183144,152684,215456,63
2015-06-11,ru,180215,157654,207731,61
2015-06-12,ru,173018,149308,207546,61
2015-06-13,ru,169283,146836,194272,62
2015-06-14,ru,172359,146749,200273,62
2015-06-15,ru,179860,151701,203881,63
2015-06-16,ru,184159,153320,204090,63
2015-06-17,ru,183943,149265,207564,64
2015-06-18,ru,181588,151655,200667,64
2015-06-19,ru,177664,147213,193326,63
2015-06-20,ru,168756,138839,195750,63
2015-06-21,ru,173238,139879,208795,64
2015-06-22,ru,179234,144546,218553,64
2015-06-23,ru,183319,157201,207510,63
2015-06-24,ru,183678,160606,201490,64
2015-06-25,ru,181705,153373,204132,65
2015-06-26,ru,178567,149624,203227,63
2015-06-27,ru,172092,134760,201092,63
2015-06-28,ru,175595,138911,201364,63
2015-06-29,ru,183553,149335,207152,63
2015-06-30,ru,184303,150674,214272,63
2015-07-01,ru,181670,160177,204369,63
2015-07-02,ru,183428,161764,200456,63
2015-07-03,ru,179783,157661,196082,64
2015-07-04,ru,170236,141307,198270,63
2015-07-05,ru,171547,138835,209394,63
2015-07-06,ru,176126,148528,214378,63
2015-07-07,ru,176873,151004,210287,64
2015-07-08,ru,181311,148781,209231,64
2015-07-09,ru,183773,151153,214857,63
2015-07-10,ru,185291,152002,206756,62
2015-07-11,ru,179041,144061,193654,63
2015-07-12,ru,181130,145917,194313,63
2015-07-13,ru,186241,151120,198162,62
2015-07-14,ru,185367,148052,205278,63
2015-07-15,ru,184757,156431,204945,64
2015-07-16,ru,190234,140609,217399,62
2015-07-17,ru,192544,145994,212070,63
2015-07-18,ru,178982,144743,201796,64
2015-07-19,ru,178354,143825,205970,63
2015-07-20,ru,180531,154852,208039,63
2015-07-21,ru,177867,153597,208528,63
2015-07-22,ru,178870,153475,212436,63
2015-07-23,ru,178391,163574,211934,63
2015-07-24,ru,174364,167595,212988,63
2015-07-25,ru,164871,150759,199840,64
2015-07-26,ru,167250,149496,204046,64
2015-07-27,ru,169464,143102,213317,65
2015-07-28,ru,168761,153848,197389,65
2015-07-29,ru,173775,154027,199761,64
2015-07-30,ru,178133,159760,199884,64
2015-07-31,ru,168080,149243,196792,64
2015-08-01,ru,160133,141169,196804,63
2015-08-02,ru,162673,139207,198807,62
2015-08-03,ru,170780,135418,206696,63
2015-08-04,ru,171485,131425,203865,63
2015-08-05,ru,169548,141977,203674,63
2015-08-06,ru,168543,149385,204550,63
2015-08-07,ru,163304,138438,196884,63
2015-08-08,ru,155986,133178,181716,63
2015-08-09,ru,159152,130081,192861,63
2015-08-10,ru,166169,138441,204102,64
2015-08-11,ru,167207,141492,205758,63
2015-08-12,ru,167033,143428,197644,64
2015-08-13,ru,167234,141275,192338,63
2015-08-14,ru,162396,127628,194422,64
2015-08-15,ru,155502,117791,190454,63
2015-08-16,ru,159246,128277,185687,63
2015-08-17,ru,166786,140162,186833,63
2015-08-18,ru,170044,141910,193256,63
2015-08-19,ru,170544,145644,190038,64
2015-08-20,ru,171875,144508,195425,63
2015-08-21,ru,171421,142203,193997,63
2015-08-22,ru,164911,134668,188296,63
2015-08-23,ru,168843,137614,195032,63
2015-08-24,ru,175427,142450,205912,63
2015-08-25,ru,175879,145148,203677,64
2015-08-26,ru,174273,149824,196314,64
2015-08-27,ru,175023,142437,205626,64
2015-08-28,ru,171944,147602,194645,64
2015-08-29,ru,165862,139295,188656,64
2015-08-30,ru,168664,142311,188899,64
2015-08-31,ru,177250,149650,196141,64
2015-09-01,ru,178746,148482,201987,64
2015-09-02,ru,180349,151665,201528,64
2015-09-03,ru,180656,152277,202770,63
2015-09-04,ru,179432,150433,198313,63
2015-09-05,ru,178519,141619,203978,63
2015-09-06,ru,178962,149939,203870,63
2015-09-07,ru,177431,157587,207178,63
2015-09-08,ru,180809,161329,201726,64
2015-09-09,ru,181390,165605,199480,64
2015-09-10,ru,179468,163515,195644,64
2015-09-11,ru,178376,156707,196641,64
2015-09-12,ru,175308,150022,199535,65
2015-09-13,ru,178753,145352,207671,64
2015-09-14,ru,181515,153084,199153,64
2015-09-15,ru,185097,155401,207107,63
2015-09-16,ru,182489,144333,210006,64
2015-09-17,ru,182460,146192,209502,65
2015-09-18,ru,180794,154299,203335,64
2015-09-19,ru,177677,156084,197358,64
2015-09-20,ru,180453,154587,205065,64
2015-09-21,ru,182151,159494,203068,65
2015-09-22,ru,182207,161289,206106,65
2015-09-23,ru,181973,150096,217290,64
2015-09-24,ru,183606,149319,219813,64
2015-09-25,ru,179990,161683,203264,64
2015-09-26,ru,175555,145995,212561,64
2015-09-27,ru,159911,133331,209479,70
2015-09-28,ru,178677,152772,225613,64
2015-09-29,ru,180371,158933,207462,64
2015-09-30,ru,177388,153141,214603,65
2015-10-01,ru,179659,135655,246546,64
2015-10-02,ru,181174,154895,209106,63
2015-10-03,ru,179336,145209,211701,64
2015-10-04,ru,182845,132445,220373,63
2015-10-05,ru,184908,147850,210865,63
2015-10-06,ru,186556,167797,209437,63
2015-10-07,ru,182958,158961,202131,65
2015-10-08,ru,183384,152700,202421,65
2015-10-09,ru,184747,156454,207734,64
2015-10-10,ru,183380,145927,214866,64
2015-10-11,ru,185661,144056,217068,63
2015-10-12,ru,184314,143153,217007,64
2015-10-13,ru,187959,147461,214799,63
2015-10-14,ru,188700,155290,211102,64
2015-10-15,ru,187921,160145,206850,65
2015-10-16,ru,183897,159244,206866,64
2015-10-17,ru,180172,148857,212219,65
2015-10-18,ru,182459,148880,217573,64
2015-10-19,ru,183483,137581,229334,65
