#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2024-01-27&end=2024-04-26
#
date,locale,initial_downloads,update_pings
2024-03-03,hu,0,2
2024-03-03,ka,0,1
2024-03-03,es-AR,0,3
2024-03-04,ar,0,22
2024-03-04,de,0,8484
2024-03-04,en-US,0,7830
2024-03-04,es-ES,0,151
2024-03-04,fr,0,188
2024-03-04,it,0,87
2024-03-04,ko,0,2
2024-03-04,nl,0,3
2024-03-04,pl,0,14
2024-03-04,ru,0,1133
2024-03-04,tr,0,9
2024-03-04,vi,0,2
2024-03-04,zh-CN,0,54
2024-03-04,??,106545,839456
2024-03-04,ja,0,49
2024-03-04,pt-BR,0,40
2024-03-04,he,0,1
2024-03-04,sv-SE,0,3
2024-03-04,zh-TW,0,31
2024-03-04,is,0,2
2024-03-04,nb-NO,0,2
2024-03-04,cs,0,3
2024-03-04,hu,0,5
2024-03-04,es-AR,0,8
2024-03-04,ro,0,2
2024-03-05,ar,0,11
2024-03-05,de,0,8501
2024-03-05,en-US,0,7562
2024-03-05,es-ES,0,184
2024-03-05,fa,0,2
2024-03-05,fr,0,198
2024-03-05,it,0,65
2024-03-05,ko,0,5
2024-03-05,nl,0,8
2024-03-05,pl,0,20
2024-03-05,ru,0,1038
2024-03-05,tr,0,16
2024-03-05,zh-CN,0,45
2024-03-05,??,100741,847568
2024-03-05,ja,0,54
2024-03-05,pt-BR,0,47
2024-03-05,da,0,1
2024-03-05,he,0,1
2024-03-05,sv-SE,0,5
2024-03-05,zh-TW,0,23
2024-03-05,ca,0,2
2024-03-05,is,0,1
2024-03-05,nb-NO,0,1
2024-03-05,cs,0,8
2024-03-05,el,0,1
2024-03-05,hu,0,6
2024-03-05,es-AR,0,4
2024-03-06,ar,0,20
2024-03-06,de,0,8503
2024-03-06,en-US,0,7247
2024-03-06,es-ES,0,152
2024-03-06,fa,0,2
2024-03-06,fr,0,182
2024-03-06,it,0,87
2024-03-06,ko,0,7
2024-03-06,nl,0,4
2024-03-06,pl,0,17
2024-03-06,ru,0,1058
2024-03-06,tr,0,11
2024-03-06,zh-CN,0,41
2024-03-06,??,93475,847167
2024-03-06,ja,0,51
2024-03-06,pt-BR,0,56
2024-03-06,da,0,4
2024-03-06,sv-SE,0,4
2024-03-06,zh-TW,0,34
2024-03-06,ca,0,1
2024-03-06,id,0,2
2024-03-06,nb-NO,0,3
2024-03-06,cs,0,4
2024-03-06,el,0,1
2024-03-06,hu,0,3
2024-03-06,es-AR,0,3
2024-03-06,ro,0,1
2024-03-07,ar,0,16
2024-03-07,de,0,8396
2024-03-07,en-US,0,6958
2024-03-07,es-ES,0,162
2024-03-07,fr,0,191
2024-03-07,it,0,89
2024-03-07,ko,0,5
2024-03-07,nl,0,9
2024-03-07,pl,0,11
2024-03-07,ru,0,1036
2024-03-07,tr,0,11
2024-03-07,vi,0,1
2024-03-07,zh-CN,0,30
2024-03-07,??,65206,841452
2024-03-07,ja,0,42
2024-03-07,pt-BR,0,49
2024-03-07,da,0,3
2024-03-07,he,0,2
2024-03-07,sv-SE,0,2
2024-03-07,zh-TW,0,25
2024-03-07,ca,0,1
2024-03-07,cs,0,5
2024-03-07,hu,0,5
2024-03-07,es-AR,0,1
2024-03-08,ar,0,12
2024-03-08,de,0,8478
2024-03-08,en-US,0,7283
2024-03-08,es-ES,0,201
2024-03-08,fr,0,154
2024-03-08,it,0,88
2024-03-08,ko,0,5
2024-03-08,nl,0,8
2024-03-08,pl,0,17
2024-03-08,ru,0,1108
2024-03-08,tr,0,17
2024-03-08,zh-CN,0,22
2024-03-08,??,59829,838605
2024-03-08,ja,0,60
2024-03-08,pt-BR,0,53
2024-03-08,th,0,1
2024-03-08,da,0,1
2024-03-08,sv-SE,0,2
2024-03-08,zh-TW,0,23
2024-03-08,id,0,1
2024-03-08,nb-NO,0,3
2024-03-08,cs,0,9
2024-03-08,hu,0,2
2024-03-08,es-AR,0,3
2024-03-09,ar,0,13
2024-03-09,de,0,8453
2024-03-09,en-US,0,7475
2024-03-09,es-ES,0,209
2024-03-09,fr,0,157
2024-03-09,it,0,100
2024-03-09,ko,0,5
2024-03-09,nl,0,1
2024-03-09,pl,0,23
2024-03-09,ru,0,1094
2024-03-09,tr,0,22
2024-03-09,zh-CN,0,35
2024-03-09,??,60844,826919
2024-03-09,ja,0,60
2024-03-09,pt-BR,0,56
2024-03-09,da,0,1
2024-03-09,sv-SE,0,5
2024-03-09,zh-TW,0,35
2024-03-09,ca,0,1
2024-03-09,id,0,1
2024-03-09,is,0,1
2024-03-09,nb-NO,0,3
2024-03-09,cs,0,17
2024-03-09,hu,0,1
2024-03-09,es-AR,0,1
2024-03-10,ar,0,15
2024-03-10,de,0,8545
2024-03-10,en-US,0,7664
2024-03-10,es-ES,0,202
2024-03-10,fa,0,2
2024-03-10,fr,0,178
2024-03-10,it,0,88
2024-03-10,ko,0,9
2024-03-10,nl,0,8
2024-03-10,pl,0,26
2024-03-10,ru,0,1034
2024-03-10,tr,0,7
2024-03-10,zh-CN,0,19
2024-03-10,??,59617,846125
2024-03-10,ja,0,57
2024-03-10,pt-BR,0,59
2024-03-10,sv-SE,0,2
2024-03-10,zh-TW,0,17
2024-03-10,ca,0,1
2024-03-10,is,0,2
2024-03-10,nb-NO,0,3
2024-03-10,cs,0,13
2024-03-10,el,0,1
2024-03-10,hu,0,5
2024-03-10,es-AR,0,3
2024-03-11,ar,0,15
2024-03-11,de,0,8517
2024-03-11,en-US,0,7659
2024-03-11,es-ES,0,196
2024-03-11,fr,0,148
2024-03-11,it,0,83
2024-03-11,ko,0,4
2024-03-11,nl,0,11
2024-03-11,pl,0,19
2024-03-11,ru,0,1042
2024-03-11,tr,0,8
2024-03-11,zh-CN,0,24
2024-03-11,??,58699,851085
2024-03-11,ja,0,58
2024-03-11,pt-BR,0,58
2024-03-11,he,0,2
2024-03-11,sv-SE,0,2
2024-03-11,zh-TW,0,15
2024-03-11,ca,0,9
2024-03-11,id,0,1
2024-03-11,is,0,2
2024-03-11,nb-NO,0,2
2024-03-11,cs,0,9
2024-03-11,el,0,2
2024-03-11,hu,0,4
2024-03-11,es-AR,0,6
2024-03-12,ar,0,16
2024-03-12,de,0,8472
2024-03-12,en-US,0,6685
2024-03-12,es-ES,0,201
2024-03-12,fa,0,1
2024-03-12,fr,0,152
2024-03-12,it,0,63
2024-03-12,ko,0,4
2024-03-12,nl,0,7
2024-03-12,pl,0,18
2024-03-12,ru,0,1010
2024-03-12,tr,0,9
2024-03-12,zh-CN,0,33
2024-03-12,??,57877,857067
2024-03-12,ja,0,69
2024-03-12,pt-BR,0,54
2024-03-12,th,0,3
2024-03-12,da,0,1
2024-03-12,sv-SE,0,5
2024-03-12,zh-TW,0,15
2024-03-12,ca,0,3
2024-03-12,id,0,1
2024-03-12,is,0,1
2024-03-12,nb-NO,0,4
2024-03-12,cs,0,15
2024-03-12,hu,0,1
2024-03-12,ka,0,1
2024-03-12,es-AR,0,3
2024-03-12,mk,0,1
2024-03-13,ar,0,10
2024-03-13,de,0,8497
2024-03-13,en-US,0,7003
2024-03-13,es-ES,0,147
2024-03-13,fr,0,138
2024-03-13,it,0,87
2024-03-13,ko,0,8
2024-03-13,nl,0,20
2024-03-13,pl,0,20
2024-03-13,ru,0,1056
2024-03-13,tr,0,18
2024-03-13,zh-CN,0,44
2024-03-13,??,58860,855478
2024-03-13,ja,0,61
2024-03-13,pt-BR,0,49
2024-03-13,da,0,2
2024-03-13,he,0,3
2024-03-13,sv-SE,0,9
2024-03-13,zh-TW,0,31
2024-03-13,nb-NO,0,2
2024-03-13,cs,0,4
2024-03-13,hu,0,3
2024-03-13,es-AR,0,8
2024-03-14,ar,0,19
2024-03-14,de,0,8449
2024-03-14,en-US,0,6615
2024-03-14,es-ES,0,148
2024-03-14,fr,0,142
2024-03-14,it,0,72
2024-03-14,ko,0,4
2024-03-14,nl,0,6
2024-03-14,pl,0,12
2024-03-14,ru,0,1048
2024-03-14,tr,0,10
2024-03-14,zh-CN,0,30
2024-03-14,??,58651,842721
2024-03-14,ja,0,62
2024-03-14,pt-BR,0,54
2024-03-14,da,0,1
2024-03-14,he,0,1
2024-03-14,sv-SE,0,5
2024-03-14,zh-TW,0,37
2024-03-14,ca,0,1
2024-03-14,is,0,3
2024-03-14,nb-NO,0,2
2024-03-14,cs,0,9
2024-03-14,es-AR,0,8
2024-03-15,ar,0,11
2024-03-15,de,0,8491
2024-03-15,en-US,0,7048
2024-03-15,es-ES,0,166
2024-03-15,fr,0,148
2024-03-15,it,0,69
2024-03-15,ko,0,1
2024-03-15,nl,0,7
2024-03-15,pl,0,27
2024-03-15,ru,0,1047
2024-03-15,tr,0,24
2024-03-15,zh-CN,0,29
2024-03-15,??,58205,846605
2024-03-15,ja,0,52
2024-03-15,pt-BR,0,50
2024-03-15,sv-SE,0,7
2024-03-15,zh-TW,0,33
2024-03-15,ca,0,4
2024-03-15,nb-NO,0,2
2024-03-15,cs,0,4
2024-03-15,hu,0,2
2024-03-15,es-AR,0,8
2024-03-16,ar,0,9
2024-03-16,de,0,8498
2024-03-16,en-US,0,7142
2024-03-16,es-ES,0,153
2024-03-16,fa,0,1
2024-03-16,fr,0,153
2024-03-16,it,0,63
2024-03-16,ko,0,6
2024-03-16,nl,0,13
2024-03-16,pl,0,12
2024-03-16,ru,0,1104
2024-03-16,tr,0,7
2024-03-16,zh-CN,0,39
2024-03-16,??,58203,832956
2024-03-16,ja,0,61
2024-03-16,pt-BR,0,42
2024-03-16,he,0,1
2024-03-16,sv-SE,0,3
2024-03-16,zh-TW,0,45
2024-03-16,ca,0,9
2024-03-16,id,0,1
2024-03-16,nb-NO,0,3
2024-03-16,cs,0,4
2024-03-16,hu,0,2
2024-03-16,es-AR,0,4
2024-03-17,ar,0,6
2024-03-17,de,0,8527
2024-03-17,en-US,0,6930
2024-03-17,es-ES,0,160
2024-03-17,fr,0,161
2024-03-17,it,0,76
2024-03-17,ko,0,2
2024-03-17,nl,0,5
2024-03-17,pl,0,26
2024-03-17,ru,0,1008
2024-03-17,tr,0,10
2024-03-17,zh-CN,0,29
2024-03-17,??,59151,844817
2024-03-17,ja,0,59
2024-03-17,pt-BR,0,53
2024-03-17,he,0,3
2024-03-17,sv-SE,0,5
2024-03-17,zh-TW,0,42
2024-03-17,ca,0,4
2024-03-17,id,0,1
2024-03-17,nb-NO,0,3
2024-03-17,cs,0,15
2024-03-17,hu,0,1
2024-03-17,es-AR,0,5
2024-03-17,AL,0,1
2024-03-18,ar,0,25
2024-03-18,de,0,8463
2024-03-18,en-US,0,6729
2024-03-18,es-ES,0,149
2024-03-18,fr,0,153
2024-03-18,it,0,67
2024-03-18,ko,0,1
2024-03-18,nl,0,7
2024-03-18,pl,0,18
2024-03-18,ru,0,1017
2024-03-18,tr,0,5
2024-03-18,zh-CN,0,43
2024-03-18,??,60352,861812
2024-03-18,ja,0,57
2024-03-18,pt-BR,0,43
2024-03-18,da,0,2
2024-03-18,sv-SE,0,5
2024-03-18,zh-TW,0,35
2024-03-18,ca,0,2
2024-03-18,nb-NO,0,2
2024-03-18,cs,0,2
2024-03-18,hu,0,2
2024-03-18,es-AR,0,7
2024-03-19,ar,0,14
2024-03-19,de,0,8464
2024-03-19,en-US,0,6834
2024-03-19,es-ES,0,181
2024-03-19,fr,0,157
2024-03-19,it,0,70
2024-03-19,ko,0,6
2024-03-19,nl,0,5
2024-03-19,pl,0,22
2024-03-19,ru,0,1043
2024-03-19,tr,0,9
2024-03-19,zh-CN,0,36
2024-03-19,??,62549,863480
2024-03-19,ja,0,69
2024-03-19,pt-BR,0,70
2024-03-19,da,0,1
2024-03-19,he,0,2
2024-03-19,sv-SE,0,3
2024-03-19,zh-TW,0,34
2024-03-19,ca,0,3
2024-03-19,nb-NO,0,1
2024-03-19,cs,0,10
2024-03-19,hu,0,1
2024-03-19,es-AR,0,3
2024-03-20,ar,0,6
2024-03-20,de,0,8424
2024-03-20,en-US,0,6871
2024-03-20,es-ES,0,158
2024-03-20,fr,0,134
2024-03-20,it,0,62
2024-03-20,ko,0,5
2024-03-20,nl,0,3
2024-03-20,pl,0,15
2024-03-20,ru,0,972
2024-03-20,tr,0,15
2024-03-20,zh-CN,0,24
2024-03-20,??,65496,853889
2024-03-20,ja,0,81
2024-03-20,pt-BR,0,39
2024-03-20,da,0,1
2024-03-20,he,0,1
2024-03-20,sv-SE,0,3
2024-03-20,zh-TW,0,26
2024-03-20,ca,0,3
2024-03-20,id,0,3
2024-03-20,nb-NO,0,3
2024-03-20,cs,0,5
2024-03-20,hu,0,3
2024-03-20,es-AR,0,4
2024-03-21,ar,0,26
2024-03-21,de,0,8442
2024-03-21,en-US,0,6690
2024-03-21,es-ES,0,152
2024-03-21,fa,0,2
2024-03-21,fr,0,128
2024-03-21,it,0,53
2024-03-21,ko,0,1
2024-03-21,nl,0,10
2024-03-21,pl,0,19
2024-03-21,ru,0,1038
2024-03-21,tr,0,11
2024-03-21,zh-CN,0,28
2024-03-21,??,60244,840503
2024-03-21,ja,0,42
2024-03-21,pt-BR,0,35
2024-03-21,da,0,3
2024-03-21,he,0,1
2024-03-21,sv-SE,0,4
2024-03-21,zh-TW,0,25
2024-03-21,ca,0,1
2024-03-21,id,0,1
2024-03-21,nb-NO,0,1
2024-03-21,cs,0,1
2024-03-21,hu,0,1
2024-03-21,ka,0,1
2024-03-21,es-AR,0,2
2024-03-22,ar,0,15
2024-03-22,de,0,8439
2024-03-22,en-US,0,6904
2024-03-22,es-ES,0,181
2024-03-22,fa,0,2
2024-03-22,fr,0,146
2024-03-22,it,0,52
2024-03-22,ko,0,3
2024-03-22,nl,0,5
2024-03-22,pl,0,10
2024-03-22,ru,0,990
2024-03-22,tr,0,15
2024-03-22,zh-CN,0,28
2024-03-22,??,62570,837170
2024-03-22,ja,0,55
2024-03-22,pt-BR,0,48
2024-03-22,sv-SE,0,2
2024-03-22,zh-TW,0,26
2024-03-22,ca,0,2
2024-03-22,id,0,1
2024-03-22,nb-NO,0,3
2024-03-22,cs,0,7
2024-03-22,hu,0,6
2024-03-22,es-AR,0,5
2024-03-23,ar,0,12
2024-03-23,de,0,8481
2024-03-23,en-US,0,7127
2024-03-23,es-ES,0,167
2024-03-23,fr,0,141
2024-03-23,it,0,70
2024-03-23,ko,0,1
2024-03-23,nl,0,6
2024-03-23,pl,0,22
2024-03-23,ru,0,1074
2024-03-23,tr,0,15
2024-03-23,zh-CN,0,38
2024-03-23,??,89010,825506
2024-03-23,ja,0,45
2024-03-23,pt-BR,0,45
2024-03-23,da,0,2
2024-03-23,sv-SE,0,6
2024-03-23,zh-TW,0,24
2024-03-23,ca,0,4
2024-03-23,is,0,1
2024-03-23,nb-NO,0,1
2024-03-23,cs,0,5
2024-03-23,hu,0,2
2024-03-23,es-AR,0,5
2024-03-24,ar,0,15
2024-03-24,de,0,8593
2024-03-24,en-US,0,7521
2024-03-24,es-ES,0,158
2024-03-24,fr,0,140
2024-03-24,it,0,57
2024-03-24,ko,0,3
2024-03-24,nl,0,7
2024-03-24,pl,0,11
2024-03-24,ru,0,1035
2024-03-24,tr,0,13
2024-03-24,zh-CN,0,31
2024-03-24,??,71104,832829
2024-03-24,ja,0,62
2024-03-24,pt-BR,0,53
2024-03-24,th,0,1
2024-03-24,he,0,1
2024-03-24,sv-SE,0,8
2024-03-24,zh-TW,0,40
2024-03-24,ca,0,1
2024-03-24,id,0,1
2024-03-24,is,0,1
2024-03-24,nb-NO,0,2
2024-03-24,cs,0,6
2024-03-24,el,0,4
2024-03-24,hu,0,1
2024-03-24,es-AR,0,6
2024-03-25,ar,0,11
2024-03-25,de,0,8433
2024-03-25,en-US,0,7165
2024-03-25,es-ES,0,186
2024-03-25,fr,0,140
2024-03-25,it,0,59
2024-03-25,ko,0,2
2024-03-25,nl,0,5
2024-03-25,pl,0,13
2024-03-25,ru,0,994
2024-03-25,tr,0,11
2024-03-25,zh-CN,0,27
2024-03-25,??,108495,852531
2024-03-25,ja,0,59
2024-03-25,pt-BR,0,46
2024-03-25,da,0,2
2024-03-25,he,0,1
2024-03-25,sv-SE,0,2
2024-03-25,zh-TW,0,28
2024-03-25,ca,0,5
2024-03-25,is,0,2
2024-03-25,nb-NO,0,4
2024-03-25,cs,0,5
2024-03-25,hu,0,6
2024-03-25,es-AR,0,5
2024-03-26,ar,0,13
2024-03-26,de,0,8497
2024-03-26,en-US,0,8132
2024-03-26,es-ES,0,147
2024-03-26,fr,0,138
2024-03-26,it,0,55
2024-03-26,ko,0,2
2024-03-26,nl,0,6
2024-03-26,pl,0,16
2024-03-26,ru,0,1074
2024-03-26,tr,0,12
2024-03-26,zh-CN,0,24
2024-03-26,??,111910,857469
2024-03-26,ja,0,50
2024-03-26,pt-BR,0,53
2024-03-26,da,0,2
2024-03-26,he,0,1
2024-03-26,sv-SE,0,10
2024-03-26,zh-TW,0,24
2024-03-26,ca,0,2
2024-03-26,is,0,1
2024-03-26,nb-NO,0,4
2024-03-26,cs,0,5
2024-03-26,hu,0,3
2024-03-26,es-AR,0,2
2024-03-27,ar,0,16
2024-03-27,de,0,8500
2024-03-27,en-US,0,7570
2024-03-27,es-ES,0,171
2024-03-27,fa,0,1
2024-03-27,fr,0,140
2024-03-27,it,0,70
2024-03-27,ko,0,3
2024-03-27,nl,0,11
2024-03-27,pl,0,19
2024-03-27,ru,0,1042
2024-03-27,tr,0,14
2024-03-27,zh-CN,0,14
2024-03-27,??,103005,838793
2024-03-27,ja,0,68
2024-03-27,pt-BR,0,57
2024-03-27,da,0,2
2024-03-27,he,0,1
2024-03-27,sv-SE,0,2
2024-03-27,zh-TW,0,30
2024-03-27,ca,0,3
2024-03-27,is,0,1
2024-03-27,nb-NO,0,3
2024-03-27,cs,0,2
2024-03-27,hu,0,4
2024-03-27,es-AR,0,7
2024-03-28,ar,0,8
2024-03-28,de,0,8491
2024-03-28,en-US,0,6785
2024-03-28,es-ES,0,159
2024-03-28,fa,0,3
2024-03-28,fr,0,98
2024-03-28,it,0,69
2024-03-28,ko,0,5
2024-03-28,nl,0,7
2024-03-28,pl,0,12
2024-03-28,ru,0,1007
2024-03-28,tr,0,11
2024-03-28,zh-CN,0,25
2024-03-28,??,99221,835542
2024-03-28,ja,0,61
2024-03-28,pt-BR,0,53
2024-03-28,he,0,1
2024-03-28,sv-SE,0,4
2024-03-28,zh-TW,0,16
2024-03-28,ca,0,6
2024-03-28,id,0,1
2024-03-28,is,0,1
2024-03-28,nb-NO,0,4
2024-03-28,cs,0,4
2024-03-28,el,0,1
2024-03-28,hu,0,1
2024-03-28,es-AR,0,7
2024-03-29,ar,0,14
2024-03-29,de,0,8534
2024-03-29,en-US,0,6788
2024-03-29,es-ES,0,144
2024-03-29,fa,0,2
2024-03-29,fr,0,118
2024-03-29,it,0,61
2024-03-29,ko,0,5
2024-03-29,nl,0,11
2024-03-29,pl,0,24
2024-03-29,ru,0,1003
2024-03-29,tr,0,13
2024-03-29,zh-CN,0,20
2024-03-29,??,107463,830908
2024-03-29,ja,0,64
2024-03-29,pt-BR,0,56
2024-03-29,da,0,1
2024-03-29,sv-SE,0,5
2024-03-29,zh-TW,0,20
2024-03-29,nb-NO,0,5
2024-03-29,cs,0,9
2024-03-29,el,0,1
2024-03-29,hu,0,2
2024-03-29,es-AR,0,9
2024-03-30,ar,0,5
2024-03-30,de,0,8443
2024-03-30,en-US,0,6697
2024-03-30,es-ES,0,156
2024-03-30,fr,0,156
2024-03-30,it,0,72
2024-03-30,ko,0,1
2024-03-30,nl,0,6
2024-03-30,pl,0,20
2024-03-30,ru,0,1023
2024-03-30,tr,0,14
2024-03-30,zh-CN,0,23
2024-03-30,??,99278,814947
2024-03-30,ja,0,56
2024-03-30,pt-BR,0,38
2024-03-30,sv-SE,0,3
2024-03-30,zh-TW,0,15
2024-03-30,nb-NO,0,2
2024-03-30,cs,0,5
2024-03-30,hu,0,4
2024-03-30,es-AR,0,5
2024-03-31,ar,0,8
2024-03-31,de,0,8402
2024-03-31,en-US,0,6424
2024-03-31,es-ES,0,156
2024-03-31,fr,0,145
2024-03-31,it,0,76
2024-03-31,ko,0,7
2024-03-31,nl,0,16
2024-03-31,pl,0,14
2024-03-31,ru,0,1073
2024-03-31,tr,0,8
2024-03-31,zh-CN,0,23
2024-03-31,??,55572,808214
2024-03-31,ja,0,67
2024-03-31,pt-BR,0,42
2024-03-31,da,0,1
2024-03-31,sv-SE,0,6
2024-03-31,zh-TW,0,30
2024-03-31,ca,0,3
2024-03-31,id,0,1
2024-03-31,nb-NO,0,1
2024-03-31,cs,0,2
2024-03-31,el,0,1
2024-03-31,hu,0,4
2024-03-31,es-AR,0,6
2024-03-31,ro,0,1
2024-04-01,ar,0,17
2024-04-01,de,0,8490
2024-04-01,en-US,0,7181
2024-04-01,es-ES,0,154
2024-04-01,fa,0,1
2024-04-01,fr,0,138
2024-04-01,it,0,65
2024-04-01,ko,0,2
2024-04-01,nl,0,6
2024-04-01,pl,0,26
2024-04-01,ru,0,976
2024-04-01,tr,0,12
2024-04-01,vi,0,1
2024-04-01,zh-CN,0,24
2024-04-01,??,96368,851694
2024-04-01,ja,0,48
2024-04-01,pt-BR,0,35
2024-04-01,th,0,1
2024-04-01,da,0,2
2024-04-01,sv-SE,0,5
2024-04-01,zh-TW,0,21
2024-04-01,ca,0,1
2024-04-01,nb-NO,0,1
2024-04-01,cs,0,4
2024-04-01,hu,0,5
2024-04-01,es-AR,0,7
2024-04-01,ro,0,1
2024-04-02,ar,0,7
2024-04-02,de,0,8566
2024-04-02,en-US,0,6887
2024-04-02,es-ES,0,154
2024-04-02,fr,0,140
2024-04-02,it,0,67
2024-04-02,ko,0,3
2024-04-02,nl,0,9
2024-04-02,pl,0,12
2024-04-02,ru,0,932
2024-04-02,tr,0,8
2024-04-02,zh-CN,0,39
2024-04-02,??,92960,861133
2024-04-02,ja,0,59
2024-04-02,pt-BR,0,48
2024-04-02,da,0,2
2024-04-02,he,0,1
2024-04-02,sv-SE,0,4
2024-04-02,zh-TW,0,26
2024-04-02,ca,0,2
2024-04-02,id,0,1
2024-04-02,nb-NO,0,2
2024-04-02,cs,0,6
2024-04-02,hu,0,1
2024-04-02,es-AR,0,6
2024-04-02,lt,0,1
2024-04-03,ar,0,14
2024-04-03,de,0,8576
2024-04-03,en-US,0,7336
2024-04-03,es-ES,0,139
2024-04-03,fr,0,128
2024-04-03,it,0,90
2024-04-03,ko,0,2
2024-04-03,nl,0,7
2024-04-03,pl,0,17
2024-04-03,ru,0,965
2024-04-03,tr,0,15
2024-04-03,zh-CN,0,24
2024-04-03,??,95534,856077
2024-04-03,ja,0,64
2024-04-03,pt-BR,0,43
2024-04-03,da,0,2
2024-04-03,he,0,1
2024-04-03,sv-SE,0,3
2024-04-03,zh-TW,0,16
2024-04-03,ca,0,1
2024-04-03,id,0,2
2024-04-03,nb-NO,0,2
2024-04-03,cs,0,4
2024-04-03,hu,0,1
2024-04-03,es-AR,0,8
2024-04-03,lt,0,1
2024-04-04,ar,0,17
2024-04-04,de,0,8675
2024-04-04,en-US,0,6877
2024-04-04,es-ES,0,169
2024-04-04,fr,0,151
2024-04-04,it,0,57
2024-04-04,ko,0,1
2024-04-04,nl,0,4
2024-04-04,pl,0,35
2024-04-04,ru,0,1008
2024-04-04,tr,0,10
2024-04-04,zh-CN,0,22
2024-04-04,??,99990,837481
2024-04-04,ja,0,55
2024-04-04,pt-BR,0,25
2024-04-04,da,0,1
2024-04-04,sv-SE,0,8
2024-04-04,zh-TW,0,18
2024-04-04,ca,0,1
2024-04-04,id,0,1
2024-04-04,nb-NO,0,2
2024-04-04,cs,0,6
2024-04-04,hu,0,10
2024-04-04,es-AR,0,7
2024-04-05,ar,0,7
2024-04-05,de,0,8431
2024-04-05,en-US,0,6665
2024-04-05,es-ES,0,168
2024-04-05,fr,0,151
2024-04-05,it,0,61
2024-04-05,ko,0,6
2024-04-05,nl,0,2
2024-04-05,pl,0,13
2024-04-05,ru,0,986
2024-04-05,tr,0,13
2024-04-05,zh-CN,0,13
2024-04-05,??,99724,835868
2024-04-05,ja,0,59
2024-04-05,pt-BR,0,40
2024-04-05,sv-SE,0,4
2024-04-05,zh-TW,0,23
2024-04-05,ca,0,1
2024-04-05,id,0,1
2024-04-05,nb-NO,0,2
2024-04-05,cs,0,9
2024-04-05,hu,0,5
2024-04-05,es-AR,0,3
2024-04-06,ar,0,14
2024-04-06,de,0,8387
2024-04-06,en-US,0,6402
2024-04-06,es-ES,0,172
2024-04-06,fr,0,160
2024-04-06,it,0,67
2024-04-06,ko,0,7
2024-04-06,nl,0,5
2024-04-06,pl,0,13
2024-04-06,ru,0,1052
2024-04-06,tr,0,15
2024-04-06,zh-CN,0,35
2024-04-06,??,93793,806929
2024-04-06,ja,0,69
2024-04-06,pt-BR,0,43
2024-04-06,da,0,2
2024-04-06,he,0,1
2024-04-06,sv-SE,0,5
2024-04-06,zh-TW,0,29
2024-04-06,ca,0,4
2024-04-06,id,0,2
2024-04-06,nb-NO,0,7
2024-04-06,cs,0,1
2024-04-06,hu,0,3
2024-04-06,es-AR,0,9
2024-04-07,ar,0,16
2024-04-07,de,0,8448
2024-04-07,en-US,0,6451
2024-04-07,es-ES,0,174
2024-04-07,fa,0,1
2024-04-07,fr,0,122
2024-04-07,it,0,65
2024-04-07,ko,0,3
2024-04-07,nl,0,8
2024-04-07,pl,0,10
2024-04-07,ru,0,975
2024-04-07,tr,0,15
2024-04-07,zh-CN,0,26
2024-04-07,??,54138,826138
2024-04-07,ja,0,58
2024-04-07,pt-BR,0,42
2024-04-07,he,0,2
2024-04-07,sv-SE,0,5
2024-04-07,zh-TW,0,20
2024-04-07,ca,0,2
2024-04-07,id,0,2
2024-04-07,cs,0,9
2024-04-07,hu,0,7
2024-04-07,es-AR,0,15
2024-04-08,ar,0,13
2024-04-08,de,0,8747
2024-04-08,en-US,0,6441
2024-04-08,es-ES,0,175
2024-04-08,fr,0,151
2024-04-08,it,0,68
2024-04-08,ko,0,4
2024-04-08,nl,0,3
2024-04-08,pl,0,20
2024-04-08,ru,0,1008
2024-04-08,tr,0,14
2024-04-08,zh-CN,0,35
2024-04-08,??,97947,829182
2024-04-08,ja,0,71
2024-04-08,pt-BR,0,35
2024-04-08,he,0,2
2024-04-08,sv-SE,0,3
2024-04-08,zh-TW,0,22
2024-04-08,ca,0,1
2024-04-08,id,0,1
2024-04-08,cs,0,2
2024-04-08,es-AR,0,6
2024-04-09,ar,0,16
2024-04-09,de,0,8733
2024-04-09,en-US,0,6687
2024-04-09,es-ES,0,183
2024-04-09,fa,0,1
2024-04-09,fr,0,180
2024-04-09,it,0,85
2024-04-09,ko,0,1
2024-04-09,nl,0,3
2024-04-09,pl,0,14
2024-04-09,ru,0,913
2024-04-09,tr,0,17
2024-04-09,zh-CN,0,33
2024-04-09,??,97451,827892
2024-04-09,ja,0,63
2024-04-09,pt-BR,0,33
2024-04-09,da,0,3
2024-04-09,he,0,2
2024-04-09,sv-SE,0,4
2024-04-09,zh-TW,0,18
2024-04-09,is,0,1
2024-04-09,nb-NO,0,3
2024-04-09,cs,0,3
2024-04-09,hu,0,1
2024-04-09,es-AR,0,4
2024-04-10,ar,0,11
2024-04-10,de,0,8560
2024-04-10,en-US,0,6768
2024-04-10,es-ES,0,180
2024-04-10,fa,0,1
2024-04-10,fr,0,167
2024-04-10,it,0,70
2024-04-10,ko,0,4
2024-04-10,nl,0,3
2024-04-10,pl,0,10
2024-04-10,ru,0,965
2024-04-10,tr,0,13
2024-04-10,zh-CN,0,22
2024-04-10,??,99239,819186
2024-04-10,ja,0,52
2024-04-10,pt-BR,0,50
2024-04-10,da,0,3
2024-04-10,sv-SE,0,6
