#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2022-10-29&end=2023-01-27
#
date,locale,initial_downloads,update_pings
2022-11-23,zh-TW,3310,62770
2022-11-23,ca,176,825
2022-11-23,ga-IE,131,2
2022-11-23,id,179,89
2022-11-23,is,139,50
2022-11-23,nb-NO,167,109
2022-11-23,cs,271,1135
2022-11-23,el,185,291
2022-11-23,hu,371,1209
2022-11-23,ka,133,24
2022-11-23,es-AR,305,1123
2022-11-23,ro,164,129
2022-11-23,mk,120,5
2022-11-23,lt,145,53
2022-11-23,ms,153,1
2022-11-23,uk,0,1
2022-11-24,ar,245,753
2022-11-24,de,8234,179449
2022-11-24,en-US,94992,1388021
2022-11-24,es-ES,4439,53408
2022-11-24,fa,273,669
2022-11-24,fr,4486,59503
2022-11-24,it,1832,21678
2022-11-24,ko,504,3257
2022-11-24,nl,348,1781
2022-11-24,pl,399,4964
2022-11-24,ru,8933,279157
2022-11-24,tr,472,5759
2022-11-24,vi,151,163
2022-11-24,zh-CN,4437,32137
2022-11-24,??,272,11506
2022-11-24,ja,776,9812
2022-11-24,my,99,4
2022-11-24,pt-BR,1756,13981
2022-11-24,th,131,77
2022-11-24,da,183,302
2022-11-24,he,108,101
2022-11-24,sv-SE,200,619
2022-11-24,zh-TW,2702,61486
2022-11-24,ca,199,853
2022-11-24,ga-IE,110,9
2022-11-24,id,136,116
2022-11-24,is,110,71
2022-11-24,nb-NO,124,129
2022-11-24,cs,234,1258
2022-11-24,el,165,290
2022-11-24,hu,290,1165
2022-11-24,ka,113,18
2022-11-24,es-AR,368,1319
2022-11-24,ro,147,184
2022-11-24,mk,98,4
2022-11-24,lt,108,34
2022-11-24,ms,101,3
2022-11-25,ar,87,667
2022-11-25,de,2813,166738
2022-11-25,en-US,52577,1340067
2022-11-25,es-ES,2989,50263
2022-11-25,fa,103,505
2022-11-25,fr,2532,55353
2022-11-25,it,732,20716
2022-11-25,ko,140,2878
2022-11-25,nl,97,1551
2022-11-25,pl,180,5055
2022-11-25,ru,3583,282140
2022-11-25,tr,256,5734
2022-11-25,vi,41,91
2022-11-25,zh-CN,2737,30141
2022-11-25,??,264,11502
2022-11-25,ja,132,8553
2022-11-25,my,32,3
2022-11-25,pt-BR,1319,13437
2022-11-25,th,38,31
2022-11-25,da,50,233
2022-11-25,he,31,42
2022-11-25,sv-SE,59,537
2022-11-25,zh-TW,1841,60716
2022-11-25,ca,78,832
2022-11-25,ga-IE,37,2
2022-11-25,id,51,105
2022-11-25,is,31,39
2022-11-25,nb-NO,43,95
2022-11-25,cs,84,1079
2022-11-25,el,56,208
2022-11-25,hu,141,1013
2022-11-25,ka,38,12
2022-11-25,es-AR,142,986
2022-11-25,ro,40,148
2022-11-25,mk,39,16
2022-11-25,lt,35,38
2022-11-25,ms,33,2
2022-11-26,ar,72,719
2022-11-26,de,2814,161320
2022-11-26,en-US,53492,1374705
2022-11-26,es-ES,2958,48691
2022-11-26,fa,89,555
2022-11-26,fr,2529,54763
2022-11-26,it,908,20121
2022-11-26,ko,133,2929
2022-11-26,nl,84,1595
2022-11-26,pl,149,4753
2022-11-26,ru,3633,281048
2022-11-26,tr,320,6063
2022-11-26,vi,30,80
2022-11-26,zh-CN,2650,28905
2022-11-26,??,231,11298
2022-11-26,ja,114,8789
2022-11-26,my,57,0
2022-11-26,pt-BR,1262,13108
2022-11-26,th,31,35
2022-11-26,da,49,232
2022-11-26,he,67,71
2022-11-26,sv-SE,35,542
2022-11-26,zh-TW,1541,59522
2022-11-26,ca,52,732
2022-11-26,ga-IE,24,4
2022-11-26,id,38,95
2022-11-26,is,26,36
2022-11-26,nb-NO,30,97
2022-11-26,cs,52,951
2022-11-26,el,41,240
2022-11-26,hu,146,973
2022-11-26,ka,37,13
2022-11-26,es-AR,132,1084
2022-11-26,ro,38,113
2022-11-26,mk,25,11
2022-11-26,lt,23,31
2022-11-26,ms,24,0
2022-11-27,ar,59,649
2022-11-27,de,2804,167412
2022-11-27,en-US,55250,1436800
2022-11-27,es-ES,2896,48109
2022-11-27,fa,115,549
2022-11-27,fr,2681,57496
2022-11-27,it,780,19642
2022-11-27,ko,176,2941
2022-11-27,nl,83,1704
2022-11-27,pl,171,5158
2022-11-27,ru,3461,281530
2022-11-27,tr,261,5878
2022-11-27,vi,26,81
2022-11-27,zh-CN,2733,29478
2022-11-27,??,209,11792
2022-11-27,ja,127,9095
2022-11-27,my,38,2
2022-11-27,pt-BR,1330,13129
2022-11-27,th,37,26
2022-11-27,da,52,242
2022-11-27,he,46,101
2022-11-27,sv-SE,41,559
2022-11-27,zh-TW,1533,61247
2022-11-27,ca,52,739
2022-11-27,ga-IE,41,2
2022-11-27,id,36,101
2022-11-27,is,37,51
2022-11-27,nb-NO,44,162
2022-11-27,cs,72,1000
2022-11-27,el,38,231
2022-11-27,hu,145,1079
2022-11-27,ka,34,18
2022-11-27,es-AR,133,1115
2022-11-27,ro,40,112
2022-11-27,mk,34,6
2022-11-27,lt,34,24
2022-11-27,ms,32,0
2022-11-28,ar,77,661
2022-11-28,de,2703,174034
2022-11-28,en-US,55004,1495960
2022-11-28,es-ES,3111,53740
2022-11-28,fa,97,530
2022-11-28,fr,2457,60251
2022-11-28,it,824,21401
2022-11-28,ko,167,3012
2022-11-28,nl,102,1740
2022-11-28,pl,170,5028
2022-11-28,ru,3388,287241
2022-11-28,tr,235,5571
2022-11-28,vi,50,72
2022-11-28,zh-CN,3138,33096
2022-11-28,??,271,12421
2022-11-28,ja,139,8470
2022-11-28,my,42,4
2022-11-28,pt-BR,1400,14592
2022-11-28,th,52,45
2022-11-28,da,69,254
2022-11-28,he,48,87
2022-11-28,sv-SE,64,604
2022-11-28,zh-TW,1487,60871
2022-11-28,ca,102,842
2022-11-28,ga-IE,48,2
2022-11-28,id,52,114
2022-11-28,is,55,54
2022-11-28,nb-NO,47,119
2022-11-28,cs,87,1147
2022-11-28,el,58,248
2022-11-28,hu,135,1055
2022-11-28,ka,53,9
2022-11-28,es-AR,190,1114
2022-11-28,ro,53,106
2022-11-28,mk,47,6
2022-11-28,lt,45,49
2022-11-28,ms,80,0
2022-11-29,ar,78,651
2022-11-29,de,2498,170376
2022-11-29,en-US,57517,1449008
2022-11-29,es-ES,3109,50512
2022-11-29,fa,89,474
2022-11-29,fr,2383,55965
2022-11-29,it,977,21303
2022-11-29,ko,153,3119
2022-11-29,nl,62,1528
2022-11-29,pl,153,5085
2022-11-29,ru,3171,271131
2022-11-29,tr,239,5679
2022-11-29,vi,36,94
2022-11-29,zh-CN,2957,31324
2022-11-29,??,434,11733
2022-11-29,ja,137,8428
2022-11-29,my,33,2
2022-11-29,pt-BR,1448,14043
2022-11-29,th,35,31
2022-11-29,da,41,292
2022-11-29,he,36,85
2022-11-29,sv-SE,47,533
2022-11-29,zh-TW,1200,59446
2022-11-29,ca,51,746
2022-11-29,ga-IE,36,7
2022-11-29,id,51,84
2022-11-29,is,38,38
2022-11-29,nb-NO,40,123
2022-11-29,cs,76,983
2022-11-29,el,34,265
2022-11-29,hu,139,1067
2022-11-29,ka,37,9
2022-11-29,es-AR,136,1111
2022-11-29,ro,37,131
2022-11-29,mk,33,6
2022-11-29,lt,28,53
2022-11-29,ms,34,0
2022-11-30,ar,75,692
2022-11-30,de,2611,167676
2022-11-30,en-US,53853,1434297
2022-11-30,es-ES,2872,50069
2022-11-30,fa,103,590
2022-11-30,fr,2274,55150
2022-11-30,it,950,21243
2022-11-30,ko,166,2891
2022-11-30,nl,77,1562
2022-11-30,pl,146,5075
2022-11-30,ru,3423,272810
2022-11-30,tr,250,5466
2022-11-30,vi,40,101
2022-11-30,zh-CN,3058,31406
2022-11-30,??,202,12007
2022-11-30,ja,122,8333
2022-11-30,my,35,2
2022-11-30,pt-BR,1388,14109
2022-11-30,th,36,36
2022-11-30,da,57,225
2022-11-30,he,53,71
2022-11-30,sv-SE,41,490
2022-11-30,zh-TW,1185,60613
2022-11-30,ca,77,751
2022-11-30,ga-IE,38,5
2022-11-30,id,51,91
2022-11-30,is,40,44
2022-11-30,nb-NO,45,124
2022-11-30,cs,57,1000
2022-11-30,el,61,248
2022-11-30,hu,165,1109
2022-11-30,ka,36,5
2022-11-30,es-AR,146,945
2022-11-30,ro,39,98
2022-11-30,mk,43,2
2022-11-30,lt,39,44
2022-11-30,ms,40,0
2022-12-01,ar,52,689
2022-12-01,de,2323,166357
2022-12-01,en-US,57023,1392489
2022-12-01,es-ES,2821,49681
2022-12-01,fa,90,662
2022-12-01,fr,2210,53671
2022-12-01,it,809,20417
2022-12-01,ko,133,2921
2022-12-01,nl,60,1530
2022-12-01,pl,159,5362
2022-12-01,ru,3038,271269
2022-12-01,tr,239,5584
2022-12-01,vi,28,83
2022-12-01,zh-CN,4028,32178
2022-12-01,??,395,12561
2022-12-01,ja,130,8168
2022-12-01,my,25,2
2022-12-01,pt-BR,1258,13519
2022-12-01,th,28,41
2022-12-01,da,43,273
2022-12-01,he,30,90
2022-12-01,sv-SE,43,538
2022-12-01,zh-TW,1271,59336
2022-12-01,ca,48,757
2022-12-01,ga-IE,29,6
2022-12-01,id,32,88
2022-12-01,is,26,37
2022-12-01,nb-NO,31,102
2022-12-01,cs,45,920
2022-12-01,el,37,262
2022-12-01,hu,126,1072
2022-12-01,ka,32,9
2022-12-01,es-AR,128,1085
2022-12-01,ro,39,87
2022-12-01,mk,25,3
2022-12-01,lt,28,38
2022-12-01,ms,28,0
2022-12-02,ar,85,717
2022-12-02,de,2462,164787
2022-12-02,en-US,51847,1365779
2022-12-02,es-ES,2751,48232
2022-12-02,fa,87,473
2022-12-02,fr,2130,53769
2022-12-02,it,835,20932
2022-12-02,ko,141,2776
2022-12-02,nl,80,1547
2022-12-02,pl,170,5340
2022-12-02,ru,3445,280761
2022-12-02,tr,232,5460
2022-12-02,vi,59,63
2022-12-02,zh-CN,4518,32982
2022-12-02,??,518,11702
2022-12-02,ja,110,8520
2022-12-02,my,41,0
2022-12-02,pt-BR,1222,12857
2022-12-02,th,41,45
2022-12-02,da,51,240
2022-12-02,he,42,44
2022-12-02,sv-SE,57,521
2022-12-02,zh-TW,1143,59019
2022-12-02,ca,66,725
2022-12-02,ga-IE,40,8
2022-12-02,id,73,87
2022-12-02,is,45,58
2022-12-02,nb-NO,51,113
2022-12-02,cs,72,1018
2022-12-02,el,45,275
2022-12-02,hu,118,1048
2022-12-02,ka,42,4
2022-12-02,es-AR,127,1051
2022-12-02,ro,46,95
2022-12-02,mk,44,6
2022-12-02,lt,38,48
2022-12-02,ms,40,0
2022-12-03,ar,85,734
2022-12-03,de,2478,160619
2022-12-03,en-US,56580,1341898
2022-12-03,es-ES,2546,46727
2022-12-03,fa,93,483
2022-12-03,fr,2271,54032
2022-12-03,it,855,21052
2022-12-03,ko,139,2903
2022-12-03,nl,85,1498
2022-12-03,pl,159,4982
2022-12-03,ru,3446,282659
2022-12-03,tr,252,5740
2022-12-03,vi,33,91
2022-12-03,zh-CN,4684,30830
2022-12-03,??,314,11670
2022-12-03,ja,120,8802
2022-12-03,my,27,7
2022-12-03,pt-BR,1195,12917
2022-12-03,th,28,33
2022-12-03,da,40,249
2022-12-03,he,27,49
2022-12-03,sv-SE,40,490
2022-12-03,zh-TW,1209,58983
2022-12-03,ca,41,718
2022-12-03,ga-IE,31,0
2022-12-03,id,39,112
2022-12-03,is,28,37
2022-12-03,nb-NO,34,118
2022-12-03,cs,59,948
2022-12-03,el,27,250
2022-12-03,hu,78,1065
2022-12-03,ka,37,6
2022-12-03,es-AR,110,937
2022-12-03,ro,32,86
2022-12-03,mk,26,4
2022-12-03,lt,29,33
2022-12-03,ms,34,0
2022-12-04,ar,89,756
2022-12-04,de,3141,176447
2022-12-04,en-US,61063,1366590
2022-12-04,es-ES,2832,47620
2022-12-04,fa,96,569
2022-12-04,fr,2470,56136
2022-12-04,it,880,20497
2022-12-04,ko,136,2878
2022-12-04,nl,76,1546
2022-12-04,pl,176,5312
2022-12-04,ru,3256,280718
2022-12-04,tr,271,5862
2022-12-04,vi,52,123
2022-12-04,zh-CN,4356,30422
2022-12-04,??,368,11765
2022-12-04,ja,115,9196
2022-12-04,my,42,0
2022-12-04,pt-BR,1486,13994
2022-12-04,th,42,41
2022-12-04,da,59,261
2022-12-04,he,49,92
2022-12-04,sv-SE,66,552
2022-12-04,zh-TW,1107,60811
2022-12-04,ca,75,811
2022-12-04,ga-IE,48,3
2022-12-04,id,53,91
2022-12-04,is,50,33
2022-12-04,nb-NO,48,134
2022-12-04,cs,75,955
2022-12-04,el,60,216
2022-12-04,hu,125,1242
2022-12-04,ka,51,9
2022-12-04,es-AR,125,975
2022-12-04,ro,53,87
2022-12-04,mk,44,2
2022-12-04,lt,48,49
2022-12-04,ms,45,0
2022-12-05,ar,51,662
2022-12-05,de,2691,167914
2022-12-05,en-US,53133,1372889
2022-12-05,es-ES,3003,50117
2022-12-05,fa,62,580
2022-12-05,fr,2324,56248
2022-12-05,it,876,21931
2022-12-05,ko,134,2791
2022-12-05,nl,60,1622
2022-12-05,pl,129,5660
2022-12-05,ru,3007,267103
2022-12-05,tr,235,5375
2022-12-05,vi,23,101
2022-12-05,zh-CN,3701,30891
2022-12-05,??,340,11797
2022-12-05,ja,85,8602
2022-12-05,my,20,0
2022-12-05,pt-BR,1321,13628
2022-12-05,th,20,26
2022-12-05,da,22,251
2022-12-05,he,18,88
2022-12-05,sv-SE,41,546
2022-12-05,zh-TW,1011,60008
2022-12-05,ca,48,838
2022-12-05,ga-IE,19,5
2022-12-05,id,24,108
2022-12-05,is,20,46
2022-12-05,nb-NO,28,151
2022-12-05,cs,32,1098
2022-12-05,el,22,217
2022-12-05,hu,72,1176
2022-12-05,ka,27,14
2022-12-05,es-AR,117,1121
2022-12-05,ro,26,115
2022-12-05,mk,17,10
2022-12-05,lt,20,25
2022-12-05,ms,18,3
2022-12-05,uk,0,1
2022-12-06,ar,84,730
2022-12-06,de,2669,162418
2022-12-06,en-US,52184,1344736
2022-12-06,es-ES,2634,47878
2022-12-06,fa,72,544
2022-12-06,fr,2346,55290
2022-12-06,it,882,20929
2022-12-06,ko,111,2853
2022-12-06,nl,40,1502
2022-12-06,pl,116,5049
2022-12-06,ru,2921,264469
2022-12-06,tr,216,5486
2022-12-06,vi,16,106
2022-12-06,zh-CN,4521,31686
2022-12-06,??,287,11746
2022-12-06,ja,87,8147
2022-12-06,my,12,0
2022-12-06,pt-BR,1439,13900
2022-12-06,th,24,43
2022-12-06,da,46,260
2022-12-06,he,15,90
2022-12-06,sv-SE,18,477
2022-12-06,zh-TW,951,60595
2022-12-06,ca,39,750
2022-12-06,ga-IE,17,9
2022-12-06,id,17,118
2022-12-06,is,24,63
2022-12-06,nb-NO,24,114
2022-12-06,cs,34,967
2022-12-06,el,22,240
2022-12-06,hu,82,1197
2022-12-06,ka,19,11
2022-12-06,es-AR,115,1076
2022-12-06,ro,17,137
2022-12-06,mk,17,1
2022-12-06,lt,17,46
2022-12-06,ms,14,4
2022-12-07,ar,39,414
2022-12-07,de,1600,110166
2022-12-07,en-US,34019,900710
2022-12-07,es-ES,1663,30907
2022-12-07,fa,69,422
2022-12-07,fr,1374,34081
2022-12-07,it,517,13018
2022-12-07,ko,146,2287
2022-12-07,nl,47,1085
2022-12-07,pl,111,3521
2022-12-07,ru,2142,186007
2022-12-07,tr,122,3251
2022-12-07,vi,24,93
2022-12-07,zh-CN,3041,25685
2022-12-07,??,27535,105022
2022-12-07,ja,82,6940
2022-12-07,my,18,5
2022-12-07,pt-BR,858,8575
2022-12-07,th,23,38
2022-12-07,da,29,159
2022-12-07,he,21,46
2022-12-07,sv-SE,23,321
2022-12-07,zh-TW,956,51537
2022-12-07,ca,44,475
2022-12-07,ga-IE,19,4
2022-12-07,id,26,60
2022-12-07,is,21,26
2022-12-07,nb-NO,29,74
2022-12-07,cs,40,681
2022-12-07,el,24,169
2022-12-07,hu,60,777
2022-12-07,ka,17,6
2022-12-07,es-AR,79,663
2022-12-07,ro,28,107
2022-12-07,mk,17,4
2022-12-07,lt,18,29
2022-12-07,ms,22,0
2022-12-07,en-UK,0,1
2022-12-08,ar,12,29
2022-12-08,de,94,7464
2022-12-08,en-US,1545,20725
2022-12-08,es-ES,25,42
2022-12-08,fa,11,0
2022-12-08,fr,53,14
2022-12-08,it,18,23
2022-12-08,ko,17,0
2022-12-08,nl,17,0
2022-12-08,pl,18,10
2022-12-08,ru,74,269
2022-12-08,tr,14,16
2022-12-08,vi,7,12
2022-12-08,zh-CN,30,36
2022-12-08,??,78535,620463
2022-12-08,ja,18,7
2022-12-08,my,9,0
2022-12-08,pt-BR,22,4
2022-12-08,th,8,0
2022-12-08,da,10,1
2022-12-08,he,11,0
2022-12-08,sv-SE,14,0
2022-12-08,zh-TW,32,412
2022-12-08,ca,12,0
2022-12-08,ga-IE,15,0
2022-12-08,id,10,0
2022-12-08,is,8,0
2022-12-08,nb-NO,9,1
2022-12-08,cs,15,3
2022-12-08,el,14,0
2022-12-08,hu,8,1
2022-12-08,ka,11,0
2022-12-08,es-AR,15,0
2022-12-08,ro,8,0
2022-12-08,mk,13,0
2022-12-08,lt,11,0
2022-12-08,ms,6,0
2022-12-09,ar,14,33
2022-12-09,de,107,8137
2022-12-09,en-US,976,20896
2022-12-09,es-ES,25,55
2022-12-09,fa,6,0
2022-12-09,fr,37,34
2022-12-09,it,22,20
2022-12-09,ko,11,1
2022-12-09,nl,17,1
2022-12-09,pl,14,6
2022-12-09,ru,142,277
2022-12-09,tr,7,8
2022-12-09,vi,7,9
2022-12-09,zh-CN,42,35
2022-12-09,??,77306,990876
2022-12-09,ja,13,6
2022-12-09,my,11,0
2022-12-09,pt-BR,14,6
2022-12-09,th,12,3
2022-12-09,da,14,0
2022-12-09,he,9,0
2022-12-09,sv-SE,10,0
2022-12-09,zh-TW,27,1290
2022-12-09,ca,11,0
2022-12-09,ga-IE,7,0
2022-12-09,id,10,2
2022-12-09,is,10,0
2022-12-09,nb-NO,10,0
2022-12-09,cs,4,2
2022-12-09,el,7,0
2022-12-09,hu,11,0
2022-12-09,ka,7,0
2022-12-09,es-AR,7,0
2022-12-09,ro,11,0
2022-12-09,mk,6,0
2022-12-09,lt,9,0
2022-12-09,ms,7,2
2022-12-10,ar,51,27
2022-12-10,de,117,8138
2022-12-10,en-US,3507,21052
2022-12-10,es-ES,52,45
2022-12-10,fa,43,0
2022-12-10,fr,90,8
2022-12-10,it,58,37
2022-12-10,ko,43,1
2022-12-10,nl,44,1
2022-12-10,pl,53,12
2022-12-10,ru,95,286
2022-12-10,tr,45,13
2022-12-10,vi,43,6
2022-12-10,zh-CN,54,34
2022-12-10,??,75331,1134413
2022-12-10,ja,55,7
2022-12-10,my,42,0
2022-12-10,pt-BR,56,22
2022-12-10,th,41,3
2022-12-10,da,43,0
2022-12-10,he,41,0
2022-12-10,sv-SE,41,0
2022-12-10,zh-TW,48,1012
2022-12-10,ca,47,2
2022-12-10,ga-IE,44,0
2022-12-10,id,43,1
2022-12-10,is,40,0
2022-12-10,nb-NO,49,0
2022-12-10,cs,51,8
2022-12-10,el,46,0
2022-12-10,hu,41,2
2022-12-10,ka,43,0
2022-12-10,es-AR,44,0
2022-12-10,ro,43,0
2022-12-10,mk,45,0
2022-12-10,lt,41,0
2022-12-10,ms,44,2
2022-12-11,ar,20,38
2022-12-11,de,84,8122
2022-12-11,en-US,848,22565
2022-12-11,es-ES,34,59
2022-12-11,fa,17,0
2022-12-11,fr,65,26
2022-12-11,it,27,36
2022-12-11,ko,17,1
2022-12-11,nl,20,5
2022-12-11,pl,18,17
2022-12-11,ru,245,245
2022-12-11,tr,18,10
2022-12-11,vi,16,11
2022-12-11,zh-CN,26,25
2022-12-11,??,74040,1240320
2022-12-11,ja,23,7
2022-12-11,my,14,0
2022-12-11,pt-BR,22,8
2022-12-11,th,16,1
2022-12-11,da,17,2
2022-12-11,he,20,0
2022-12-11,sv-SE,16,0
2022-12-11,zh-TW,22,646
2022-12-11,ca,15,0
2022-12-11,ga-IE,15,0
2022-12-11,id,16,1
2022-12-11,is,18,0
2022-12-11,nb-NO,18,0
2022-12-11,cs,14,3
2022-12-11,el,17,0
2022-12-11,hu,19,1
2022-12-11,ka,16,0
2022-12-11,es-AR,18,0
2022-12-11,ro,18,1
2022-12-11,mk,15,0
2022-12-11,lt,16,0
2022-12-11,ms,16,0
2022-12-11,uk,0,2
2022-12-12,ar,18,31
2022-12-12,de,65,8124
2022-12-12,en-US,13992,19502
2022-12-12,es-ES,13,42
2022-12-12,fa,15,0
2022-12-12,fr,46,29
2022-12-12,it,14,23
2022-12-12,ko,24,2
2022-12-12,nl,17,0
2022-12-12,pl,20,12
2022-12-12,ru,53,273
2022-12-12,tr,10,22
2022-12-12,vi,12,27
2022-12-12,zh-CN,33,40
2022-12-12,en,0,1
2022-12-12,??,73059,1321664
2022-12-12,ja,11,7
2022-12-12,my,17,0
2022-12-12,pt-BR,23,9
2022-12-12,th,15,27
2022-12-12,da,15,0
2022-12-12,he,8,0
2022-12-12,sv-SE,18,0
2022-12-12,zh-TW,21,1263
2022-12-12,ca,24,1
2022-12-12,ga-IE,14,0
2022-12-12,id,17,2
2022-12-12,is,11,0
2022-12-12,nb-NO,12,0
2022-12-12,cs,14,2
2022-12-12,el,16,0
2022-12-12,hu,14,0
2022-12-12,ka,12,0
2022-12-12,es-AR,13,3
2022-12-12,ro,11,1
2022-12-12,mk,13,0
2022-12-12,lt,13,0
2022-12-12,ms,17,0
2022-12-13,ar,15,25
2022-12-13,de,40,8121
2022-12-13,en-US,913,16476
2022-12-13,es-ES,12,58
2022-12-13,fa,5,1
2022-12-13,fr,16,34
2022-12-13,it,17,24
2022-12-13,ko,4,2
2022-12-13,nl,0,1
2022-12-13,pl,13,5
2022-12-13,ru,22,263
2022-12-13,tr,13,11
2022-12-13,vi,12,13
2022-12-13,zh-CN,14,41
2022-12-13,??,67353,1381045
2022-12-13,ja,17,9
2022-12-13,my,2,0
2022-12-13,pt-BR,3,6
2022-12-13,th,4,1
2022-12-13,da,6,1
2022-12-13,he,11,0
2022-12-13,sv-SE,4,0
2022-12-13,zh-TW,9,1265
2022-12-13,ca,6,4
2022-12-13,ga-IE,5,0
2022-12-13,id,5,1
2022-12-13,is,8,0
2022-12-13,nb-NO,8,0
2022-12-13,cs,16,4
2022-12-13,el,6,0
2022-12-13,hu,4,1
2022-12-13,ka,8,0
2022-12-13,es-AR,11,1
2022-12-13,ro,10,0
2022-12-13,mk,8,0
2022-12-13,lt,8,0
2022-12-13,ms,8,0
2022-12-14,ar,3,24
2022-12-14,de,51,8150
2022-12-14,en-US,8274,14753
2022-12-14,es-ES,13,49
2022-12-14,fa,3,1
2022-12-14,fr,18,24
2022-12-14,it,7,20
2022-12-14,ko,7,2
2022-12-14,nl,8,1
2022-12-14,pl,6,9
2022-12-14,ru,75,264
2022-12-14,tr,2,18
2022-12-14,vi,0,17
2022-12-14,zh-CN,11,59
2022-12-14,??,64137,1422804
2022-12-14,ja,3,6
2022-12-14,pt-BR,7,7
2022-12-14,th,1,0
2022-12-14,da,1,0
2022-12-14,he,1,0
2022-12-14,sv-SE,4,0
2022-12-14,zh-TW,6,686
2022-12-14,ca,5,0
2022-12-14,ga-IE,1,0
2022-12-14,id,1,3
2022-12-14,nb-NO,1,0
2022-12-14,cs,0,4
2022-12-14,el,2,0
2022-12-14,hu,1,0
2022-12-14,ka,2,0
2022-12-14,es-AR,0,1
2022-12-14,ro,2,0
2022-12-14,mk,1,0
2022-12-14,lt,3,0
2022-12-14,ms,2,2
2022-12-15,ar,4,36
2022-12-15,de,30,8131
2022-12-15,en-US,5170,14375
2022-12-15,es-ES,11,47
2022-12-15,fr,15,28
2022-12-15,it,6,21
2022-12-15,ko,4,1
2022-12-15,nl,7,1
2022-12-15,pl,2,8
2022-12-15,ru,250,266
2022-12-15,tr,0,11
2022-12-15,vi,0,3
2022-12-15,zh-CN,8,44
2022-12-15,??,61451,1446310
2022-12-15,ja,6,3
2022-12-15,my,2,0
2022-12-15,pt-BR,5,9
2022-12-15,th,3,5
2022-12-15,he,1,0
2022-12-15,zh-TW,3,899
2022-12-15,ca,1,3
2022-12-15,ga-IE,1,0
2022-12-15,id,2,2
2022-12-15,is,2,0
2022-12-15,nb-NO,2,0
2022-12-15,cs,6,1
2022-12-15,el,4,0
2022-12-15,es-AR,4,0
2022-12-15,ro,1,0
2022-12-15,mk,2,0
2022-12-15,lt,2,0
2022-12-15,ms,3,0
2022-12-16,ar,7,45
2022-12-16,de,36,11596
2022-12-16,en-US,277,47886
2022-12-16,es-ES,9,1304
2022-12-16,fa,3,37
2022-12-16,fr,15,1395
2022-12-16,it,5,768
2022-12-16,ko,3,37
2022-12-16,nl,9,50
2022-12-16,pl,8,102
2022-12-16,ru,22,7677
2022-12-16,tr,3,162
2022-12-16,vi,6,1
2022-12-16,zh-CN,7,370
2022-12-16,??,65915,1486323
2022-12-16,ja,12,94
2022-12-16,my,5,0
2022-12-16,pt-BR,6,383
2022-12-16,th,3,10
2022-12-16,da,9,3
2022-12-16,he,4,1
2022-12-16,sv-SE,10,12
2022-12-16,zh-TW,10,3447
2022-12-16,ca,6,27
2022-12-16,ga-IE,4,0
2022-12-16,id,4,5
2022-12-16,is,3,2
2022-12-16,nb-NO,4,3
2022-12-16,cs,6,33
2022-12-16,el,7,13
2022-12-16,hu,6,28
2022-12-16,ka,4,0
2022-12-16,es-AR,6,37
2022-12-16,ro,4,1
2022-12-16,mk,2,0
2022-12-16,lt,5,2
2022-12-16,ms,1,0
2022-12-17,ar,0,94
2022-12-17,de,0,16525
2022-12-17,en-US,0,98863
2022-12-17,es-ES,0,3077
2022-12-17,fa,0,74
2022-12-17,fr,0,3200
2022-12-17,it,0,1617
2022-12-17,ko,0,123
2022-12-17,nl,0,111
2022-12-17,pl,0,259
2022-12-17,ru,0,20650
2022-12-17,tr,0,374
2022-12-17,vi,0,5
2022-12-17,zh-CN,0,2516
2022-12-17,??,71438,1506445
2022-12-17,ja,0,442
2022-12-17,pt-BR,0,737
2022-12-17,th,0,4
2022-12-17,da,0,5
2022-12-17,he,0,4
2022-12-17,sv-SE,0,29
2022-12-17,zh-TW,0,19085
2022-12-17,ca,0,46
2022-12-17,id,0,15
2022-12-17,is,0,3
2022-12-17,nb-NO,0,2
2022-12-17,cs,0,68
2022-12-17,el,0,17
2022-12-17,hu,0,48
2022-12-17,es-AR,0,48
2022-12-17,ro,0,3
2022-12-17,mk,0,2
2022-12-17,lt,0,2
2022-12-17,ms,0,4
2022-12-18,ar,0,113
2022-12-18,de,0,15950
2022-12-18,en-US,0,93990
2022-12-18,es-ES,0,2728
2022-12-18,fa,0,83
2022-12-18,fr,0,2797
2022-12-18,it,0,1315
2022-12-18,ko,0,100
2022-12-18,nl,0,84
2022-12-18,pl,0,231
2022-12-18,ru,0,17858
2022-12-18,tr,0,330
2022-12-18,vi,0,5
2022-12-18,zh-CN,0,2301
2022-12-18,??,62651,1466473
2022-12-18,ja,0,422
2022-12-18,en-us,0,1
2022-12-18,pt-BR,0,709
2022-12-18,th,0,2
2022-12-18,da,0,13
2022-12-18,he,0,3
2022-12-18,sv-SE,0,34
2022-12-18,zh-TW,0,18939
2022-12-18,ca,0,52
2022-12-18,id,0,7
2022-12-18,is,0,1
2022-12-18,nb-NO,0,4
2022-12-18,cs,0,55
2022-12-18,el,0,13
2022-12-18,hu,0,70
2022-12-18,ka,0,1
2022-12-18,es-AR,0,55
2022-12-18,ro,0,6
2022-12-18,lt,0,3
2022-12-18,ms,0,6
2022-12-19,ar,0,80
2022-12-19,de,0,16071
2022-12-19,en-US,0,91178
2022-12-19,es-ES,0,2673
2022-12-19,fa,0,88
