#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-01-01&end=2018-02-06&country=ae
#
date,country,transport,low,high,frac
2017-04-05,ae,obfs4,252,394,51
2017-04-05,ae,scramblesuit,0,12,51
2017-04-06,ae,<OR>,2,96,50
2017-04-06,ae,fte,0,7,50
2017-04-06,ae,meek,12,16,50
2017-04-06,ae,obfs2,0,6,50
2017-04-06,ae,obfs3,42289,42497,50
2017-04-06,ae,obfs4,251,379,50
2017-04-06,ae,scramblesuit,0,13,50
2017-04-07,ae,<OR>,2,82,52
2017-04-07,ae,fte,0,7,52
2017-04-07,ae,meek,12,18,52
2017-04-07,ae,obfs2,0,5,52
2017-04-07,ae,obfs3,38535,38742,52
2017-04-07,ae,obfs4,224,364,52
2017-04-07,ae,scramblesuit,0,12,52
2017-04-08,ae,<OR>,2,75,51
2017-04-08,ae,fte,0,7,51
2017-04-08,ae,meek,10,14,51
2017-04-08,ae,obfs2,0,5,51
2017-04-08,ae,obfs3,34832,35026,51
2017-04-08,ae,obfs4,268,405,51
2017-04-08,ae,scramblesuit,0,8,51
2017-04-09,ae,<OR>,1,81,51
2017-04-09,ae,fte,0,8,51
2017-04-09,ae,meek,11,13,51
2017-04-09,ae,obfs2,0,6,51
2017-04-09,ae,obfs3,30024,30216,51
2017-04-09,ae,obfs4,248,373,51
2017-04-09,ae,scramblesuit,0,5,51
2017-04-10,ae,<OR>,2,78,51
2017-04-10,ae,fte,0,10,51
2017-04-10,ae,meek,12,15,51
2017-04-10,ae,obfs2,0,6,51
2017-04-10,ae,obfs3,28418,28616,51
2017-04-10,ae,obfs4,253,383,51
2017-04-10,ae,scramblesuit,0,7,51
2017-04-11,ae,<OR>,2,81,51
2017-04-11,ae,fte,0,7,51
2017-04-11,ae,meek,13,17,51
2017-04-11,ae,obfs2,0,4,51
2017-04-11,ae,obfs3,30725,30922,51
2017-04-11,ae,obfs4,247,387,51
2017-04-11,ae,scramblesuit,0,5,51
2017-04-12,ae,<OR>,1,77,50
2017-04-12,ae,fte,0,6,50
2017-04-12,ae,meek,15,21,50
2017-04-12,ae,obfs2,0,7,50
2017-04-12,ae,obfs3,20974,21174,50
2017-04-12,ae,obfs4,230,364,50
2017-04-12,ae,scramblesuit,0,7,50
2017-04-13,ae,<OR>,1,86,50
2017-04-13,ae,fte,0,7,50
2017-04-13,ae,meek,13,16,50
2017-04-13,ae,obfs2,0,5,50
2017-04-13,ae,obfs3,32138,32352,50
2017-04-13,ae,obfs4,233,374,50
2017-04-13,ae,scramblesuit,0,9,50
2017-04-14,ae,<OR>,1,81,48
2017-04-14,ae,fte,0,7,48
2017-04-14,ae,meek,10,12,48
2017-04-14,ae,obfs2,0,5,48
2017-04-14,ae,obfs3,25328,25539,48
2017-04-14,ae,obfs4,241,391,48
2017-04-14,ae,scramblesuit,0,10,48
2017-04-15,ae,<OR>,1,90,46
2017-04-15,ae,fte,0,10,46
2017-04-15,ae,meek,12,15,46
2017-04-15,ae,obfs2,0,4,46
2017-04-15,ae,obfs3,32851,33085,46
2017-04-15,ae,obfs4,275,435,46
2017-04-15,ae,scramblesuit,0,11,46
2017-04-16,ae,<OR>,0,85,47
2017-04-16,ae,fte,0,7,47
2017-04-16,ae,meek,13,18,47
2017-04-16,ae,obfs2,0,5,47
2017-04-16,ae,obfs3,33980,34198,47
2017-04-16,ae,obfs4,258,412,47
2017-04-16,ae,scramblesuit,0,9,47
2017-04-17,ae,<OR>,1,80,48
2017-04-17,ae,fte,0,5,48
2017-04-17,ae,meek,13,17,48
2017-04-17,ae,obfs2,0,7,48
2017-04-17,ae,obfs3,36117,36330,48
2017-04-17,ae,obfs4,272,422,48
2017-04-17,ae,scramblesuit,0,9,48
2017-04-18,ae,<OR>,2,84,48
2017-04-18,ae,fte,0,8,48
2017-04-18,ae,meek,13,16,48
2017-04-18,ae,obfs2,0,7,48
2017-04-18,ae,obfs3,29884,30107,48
2017-04-18,ae,obfs4,280,439,48
2017-04-18,ae,scramblesuit,0,9,48
2017-04-19,ae,<OR>,1,79,48
2017-04-19,ae,fte,0,7,48
2017-04-19,ae,meek,11,16,48
2017-04-19,ae,obfs2,0,7,48
2017-04-19,ae,obfs3,21268,21487,48
2017-04-19,ae,obfs4,269,425,48
2017-04-19,ae,scramblesuit,0,7,48
2017-04-20,ae,<OR>,2,81,48
2017-04-20,ae,fte,0,5,48
2017-04-20,ae,meek,11,16,48
2017-04-20,ae,obfs2,0,5,48
2017-04-20,ae,obfs3,24557,24782,48
2017-04-20,ae,obfs4,278,438,48
2017-04-20,ae,scramblesuit,0,9,48
2017-04-21,ae,<OR>,4,105,47
2017-04-21,ae,fte,0,6,47
2017-04-21,ae,meek,13,18,47
2017-04-21,ae,obfs2,0,6,47
2017-04-21,ae,obfs3,34650,34909,47
2017-04-21,ae,obfs4,255,434,47
2017-04-21,ae,scramblesuit,0,12,47
2017-04-22,ae,<OR>,5,89,47
2017-04-22,ae,fte,0,7,47
2017-04-22,ae,meek,14,18,47
2017-04-22,ae,obfs2,0,7,47
2017-04-22,ae,obfs3,34821,35064,47
2017-04-22,ae,obfs4,244,416,47
2017-04-22,ae,scramblesuit,0,11,47
2017-04-23,ae,<OR>,3,84,47
2017-04-23,ae,fte,0,9,47
2017-04-23,ae,meek,14,18,47
2017-04-23,ae,obfs2,0,5,47
2017-04-23,ae,obfs3,29663,29907,47
2017-04-23,ae,obfs4,211,384,47
2017-04-23,ae,scramblesuit,0,11,47
2017-04-24,ae,<OR>,2,87,47
2017-04-24,ae,fte,0,7,47
2017-04-24,ae,meek,15,21,47
2017-04-24,ae,obfs2,0,4,47
2017-04-24,ae,obfs3,30360,30607,47
2017-04-24,ae,obfs4,223,404,47
2017-04-24,ae,scramblesuit,0,15,47
2017-04-25,ae,<OR>,4,94,45
2017-04-25,ae,fte,0,5,45
2017-04-25,ae,meek,15,20,45
2017-04-25,ae,obfs2,0,3,45
2017-04-25,ae,obfs3,30200,30443,45
2017-04-25,ae,obfs4,216,387,45
2017-04-25,ae,scramblesuit,0,9,45
2017-04-26,ae,<OR>,1,86,46
2017-04-26,ae,fte,0,4,46
2017-04-26,ae,meek,12,17,46
2017-04-26,ae,obfs2,0,5,46
2017-04-26,ae,obfs3,27103,27317,46
2017-04-26,ae,obfs4,209,362,46
2017-04-26,ae,scramblesuit,0,8,46
2017-04-27,ae,<OR>,5,97,45
2017-04-27,ae,fte,0,6,45
2017-04-27,ae,meek,14,19,45
2017-04-27,ae,obfs2,0,3,45
2017-04-27,ae,obfs3,29885,30110,45
2017-04-27,ae,obfs4,178,336,45
2017-04-27,ae,scramblesuit,0,10,45
2017-04-28,ae,<OR>,40,138,44
2017-04-28,ae,fte,0,7,44
2017-04-28,ae,meek,13,22,44
2017-04-28,ae,obfs2,0,3,44
2017-04-28,ae,obfs3,34615,34856,44
2017-04-28,ae,obfs4,194,358,44
2017-04-28,ae,scramblesuit,0,11,44
2017-04-29,ae,<OR>,2,96,40
2017-04-29,ae,fte,0,7,40
2017-04-29,ae,meek,5,16,40
2017-04-29,ae,obfs2,0,3,40
2017-04-29,ae,obfs3,31478,31689,40
2017-04-29,ae,obfs4,247,395,40
2017-04-29,ae,scramblesuit,0,8,40
2017-04-30,ae,<OR>,3,89,43
2017-04-30,ae,fte,0,7,43
2017-04-30,ae,meek,14,22,43
2017-04-30,ae,obfs2,0,3,43
2017-04-30,ae,obfs3,28107,28335,43
2017-04-30,ae,obfs4,214,378,43
2017-04-30,ae,scramblesuit,0,10,43
2017-05-01,ae,<OR>,3,86,46
2017-05-01,ae,fte,0,6,46
2017-05-01,ae,meek,20,28,46
2017-05-01,ae,obfs2,0,5,46
2017-05-01,ae,obfs3,31717,31931,46
2017-05-01,ae,obfs4,191,338,46
2017-05-01,ae,scramblesuit,0,11,46
2017-05-02,ae,<OR>,2,80,46
2017-05-02,ae,fte,0,6,46
2017-05-02,ae,meek,19,26,46
2017-05-02,ae,obfs2,0,8,46
2017-05-02,ae,obfs3,27261,27477,46
2017-05-02,ae,obfs4,192,338,46
2017-05-02,ae,scramblesuit,0,6,46
2017-05-03,ae,<OR>,3,85,46
2017-05-03,ae,fte,0,6,46
2017-05-03,ae,meek,21,30,46
2017-05-03,ae,obfs2,0,7,46
2017-05-03,ae,obfs3,26848,27073,46
2017-05-03,ae,obfs4,202,359,46
2017-05-03,ae,scramblesuit,0,5,46
2017-05-04,ae,<OR>,2,91,46
2017-05-04,ae,fte,0,5,46
2017-05-04,ae,meek,21,30,46
2017-05-04,ae,obfs2,0,4,46
2017-05-04,ae,obfs3,28326,28553,46
2017-05-04,ae,obfs4,187,344,46
2017-05-04,ae,scramblesuit,0,7,46
2017-05-05,ae,<OR>,2,89,45
2017-05-05,ae,fte,0,4,45
2017-05-05,ae,meek,17,22,45
2017-05-05,ae,obfs2,0,2,45
2017-05-05,ae,obfs3,31655,31890,45
2017-05-05,ae,obfs4,189,349,45
2017-05-05,ae,scramblesuit,0,7,45
2017-05-06,ae,<OR>,4,87,34
2017-05-06,ae,fte,0,2,34
2017-05-06,ae,meek,23,33,34
2017-05-06,ae,obfs2,0,7,34
2017-05-06,ae,obfs3,13515,13701,34
2017-05-06,ae,obfs4,233,352,34
2017-05-06,ae,scramblesuit,0,4,34
2017-05-07,ae,<OR>,32,100,48
2017-05-07,ae,fte,0,3,48
2017-05-07,ae,meek,19,28,48
2017-05-07,ae,obfs2,0,6,48
2017-05-07,ae,obfs3,21002,21168,48
2017-05-07,ae,obfs4,176,294,48
2017-05-07,ae,scramblesuit,1,3,48
2017-05-08,ae,<OR>,49,121,55
2017-05-08,ae,fte,0,5,55
2017-05-08,ae,meek,18,26,55
2017-05-08,ae,obfs2,0,5,55
2017-05-08,ae,obfs3,22129,22308,55
2017-05-08,ae,obfs4,158,284,55
2017-05-08,ae,scramblesuit,1,5,55
2017-05-09,ae,<OR>,3,72,56
2017-05-09,ae,fte,0,4,56
2017-05-09,ae,meek,19,25,56
2017-05-09,ae,obfs2,0,5,56
2017-05-09,ae,obfs3,22248,22430,56
2017-05-09,ae,obfs4,158,287,56
2017-05-09,ae,scramblesuit,1,9,56
2017-05-10,ae,<OR>,3,83,55
2017-05-10,ae,fte,0,4,55
2017-05-10,ae,meek,20,26,55
2017-05-10,ae,obfs2,0,4,55
2017-05-10,ae,obfs3,21137,21324,55
2017-05-10,ae,obfs4,148,270,55
2017-05-10,ae,scramblesuit,1,13,55
2017-05-11,ae,<OR>,2,86,53
2017-05-11,ae,fte,0,6,53
2017-05-11,ae,meek,19,24,53
2017-05-11,ae,obfs2,0,4,53
2017-05-11,ae,obfs3,21416,21609,53
2017-05-11,ae,obfs4,132,253,53
2017-05-11,ae,scramblesuit,0,16,53
2017-05-12,ae,<OR>,2,99,52
2017-05-12,ae,fte,0,6,52
2017-05-12,ae,meek,21,28,52
2017-05-12,ae,obfs2,0,4,52
2017-05-12,ae,obfs3,23744,23943,52
2017-05-12,ae,obfs4,182,307,52
2017-05-12,ae,scramblesuit,0,17,52
2017-05-13,ae,<OR>,2,79,57
2017-05-13,ae,fte,0,6,57
2017-05-13,ae,meek,19,28,57
2017-05-13,ae,obfs2,0,4,57
2017-05-13,ae,obfs3,19933,20094,57
2017-05-13,ae,obfs4,232,337,57
2017-05-13,ae,scramblesuit,0,14,57
2017-05-14,ae,<OR>,3,74,57
2017-05-14,ae,fte,0,6,57
2017-05-14,ae,meek,17,26,57
2017-05-14,ae,obfs2,0,4,57
2017-05-14,ae,obfs3,16094,16260,57
2017-05-14,ae,obfs4,234,347,57
2017-05-14,ae,scramblesuit,0,11,57
2017-05-15,ae,<OR>,3,85,58
2017-05-15,ae,fte,0,6,58
2017-05-15,ae,meek,16,25,58
2017-05-15,ae,obfs2,0,4,58
2017-05-15,ae,obfs3,16350,16519,58
2017-05-15,ae,obfs4,228,342,58
2017-05-15,ae,scramblesuit,0,11,58
2017-05-16,ae,<OR>,4,87,58
2017-05-16,ae,fte,0,5,58
2017-05-16,ae,meek,17,24,58
2017-05-16,ae,obfs2,0,5,58
2017-05-16,ae,obfs3,18523,18684,58
2017-05-16,ae,obfs4,207,312,58
2017-05-16,ae,scramblesuit,0,11,58
2017-05-17,ae,<OR>,5,81,57
2017-05-17,ae,fte,0,5,57
2017-05-17,ae,meek,17,23,57
2017-05-17,ae,obfs2,0,2,57
2017-05-17,ae,obfs3,20069,20233,57
2017-05-17,ae,obfs4,207,315,57
2017-05-17,ae,scramblesuit,0,12,57
2017-05-18,ae,<OR>,5,82,58
2017-05-18,ae,fte,1,6,58
2017-05-18,ae,meek,19,25,58
2017-05-18,ae,obfs2,0,1,58
2017-05-18,ae,obfs3,20796,20959,58
2017-05-18,ae,obfs4,203,311,58
2017-05-18,ae,scramblesuit,0,11,58
2017-05-19,ae,<OR>,2,83,59
2017-05-19,ae,fte,1,7,59
2017-05-19,ae,meek,15,18,59
2017-05-19,ae,obfs2,0,1,59
2017-05-19,ae,obfs3,19483,19648,59
2017-05-19,ae,obfs4,200,306,59
2017-05-19,ae,scramblesuit,0,10,59
2017-05-20,ae,<OR>,3,70,58
2017-05-20,ae,fte,0,6,58
2017-05-20,ae,meek,10,15,58
2017-05-20,ae,obfs2,0,1,58
2017-05-20,ae,obfs3,18150,18303,58
2017-05-20,ae,obfs4,216,322,58
2017-05-20,ae,scramblesuit,0,10,58
2017-05-21,ae,<OR>,5,78,57
2017-05-21,ae,fte,0,7,57
2017-05-21,ae,meek,11,18,57
2017-05-21,ae,obfs2,0,0,57
2017-05-21,ae,obfs3,18060,18203,57
2017-05-21,ae,obfs4,224,328,57
2017-05-21,ae,scramblesuit,0,10,57
2017-05-22,ae,<OR>,1,85,53
2017-05-22,ae,fte,0,4,53
2017-05-22,ae,meek,13,23,53
2017-05-22,ae,obfs2,0,1,53
2017-05-22,ae,obfs3,18130,18289,53
2017-05-22,ae,obfs4,220,321,53
2017-05-22,ae,scramblesuit,0,14,53
2017-05-23,ae,<OR>,5,83,58
2017-05-23,ae,fte,1,5,58
2017-05-23,ae,meek,11,20,58
2017-05-23,ae,obfs2,0,1,58
2017-05-23,ae,obfs3,14943,15104,58
2017-05-23,ae,obfs4,208,315,58
2017-05-23,ae,scramblesuit,0,18,58
2017-05-24,ae,<OR>,4,78,59
2017-05-24,ae,fte,1,7,59
2017-05-24,ae,meek,5,15,59
2017-05-24,ae,obfs2,0,1,59
2017-05-24,ae,obfs3,15820,15976,59
2017-05-24,ae,obfs4,228,337,59
2017-05-24,ae,scramblesuit,0,20,59
2017-05-25,ae,<OR>,5,92,59
2017-05-25,ae,fte,3,7,59
2017-05-25,ae,meek,6,14,59
2017-05-25,ae,obfs2,0,2,59
2017-05-25,ae,obfs3,16158,16322,59
2017-05-25,ae,obfs4,220,324,59
2017-05-25,ae,scramblesuit,0,18,59
2017-05-26,ae,<OR>,3,87,58
2017-05-26,ae,fte,1,4,58
2017-05-26,ae,meek,9,16,58
2017-05-26,ae,obfs2,0,3,58
2017-05-26,ae,obfs3,17067,17241,58
2017-05-26,ae,obfs4,206,319,58
2017-05-26,ae,scramblesuit,0,17,58
2017-05-27,ae,<OR>,2,78,57
2017-05-27,ae,fte,0,4,57
2017-05-27,ae,meek,11,18,57
2017-05-27,ae,obfs2,0,1,57
2017-05-27,ae,obfs3,15207,15364,57
2017-05-27,ae,obfs4,201,312,57
2017-05-27,ae,scramblesuit,0,18,57
2017-05-28,ae,<OR>,2,78,57
2017-05-28,ae,fte,0,7,57
2017-05-28,ae,meek,11,19,57
2017-05-28,ae,obfs2,0,1,57
2017-05-28,ae,obfs3,15700,15858,57
2017-05-28,ae,obfs4,199,301,57
2017-05-28,ae,scramblesuit,0,19,57
2017-05-29,ae,<OR>,3,73,58
2017-05-29,ae,fte,0,7,58
2017-05-29,ae,meek,13,21,58
2017-05-29,ae,obfs2,0,1,58
2017-05-29,ae,obfs3,15952,16114,58
2017-05-29,ae,obfs4,204,307,58
2017-05-29,ae,scramblesuit,0,20,58
2017-05-30,ae,<OR>,1,64,59
2017-05-30,ae,fte,0,5,59
2017-05-30,ae,meek,15,22,59
2017-05-30,ae,obfs2,0,1,59
2017-05-30,ae,obfs3,13035,13181,59
2017-05-30,ae,obfs4,200,313,59
2017-05-30,ae,scramblesuit,0,15,59
2017-05-31,ae,<OR>,2,79,58
2017-05-31,ae,fte,0,5,58
2017-05-31,ae,meek,16,22,58
2017-05-31,ae,obfs2,0,1,58
2017-05-31,ae,obfs3,14876,15043,58
2017-05-31,ae,obfs4,192,309,58
2017-05-31,ae,scramblesuit,0,24,58
2017-06-01,ae,<OR>,1,84,56
2017-06-01,ae,fte,0,8,56
2017-06-01,ae,meek,18,25,56
2017-06-01,ae,obfs2,0,1,56
2017-06-01,ae,obfs3,15864,16046,56
2017-06-01,ae,obfs4,188,312,56
2017-06-01,ae,scramblesuit,0,24,56
2017-06-02,ae,<OR>,2,76,59
2017-06-02,ae,fte,0,9,59
2017-06-02,ae,meek,16,22,59
2017-06-02,ae,obfs2,0,1,59
2017-06-02,ae,obfs3,16385,16567,59
2017-06-02,ae,obfs4,210,334,59
2017-06-02,ae,scramblesuit,0,19,59
2017-06-03,ae,<OR>,1,71,59
2017-06-03,ae,fte,0,7,59
2017-06-03,ae,meek,13,18,59
2017-06-03,ae,obfs2,0,1,59
2017-06-03,ae,obfs3,14099,14263,59
2017-06-03,ae,obfs4,220,333,59
2017-06-03,ae,scramblesuit,0,17,59
2017-06-04,ae,<OR>,1,74,59
2017-06-04,ae,fte,0,7,59
2017-06-04,ae,meek,7,14,59
2017-06-04,ae,obfs2,0,1,59
2017-06-04,ae,obfs3,11454,11618,59
2017-06-04,ae,obfs4,201,317,59
2017-06-04,ae,scramblesuit,0,17,59
2017-06-05,ae,<OR>,17,84,56
2017-06-05,ae,fte,0,8,56
2017-06-05,ae,meek,2,6,56
2017-06-05,ae,obfs2,0,1,56
2017-06-05,ae,obfs3,10365,10533,56
2017-06-05,ae,obfs4,220,343,56
2017-06-05,ae,scramblesuit,0,17,56
2017-06-06,ae,<OR>,12,76,58
2017-06-06,ae,fte,0,9,58
2017-06-06,ae,meek,6,8,58
2017-06-06,ae,obfs2,0,1,58
2017-06-06,ae,obfs3,15799,15984,58
2017-06-06,ae,obfs4,205,337,58
2017-06-06,ae,scramblesuit,0,19,58
2017-06-07,ae,<OR>,8,75,59
2017-06-07,ae,fte,0,7,59
2017-06-07,ae,meek,12,15,59
2017-06-07,ae,obfs2,0,1,59
2017-06-07,ae,obfs3,12641,12828,59
2017-06-07,ae,obfs4,205,342,59
2017-06-07,ae,scramblesuit,0,21,59
2017-06-08,ae,<OR>,1,74,61
2017-06-08,ae,fte,0,7,61
2017-06-08,ae,meek,11,15,61
2017-06-08,ae,obfs2,0,1,61
2017-06-08,ae,obfs3,15835,16004,61
2017-06-08,ae,obfs4,206,325,61
2017-06-08,ae,scramblesuit,0,15,61
2017-06-09,ae,<OR>,2,72,59
2017-06-09,ae,fte,0,7,59
2017-06-09,ae,meek,12,15,59
2017-06-09,ae,obfs2,0,1,59
2017-06-09,ae,obfs3,20546,20708,59
2017-06-09,ae,obfs4,186,303,59
2017-06-09,ae,scramblesuit,0,10,59
2017-06-10,ae,<OR>,1,72,52
2017-06-10,ae,fte,0,7,52
2017-06-10,ae,meek,13,17,52
2017-06-10,ae,obfs2,0,1,52
2017-06-10,ae,obfs3,16095,16274,52
2017-06-10,ae,obfs4,173,305,52
2017-06-10,ae,scramblesuit,0,13,52
2017-06-11,ae,<OR>,2,89,50
2017-06-11,ae,fte,0,11,50
2017-06-11,ae,meek,7,11,50
2017-06-11,ae,obfs2,0,2,50
2017-06-11,ae,obfs3,13149,13352,50
2017-06-11,ae,obfs4,199,338,50
2017-06-11,ae,scramblesuit,0,23,50
2017-06-12,ae,<OR>,2,81,59
2017-06-12,ae,fte,0,9,59
2017-06-12,ae,meek,11,18,59
2017-06-12,ae,obfs2,0,2,59
2017-06-12,ae,obfs3,10791,10960,59
2017-06-12,ae,obfs4,192,311,59
2017-06-12,ae,scramblesuit,0,19,59
2017-06-13,ae,<OR>,1,83,60
2017-06-13,ae,fte,0,7,60
2017-06-13,ae,meek,9,17,60
2017-06-13,ae,obfs2,0,1,60
2017-06-13,ae,obfs3,9898,10072,60
2017-06-13,ae,obfs4,178,299,60
2017-06-13,ae,scramblesuit,0,19,60
2017-06-14,ae,<OR>,1,81,60
2017-06-14,ae,fte,0,8,60
2017-06-14,ae,meek,11,20,60
2017-06-14,ae,obfs2,0,1,60
2017-06-14,ae,obfs3,7081,7243,60
2017-06-14,ae,obfs4,171,287,60
2017-06-14,ae,scramblesuit,0,18,60
2017-06-15,ae,<OR>,2,73,59
2017-06-15,ae,fte,0,5,59
2017-06-15,ae,meek,11,21,59
2017-06-15,ae,obfs2,0,1,59
2017-06-15,ae,obfs3,7585,7738,59
2017-06-15,ae,obfs4,170,285,59
2017-06-15,ae,scramblesuit,0,16,59
2017-06-16,ae,<OR>,1,86,51
2017-06-16,ae,fte,0,5,51
2017-06-16,ae,meek,1,11,51
2017-06-16,ae,obfs2,0,1,51
2017-06-16,ae,obfs3,10601,10771,51
2017-06-16,ae,obfs4,199,314,51
2017-06-16,ae,scramblesuit,0,20,51
2017-06-17,ae,<OR>,1,78,56
2017-06-17,ae,fte,0,2,56
2017-06-17,ae,meek,8,20,56
2017-06-17,ae,obfs2,0,1,56
2017-06-17,ae,obfs3,7950,8095,56
2017-06-17,ae,obfs4,191,286,56
2017-06-17,ae,scramblesuit,0,15,56
2017-06-18,ae,<OR>,2,64,59
2017-06-18,ae,fte,0,2,59
2017-06-18,ae,meek,7,15,59
2017-06-18,ae,obfs2,0,0,59
2017-06-18,ae,obfs3,6949,7080,59
2017-06-18,ae,obfs4,176,269,59
2017-06-18,ae,scramblesuit,0,12,59
2017-06-19,ae,<OR>,2,56,59
2017-06-19,ae,fte,0,2,59
2017-06-19,ae,meek,7,18,59
2017-06-19,ae,obfs2,0,1,59
2017-06-19,ae,obfs3,4734,4843,59
2017-06-19,ae,obfs4,148,222,59
2017-06-19,ae,scramblesuit,0,8,59
2017-06-20,ae,<OR>,1,58,57
2017-06-20,ae,fte,0,5,57
2017-06-20,ae,meek,10,20,57
2017-06-20,ae,obfs2,0,1,57
2017-06-20,ae,obfs3,4905,5027,57
2017-06-20,ae,obfs4,132,214,57
2017-06-20,ae,scramblesuit,0,14,57
2017-06-21,ae,<OR>,2,69,61
2017-06-21,ae,fte,0,4,61
2017-06-21,ae,meek,16,26,61
2017-06-21,ae,obfs2,0,1,61
2017-06-21,ae,obfs3,3985,4118,61
2017-06-21,ae,obfs4,142,232,61
2017-06-21,ae,scramblesuit,0,13,61
2017-06-22,ae,<OR>,1,66,64
2017-06-22,ae,fte,0,3,64
2017-06-22,ae,meek,18,28,64
2017-06-22,ae,obfs2,0,1,64
2017-06-22,ae,obfs3,4318,4449,64
2017-06-22,ae,obfs4,139,231,64
2017-06-22,ae,scramblesuit,0,12,64
2017-06-23,ae,<OR>,4,62,64
2017-06-23,ae,fte,0,3,64
2017-06-23,ae,meek,10,20,64
2017-06-23,ae,obfs2,0,1,64
2017-06-23,ae,obfs3,4518,4635,64
2017-06-23,ae,obfs4,144,227,64
2017-06-23,ae,scramblesuit,0,11,64
2017-06-24,ae,<OR>,4,59,63
2017-06-24,ae,fte,0,3,63
2017-06-24,ae,meek,14,23,63
2017-06-24,ae,obfs2,0,1,63
2017-06-24,ae,obfs3,3884,3998,63
2017-06-24,ae,obfs4,155,234,63
2017-06-24,ae,scramblesuit,0,11,63
2017-06-25,ae,<OR>,4,55,64
2017-06-25,ae,fte,0,3,64
2017-06-25,ae,meek,13,20,64
2017-06-25,ae,obfs2,0,1,64
2017-06-25,ae,obfs3,3741,3861,64
2017-06-25,ae,obfs4,160,244,64
2017-06-25,ae,scramblesuit,0,15,64
2017-06-26,ae,<OR>,1,56,66
2017-06-26,ae,fte,0,4,66
2017-06-26,ae,meek,13,22,66
2017-06-26,ae,obfs2,0,1,66
2017-06-26,ae,obfs3,3830,3957,66
2017-06-26,ae,obfs4,154,247,66
2017-06-26,ae,scramblesuit,0,15,66
2017-06-27,ae,<OR>,1,57,62
2017-06-27,ae,fte,0,3,62
2017-06-27,ae,meek,10,18,62
2017-06-27,ae,obfs2,0,1,62
2017-06-27,ae,obfs3,2719,2830,62
2017-06-27,ae,obfs4,157,229,62
2017-06-27,ae,scramblesuit,0,9,62
2017-06-28,ae,<OR>,2,68,63
2017-06-28,ae,fte,0,5,63
2017-06-28,ae,meek,11,18,63
2017-06-28,ae,obfs2,0,1,63
2017-06-28,ae,obfs3,2745,2858,63
2017-06-28,ae,obfs4,157,231,63
2017-06-28,ae,scramblesuit,0,15,63
2017-06-29,ae,<OR>,1,69,67
2017-06-29,ae,fte,0,4,67
2017-06-29,ae,meek,8,20,67
2017-06-29,ae,obfs2,0,1,67
2017-06-29,ae,obfs3,2679,2807,67
2017-06-29,ae,obfs4,144,223,67
2017-06-29,ae,scramblesuit,0,15,67
2017-06-30,ae,<OR>,0,61,65
2017-06-30,ae,fte,0,5,65
2017-06-30,ae,meek,10,19,65
2017-06-30,ae,obfs2,0,0,65
2017-06-30,ae,obfs3,2834,2944,65
2017-06-30,ae,obfs4,134,205,65
2017-06-30,ae,scramblesuit,0,14,65
2017-07-01,ae,<OR>,1,60,65
2017-07-01,ae,fte,0,5,65
2017-07-01,ae,meek,3,15,65
2017-07-01,ae,obfs2,0,1,65
2017-07-01,ae,obfs3,2662,2767,65
2017-07-01,ae,obfs4,129,199,65
2017-07-01,ae,scramblesuit,0,11,65
2017-07-02,ae,<OR>,0,54,66
2017-07-02,ae,fte,0,4,66
2017-07-02,ae,meek,2,11,66
2017-07-02,ae,obfs2,0,1,66
2017-07-02,ae,obfs3,2366,2468,66
2017-07-02,ae,obfs4,124,189,66
2017-07-02,ae,scramblesuit,0,12,66
2017-07-03,ae,<OR>,0,60,67
2017-07-03,ae,fte,0,4,67
2017-07-03,ae,meek,5,13,67
2017-07-03,ae,obfs2,0,1,67
2017-07-03,ae,obfs3,2236,2346,67
2017-07-03,ae,obfs4,127,201,67
2017-07-03,ae,scramblesuit,0,11,67
2017-07-04,ae,<OR>,1,60,67
2017-07-04,ae,fte,0,3,67
2017-07-04,ae,meek,10,15,67
2017-07-04,ae,obfs2,0,1,67
2017-07-04,ae,obfs3,2143,2258,67
2017-07-04,ae,obfs4,130,209,67
2017-07-04,ae,scramblesuit,0,12,67
2017-07-05,ae,<OR>,0,59,67
2017-07-05,ae,fte,0,4,67
2017-07-05,ae,meek,8,16,67
2017-07-05,ae,obfs2,0,1,67
2017-07-05,ae,obfs3,2115,2227,67
2017-07-05,ae,obfs4,126,204,67
2017-07-05,ae,scramblesuit,0,15,67
2017-07-06,ae,<OR>,1,64,67
2017-07-06,ae,fte,0,4,67
2017-07-06,ae,meek,6,18,67
2017-07-06,ae,obfs2,0,1,67
2017-07-06,ae,obfs3,1936,2045,67
2017-07-06,ae,obfs4,129,205,67
2017-07-06,ae,scramblesuit,0,13,67
2017-07-07,ae,<OR>,2,59,63
2017-07-07,ae,fte,0,4,63
2017-07-07,ae,meek,4,12,63
2017-07-07,ae,obfs2,0,1,63
2017-07-07,ae,obfs3,1844,1947,63
2017-07-07,ae,obfs4,127,198,63
2017-07-07,ae,scramblesuit,0,14,63
2017-07-08,ae,<OR>,2,61,61
2017-07-08,ae,fte,0,3,61
2017-07-08,ae,meek,5,12,61
2017-07-08,ae,obfs2,0,1,61
2017-07-08,ae,obfs3,1938,2041,61
2017-07-08,ae,obfs4,127,198,61
2017-07-08,ae,scramblesuit,0,15,61
2017-07-09,ae,<OR>,2,51,67
2017-07-09,ae,fte,0,0,67
