#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-01&end=2023-08-12&country=ru&events=points
#
date,country,users,lower,upper,frac
2022-10-27,ru,96574,41019,156266,74
2022-10-28,ru,94609,34966,156423,76
2022-10-29,ru,100501,58278,148889,81
2022-10-30,ru,96950,48407,156236,88
2022-10-31,ru,97723,63931,146813,87
2022-11-01,ru,98115,70693,146756,84
2022-11-02,ru,98952,75228,144932,83
2022-11-03,ru,97344,74340,139822,83
2022-11-04,ru,91361,68362,132449,78
2022-11-05,ru,88011,67836,130214,78
2022-11-06,ru,89385,67039,130263,80
2022-11-07,ru,95722,64517,133632,81
2022-11-08,ru,96220,65475,126514,80
2022-11-09,ru,88769,60784,124123,75
2022-11-10,ru,88554,54723,127782,72
2022-11-11,ru,85346,60854,111782,73
2022-11-12,ru,87468,61000,113044,75
2022-11-13,ru,89463,69957,109857,76
2022-11-14,ru,92048,72115,117798,77
2022-11-15,ru,92660,70576,118502,76
2022-11-16,ru,91882,66730,117933,77
2022-11-17,ru,92857,72845,115435,79
2022-11-18,ru,92178,68476,112530,77
2022-11-19,ru,84234,67219,105841,75
2022-11-20,ru,85837,69349,105382,75
2022-11-21,ru,88079,56402,126354,76
2022-11-22,ru,89834,68865,122027,77
2022-11-23,ru,96788,72210,126759,78
2022-11-24,ru,96374,59505,143250,82
2022-11-25,ru,93324,64727,134667,79
2022-11-26,ru,92698,69945,119591,74
2022-11-27,ru,94013,69656,119322,74
2022-11-28,ru,95838,71762,118428,78
2022-11-29,ru,96064,66574,125302,75
2022-11-30,ru,90465,60897,126016,70
2022-12-01,ru,90662,57544,115801,65
2022-12-02,ru,87961,56056,116590,74
2022-12-03,ru,89185,64081,117001,73
2022-12-04,ru,89264,64174,119560,72
2022-12-05,ru,95306,72534,122521,73
2022-12-06,ru,93550,68918,122172,75
2022-12-07,ru,90374,63659,127167,76
2022-12-08,ru,86858,57162,134784,75
2022-12-09,ru,86454,59834,126856,78
2022-12-10,ru,87589,67011,119197,74
2022-12-11,ru,88093,68066,118048,72
2022-12-12,ru,86061,68062,116092,71
2022-12-13,ru,88229,70512,118929,77
2022-12-14,ru,88055,64988,118509,77
2022-12-15,ru,85216,62046,111998,76
2022-12-16,ru,87497,60815,115372,77
2022-12-17,ru,86268,56737,118925,77
2022-12-18,ru,85543,63422,112505,77
2022-12-19,ru,86274,66162,109938,77
2022-12-20,ru,86566,71753,105989,77
2022-12-21,ru,85247,66409,108199,77
2022-12-22,ru,85528,65033,109995,77
2022-12-23,ru,87363,64986,111120,77
2022-12-24,ru,87561,60302,106729,77
2022-12-25,ru,89721,56829,112326,75
2022-12-26,ru,87524,53789,115232,77
2022-12-27,ru,85845,59689,111529,78
2022-12-28,ru,84288,55987,116381,78
2022-12-29,ru,84245,53775,116272,78
2022-12-30,ru,81620,58569,111188,78
2022-12-31,ru,77567,50097,118866,77
2023-01-01,ru,78759,53802,117060,77
2023-01-02,ru,82077,56099,115439,51
2023-01-07,ru,83625,55717,111799,75
2023-01-08,ru,85905,52954,122470,75
2023-01-09,ru,88456,49221,126367,52
2023-01-15,ru,91755,63768,114573,71
2023-01-16,ru,91261,68585,116835,69
2023-01-17,ru,92734,,,69
2023-01-18,ru,92008,,,71
2023-01-19,ru,94530,,,71
2023-01-20,ru,92725,,,73
2023-01-21,ru,91016,,,73
2023-01-22,ru,91825,64721,114527,73
2023-01-23,ru,90730,63803,113138,71
2023-01-24,ru,84871,67944,108661,71
2023-01-25,ru,85284,63779,110064,73
2023-01-26,ru,87445,75908,101689,74
2023-01-27,ru,87484,66840,108335,75
2023-01-28,ru,87741,62310,112492,75
2023-01-29,ru,89009,63976,113786,75
2023-01-30,ru,85008,57476,114143,78
2023-01-31,ru,86586,64366,102707,76
2023-02-01,ru,88212,70047,102716,76
2023-02-02,ru,87054,69121,105133,75
2023-02-03,ru,93508,67775,112018,76
2023-02-04,ru,106324,73248,114719,72
2023-02-05,ru,106972,73309,115481,73
2023-02-06,ru,115869,68544,118940,71
2023-02-07,ru,88843,76001,111033,69
2023-02-08,ru,88133,74687,108758,70
2023-02-09,ru,90109,74884,109985,71
2023-02-10,ru,106853,81141,121831,71
2023-02-11,ru,128840,73201,143533,74
2023-02-12,ru,113958,79613,140772,72
2023-02-13,ru,95025,78983,158854,71
2023-02-14,ru,94235,65477,114221,71
2023-02-15,ru,94904,65616,114385,72
2023-02-16,ru,93256,71105,115652,71
2023-02-17,ru,98279,81092,139839,69
2023-02-18,ru,92886,85719,176745,71
2023-02-19,ru,96472,91455,144138,69
2023-02-20,ru,97965,72719,118196,70
2023-02-21,ru,95794,67894,122636,68
2023-02-22,ru,94820,74540,118686,69
2023-02-23,ru,93648,77353,106046,72
2023-02-24,ru,93676,79576,110113,72
2023-02-25,ru,95742,75513,110087,74
2023-02-26,ru,93483,79404,108659,73
2023-02-27,ru,96907,81567,113526,76
2023-02-28,ru,94865,76850,118430,75
2023-03-01,ru,88532,72802,117142,70
2023-03-02,ru,88349,71182,115046,69
2023-03-03,ru,91240,68457,116720,71
2023-03-04,ru,92435,70488,122250,72
2023-03-05,ru,92700,68052,116183,72
2023-03-06,ru,88509,64149,119031,73
2023-03-07,ru,91421,66294,114764,76
2023-03-08,ru,92219,63331,110225,76
2023-03-09,ru,94082,70706,106533,77
2023-03-10,ru,96723,73753,119271,74
2023-03-11,ru,93593,70656,118943,77
2023-03-12,ru,95184,69975,119041,75
2023-03-13,ru,97435,66598,118383,75
2023-03-14,ru,98705,63846,126313,75
2023-03-15,ru,95329,58942,127104,76
2023-03-16,ru,85865,46509,125083,86
2023-03-17,ru,96630,72634,116851,78
2023-03-18,ru,98180,66428,123484,75
2023-03-19,ru,101353,72266,118550,76
2023-03-20,ru,98163,72819,123392,76
2023-03-21,ru,99525,81811,120470,75
2023-03-22,ru,101188,74884,126045,74
2023-03-23,ru,99476,46148,146523,74
2023-03-24,ru,94998,70146,118666,75
2023-03-25,ru,95869,71822,121484,75
2023-03-26,ru,95185,71697,124154,75
2023-03-27,ru,125239,74615,117497,76
2023-03-28,ru,99766,77224,122788,72
2023-03-29,ru,97232,72643,128906,74
2023-03-30,ru,93723,69794,130328,74
2023-03-31,ru,92467,77903,114748,76
2023-04-01,ru,94775,70178,124221,75
2023-04-02,ru,91951,64526,127115,76
2023-04-03,ru,89230,74112,161975,80
2023-04-04,ru,99698,71280,127248,73
2023-04-05,ru,102351,73909,125029,70
2023-04-06,ru,99137,56565,130881,73
2023-04-07,ru,97949,43263,142618,73
2023-04-08,ru,101532,65324,127779,72
2023-04-09,ru,100675,72858,126542,71
2023-04-10,ru,97400,82611,129524,70
2023-04-11,ru,95075,78774,138909,68
2023-04-12,ru,85746,66838,129143,78
2023-04-13,ru,93537,51806,160624,71
2023-04-14,ru,93110,48876,151483,71
2023-04-15,ru,87885,57039,141027,74
2023-04-16,ru,92748,59762,141719,68
2023-04-17,ru,90992,57538,126111,71
2023-04-18,ru,94055,55191,127076,68
2023-04-19,ru,96783,56195,126876,67
2023-04-20,ru,97949,53072,132063,67
2023-04-21,ru,99630,48733,138581,69
2023-04-22,ru,97119,59124,130270,68
2023-04-23,ru,97727,62934,127577,68
2023-04-24,ru,97428,67867,123213,68
2023-04-25,ru,100822,63120,126965,68
2023-04-26,ru,95246,67039,124692,70
2023-04-27,ru,94996,62456,136571,69
2023-04-28,ru,92299,56643,143009,71
2023-04-29,ru,89705,57129,133084,71
2023-04-30,ru,94697,56406,131033,70
2023-05-01,ru,96511,53056,125285,70
2023-05-02,ru,91979,62878,126285,71
2023-05-03,ru,90822,64266,124418,71
2023-05-04,ru,78667,57992,130315,70
2023-05-05,ru,73337,65803,128342,68
2023-05-06,ru,73016,54943,132795,68
2023-05-07,ru,75110,55463,147218,68
2023-05-08,ru,75835,40694,181168,68
2023-05-09,ru,77346,71125,132132,68
2023-05-10,ru,81185,72898,121079,67
2023-05-11,ru,83744,64752,103159,67
2023-05-12,ru,85968,54870,100934,66
2023-05-13,ru,85691,52933,102004,65
2023-05-14,ru,85029,52449,102987,66
2023-05-15,ru,85352,53357,100760,68
2023-05-16,ru,87953,59941,100028,66
2023-05-17,ru,89123,63294,102689,64
2023-05-18,ru,84143,64267,106389,66
2023-05-19,ru,85388,51445,116599,67
2023-05-20,ru,85184,53477,113774,67
2023-05-21,ru,81497,55994,108197,68
2023-05-22,ru,80677,61455,99278,69
2023-05-23,ru,80742,61119,101786,68
2023-05-24,ru,79977,57959,108333,67
2023-05-25,ru,76369,43679,103532,72
2023-05-26,ru,81362,35295,133627,70
2023-05-27,ru,84413,51653,119734,66
2023-05-28,ru,81873,56312,104112,68
2023-05-29,ru,85979,59243,103112,70
2023-05-30,ru,86241,60172,103745,67
2023-05-31,ru,86217,60391,103109,66
2023-06-01,ru,83225,43709,122997,65
2023-06-02,ru,88512,35296,130582,66
2023-06-03,ru,87392,55493,110401,66
2023-06-04,ru,87167,54488,107644,68
2023-06-05,ru,85259,48391,110567,71
2023-06-06,ru,83135,52792,107581,69
2023-06-07,ru,79401,55770,105273,69
2023-06-08,ru,78656,39431,118619,68
2023-06-09,ru,80639,45099,131986,67
2023-06-10,ru,79279,55087,121111,66
2023-06-11,ru,76321,53662,125162,66
2023-06-12,ru,75634,49734,133792,68
2023-06-13,ru,77947,56819,116933,67
2023-06-14,ru,78927,59611,109487,65
2023-06-15,ru,80005,64459,101640,64
2023-06-16,ru,81694,64071,107324,63
2023-06-17,ru,78297,50460,115793,65
2023-06-18,ru,77162,49521,102891,67
2023-06-19,ru,78251,52403,100666,68
2023-06-20,ru,77433,55113,99585,66
2023-06-21,ru,78085,58441,93959,66
2023-06-22,ru,77800,47998,101000,65
2023-06-23,ru,77640,52592,97429,66
2023-06-24,ru,72913,49949,91771,68
2023-06-25,ru,71138,54413,86557,71
2023-06-26,ru,72791,46822,97823,72
2023-06-27,ru,74918,48823,94968,71
2023-06-28,ru,76037,39625,113716,70
2023-06-29,ru,74594,44412,111630,68
2023-06-30,ru,76028,44046,108677,67
2023-07-01,ru,65107,33964,88042,80
2023-07-02,ru,84266,40371,110995,67
2023-07-03,ru,85231,45742,108906,68
2023-07-04,ru,81636,51713,101723,68
2023-07-05,ru,79321,45913,104242,69
2023-07-06,ru,75999,46424,96808,71
2023-07-07,ru,73405,42967,93828,75
2023-07-08,ru,73708,45241,99938,73
2023-07-09,ru,75543,52102,106909,72
2023-07-10,ru,77443,54954,106699,72
2023-07-11,ru,76355,55647,100794,73
2023-07-12,ru,72318,54617,95585,74
2023-07-13,ru,73885,57990,95952,71
2023-07-14,ru,73417,56962,101135,71
2023-07-15,ru,71252,52054,99335,71
2023-07-16,ru,77348,53645,99501,70
2023-07-17,ru,80533,69015,90019,70
2023-07-18,ru,82490,57333,102036,70
2023-07-19,ru,82673,57844,96678,70
2023-07-20,ru,80235,49505,103695,69
2023-07-21,ru,78057,49738,99957,70
2023-07-22,ru,73959,47841,95394,70
2023-07-23,ru,72428,54294,100042,69
2023-07-24,ru,80525,57552,102520,69
2023-07-25,ru,85219,55806,110899,69
2023-07-26,ru,84068,59731,105470,68
2023-07-27,ru,82000,48860,105609,68
2023-07-28,ru,74983,41174,105750,70
2023-07-29,ru,70480,43663,99688,71
2023-07-30,ru,74326,44932,100880,69
2023-07-31,ru,77128,58110,101665,71
2023-08-01,ru,63902,48921,94735,83
2023-08-02,ru,76235,63086,103157,71
2023-08-03,ru,74364,60373,100296,73
2023-08-04,ru,76045,57636,94562,72
2023-08-05,ru,75241,56022,86182,72
2023-08-06,ru,74590,55986,86724,72
2023-08-07,ru,82055,59454,97908,71
2023-08-08,ru,81977,58467,94015,71
2023-08-09,ru,81892,57218,94531,70
2023-08-10,ru,79553,52499,98447,71
2023-08-11,ru,73592,53313,95105,70
2023-08-12,ru,73259,50998,96154,71
