#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf-failures.csv?start=2012-04-05&end=2019-07-04&server=public
#
date,source,server,timeouts,failures
2013-06-04,siv,public,0,0
2013-06-04,torperf,public,0,0.00277777777777778
2013-06-05,moria,public,0,0
2013-06-05,siv,public,0,0.00277777777777778
2013-06-05,torperf,public,0.0028169014084507,0.00845070422535211
2013-06-06,moria,public,0,0
2013-06-06,siv,public,0,0
2013-06-06,torperf,public,0.00277777777777778,0.00277777777777778
2013-06-07,moria,public,0,0.00277777777777778
2013-06-07,siv,public,0,0
2013-06-07,torperf,public,0,0.00557103064066852
2013-06-08,moria,public,0,0
2013-06-08,siv,public,0,0
2013-06-08,torperf,public,0,0
2013-06-09,moria,public,0,0
2013-06-09,siv,public,0,0
2013-06-09,torperf,public,0,0
2013-06-10,moria,public,0,0
2013-06-10,siv,public,0,0
2013-06-10,torperf,public,0,0.00833333333333333
2013-06-11,moria,public,0,0
2013-06-11,siv,public,0,0
2013-06-11,torperf,public,0,0
2013-06-12,moria,public,0.00279329608938547,0
2013-06-12,siv,public,0,0
2013-06-12,torperf,public,0,0.00277777777777778
2013-06-13,moria,public,0,0
2013-06-13,siv,public,0,0.00278551532033426
2013-06-13,torperf,public,0,0
2013-06-14,moria,public,0,0
2013-06-14,siv,public,0,0
2013-06-14,torperf,public,0,0.00277777777777778
2013-06-15,moria,public,0,0
2013-06-15,siv,public,0,0
2013-06-15,torperf,public,0,0
2013-06-16,moria,public,0,0
2013-06-16,siv,public,0,0
2013-06-16,torperf,public,0,0.00277777777777778
2013-06-17,moria,public,0,0
2013-06-17,siv,public,0,0
2013-06-17,torperf,public,0,0
2013-06-18,moria,public,0,0
2013-06-18,siv,public,0,0
2013-06-18,torperf,public,0,0
2013-06-19,moria,public,0,0.00278551532033426
2013-06-19,siv,public,0,0
2013-06-19,torperf,public,0,0
2013-06-20,moria,public,0,0
2013-06-20,siv,public,0,0.00277777777777778
2013-06-20,torperf,public,0,0
2013-06-21,moria,public,0,0
2013-06-21,siv,public,0,0.00277777777777778
2013-06-21,torperf,public,0,0.011142061281337
2013-06-22,moria,public,0,0
2013-06-22,siv,public,0,0
2013-06-22,torperf,public,0,0
2013-06-23,moria,public,0,0
2013-06-23,siv,public,0,0
2013-06-23,torperf,public,0,0
2013-06-24,moria,public,0,0.00277777777777778
2013-06-24,siv,public,0,0.00555555555555556
2013-06-24,torperf,public,0,0
2013-06-25,moria,public,0,0
2013-06-25,siv,public,0,0
2013-06-25,torperf,public,0,0
2013-06-26,moria,public,0,0
2013-06-26,siv,public,0,0
2013-06-26,torperf,public,0,0
2013-06-27,moria,public,0,0
2013-06-27,siv,public,0,0
2013-06-27,torperf,public,0,0
2013-06-28,moria,public,0,0.00279329608938547
2013-06-28,siv,public,0,0.00278551532033426
2013-06-28,torperf,public,0,0
2013-06-29,moria,public,0,0.00560224089635854
2013-06-29,siv,public,0,0.00278551532033426
2013-06-29,torperf,public,0,0.0112044817927171
2013-06-30,moria,public,0.00280112044817927,0.00280112044817927
2013-06-30,siv,public,0,0
2013-06-30,torperf,public,0.00278551532033426,0
2013-07-01,moria,public,0,0.00278551532033426
2013-07-01,siv,public,0,0.00277777777777778
2013-07-01,torperf,public,0,0
2013-07-02,moria,public,0,0.00280112044817927
2013-07-02,siv,public,0,0
2013-07-02,torperf,public,0,0
2013-07-03,moria,public,0,0.0138888888888889
2013-07-03,siv,public,0,0.00558659217877095
2013-07-03,torperf,public,0,0.00277777777777778
2013-07-04,moria,public,0,0.00280112044817927
2013-07-04,siv,public,0,0
2013-07-04,torperf,public,0,0
2013-07-05,moria,public,0,0
2013-07-05,siv,public,0,0
2013-07-05,torperf,public,0,0.00279329608938547
2013-07-06,moria,public,0,0
2013-07-06,siv,public,0,0
2013-07-06,torperf,public,0,0
2013-07-07,moria,public,0,0
2013-07-07,siv,public,0,0.00280898876404494
2013-07-07,torperf,public,0,0.00280112044817927
2013-07-08,moria,public,0.00557103064066852,0.011142061281337
2013-07-08,siv,public,0,0.00558659217877095
2013-07-08,torperf,public,0,0.00558659217877095
2013-07-09,moria,public,0,0
2013-07-09,siv,public,0,0.00557103064066852
2013-07-09,torperf,public,0,0.0028169014084507
2013-07-10,moria,public,0,0
2013-07-10,siv,public,0,0
2013-07-10,torperf,public,0,0
2013-07-11,moria,public,0,0
2013-07-11,siv,public,0,0
2013-07-11,torperf,public,0.00278551532033426,0
2013-07-12,moria,public,0,0
2013-07-12,siv,public,0,0
2013-07-12,torperf,public,0,0.00277777777777778
2013-07-13,moria,public,0,0
2013-07-13,siv,public,0,0
2013-07-13,torperf,public,0,0.00279329608938547
2013-07-14,moria,public,0,0
2013-07-14,siv,public,0,0
2013-07-14,torperf,public,0,0
2013-07-15,moria,public,0,0.00277777777777778
2013-07-15,siv,public,0,0
2013-07-15,torperf,public,0,0
2013-07-16,moria,public,0,0
2013-07-16,siv,public,0,0
2013-07-16,torperf,public,0,0.00278551532033426
2013-07-17,moria,public,0,0
2013-07-17,siv,public,0,0
2013-07-17,torperf,public,0,0
2013-07-18,moria,public,0,0.00555555555555556
2013-07-18,siv,public,0,0
2013-07-18,torperf,public,0,0
2013-07-19,moria,public,0,0.00833333333333333
2013-07-19,siv,public,0,0.00277777777777778
2013-07-19,torperf,public,0,0
2013-07-20,moria,public,0,0.00278551532033426
2013-07-20,siv,public,0,0
2013-07-20,torperf,public,0.00280898876404494,0
2013-07-21,moria,public,0,0.00278551532033426
2013-07-21,siv,public,0,0
2013-07-21,torperf,public,0,0.00558659217877095
2013-07-22,moria,public,0,0
2013-07-22,siv,public,0,0
2013-07-22,torperf,public,0,0
2013-07-23,moria,public,0,0.00277777777777778
2013-07-23,siv,public,0,0
2013-07-23,torperf,public,0,0
2013-07-24,moria,public,0,0.00555555555555556
2013-07-24,siv,public,0,0
2013-07-24,torperf,public,0,0.00277777777777778
2013-07-25,moria,public,0,0
2013-07-25,siv,public,0,0
2013-07-25,torperf,public,0,0
2013-07-26,moria,public,0,0
2013-07-26,siv,public,0,0
2013-07-26,torperf,public,0.00277777777777778,0
2013-07-27,moria,public,0,0
2013-07-27,siv,public,0,0
2013-07-27,torperf,public,0,0
2013-07-28,moria,public,0,0
2013-07-28,siv,public,0,0.00277777777777778
2013-07-28,torperf,public,0,0
2013-07-29,moria,public,0.00277777777777778,0.00277777777777778
2013-07-29,siv,public,0,0
2013-07-29,torperf,public,0,0
2013-07-30,moria,public,0,0
2013-07-30,siv,public,0,0
2013-07-30,torperf,public,0,0.00277777777777778
2013-07-31,moria,public,0,0
2013-07-31,siv,public,0,0
2013-07-31,torperf,public,0.00555555555555556,0.00555555555555556
2013-08-01,moria,public,0,0
2013-08-01,siv,public,0,0
2013-08-01,torperf,public,0,0
2013-08-02,moria,public,0,0
2013-08-02,siv,public,0,0
2013-08-02,torperf,public,0,0
2013-08-03,moria,public,0,0
2013-08-03,siv,public,0,0
2013-08-03,torperf,public,0,0
2013-08-04,moria,public,0,0.00278551532033426
2013-08-04,siv,public,0,0
2013-08-04,torperf,public,0,0
2013-08-05,moria,public,0,0
2013-08-05,siv,public,0,0
2013-08-05,torperf,public,0,0.00277777777777778
2013-08-06,moria,public,0,0.00277777777777778
2013-08-06,siv,public,0,0
2013-08-06,torperf,public,0,0
2013-08-07,moria,public,0,0
2013-08-07,siv,public,0,0.00277777777777778
2013-08-07,torperf,public,0,0
2013-08-08,moria,public,0,0.00277777777777778
2013-08-08,siv,public,0,0
2013-08-08,torperf,public,0,0
2013-08-09,moria,public,0,0.00278551532033426
2013-08-09,siv,public,0,0
2013-08-09,torperf,public,0,0
2013-08-10,moria,public,0,0
2013-08-10,siv,public,0,0
2013-08-10,torperf,public,0,0
2013-08-11,moria,public,0,0
2013-08-11,siv,public,0,0.00277777777777778
2013-08-11,torperf,public,0,0
2013-08-12,moria,public,0,0
2013-08-12,siv,public,0,0.00279329608938547
2013-08-12,torperf,public,0,0
2013-08-13,moria,public,0,0.00277777777777778
2013-08-13,siv,public,0,0
2013-08-13,torperf,public,0,0
2013-08-14,moria,public,0,0
2013-08-14,siv,public,0,0
2013-08-14,torperf,public,0,0
2013-08-15,moria,public,0,0
2013-08-15,siv,public,0,0
2013-08-15,torperf,public,0,0
2013-08-16,moria,public,0.00277777777777778,0
2013-08-16,siv,public,0,0.00555555555555556
2013-08-16,torperf,public,0,0
2013-08-17,moria,public,0,0
2013-08-17,siv,public,0,0
2013-08-17,torperf,public,0,0
2013-08-18,moria,public,0,0
2013-08-18,siv,public,0,0
2013-08-18,torperf,public,0,0
2013-08-19,moria,public,0,0.00277777777777778
2013-08-19,siv,public,0,0
2013-08-19,torperf,public,0,0.00555555555555556
2013-08-20,moria,public,0,0
2013-08-20,siv,public,0,0
2013-08-20,torperf,public,0,0
2013-08-21,moria,public,0,0.00277777777777778
2013-08-21,siv,public,0,0
2013-08-21,torperf,public,0,0
2013-08-22,moria,public,0,0
2013-08-22,siv,public,0,0
2013-08-22,torperf,public,0.00277777777777778,0
2013-08-23,moria,public,0,0
2013-08-23,siv,public,0,0.00833333333333333
2013-08-23,torperf,public,0,0
2013-08-24,moria,public,0.00277777777777778,0
2013-08-24,siv,public,0,0
2013-08-24,torperf,public,0.00277777777777778,0
2013-08-25,moria,public,0,0
2013-08-25,siv,public,0,0.00277777777777778
2013-08-25,torperf,public,0.00555555555555556,0
2013-08-26,moria,public,0,0.00277777777777778
2013-08-26,siv,public,0,0.00277777777777778
2013-08-26,torperf,public,0,0.00277777777777778
2013-08-27,moria,public,0,0.00555555555555556
2013-08-27,siv,public,0,0.00555555555555556
2013-08-27,torperf,public,0,0.00833333333333333
2013-08-28,moria,public,0,0.00278551532033426
2013-08-28,siv,public,0,0.00555555555555556
2013-08-28,torperf,public,0,0
2013-08-29,moria,public,0,0.00278551532033426
2013-08-29,siv,public,0,0.00833333333333333
2013-08-29,torperf,public,0,0.00555555555555556
2013-08-30,moria,public,0,0.00555555555555556
2013-08-30,siv,public,0,0
2013-08-30,torperf,public,0,0
2013-08-31,moria,public,0.00277777777777778,0.00277777777777778
2013-08-31,siv,public,0,0
2013-08-31,torperf,public,0,0.00277777777777778
2013-09-01,moria,public,0.00277777777777778,0.00555555555555556
2013-09-01,siv,public,0,0.00833333333333333
2013-09-01,torperf,public,0,0
2013-09-02,moria,public,0.00277777777777778,0.00833333333333333
2013-09-02,siv,public,0,0.00557103064066852
2013-09-02,torperf,public,0,0.00555555555555556
2013-09-03,moria,public,0.00277777777777778,0.00555555555555556
2013-09-03,siv,public,0,0.00278551532033426
2013-09-03,torperf,public,0,0.00555555555555556
2013-09-04,moria,public,0,0.00555555555555556
2013-09-04,siv,public,0,0.00833333333333333
2013-09-04,torperf,public,0.00278551532033426,0
2013-09-05,moria,public,0,0.00279329608938547
2013-09-05,siv,public,0,0.00558659217877095
2013-09-05,torperf,public,0,0.00555555555555556
2013-09-06,moria,public,0,0.00833333333333333
2013-09-06,siv,public,0,0.011142061281337
2013-09-06,torperf,public,0,0.00277777777777778
2013-09-07,moria,public,0,0.00833333333333333
2013-09-07,siv,public,0,0.00555555555555556
2013-09-07,torperf,public,0,0.0138888888888889
2013-09-08,moria,public,0,0.00277777777777778
2013-09-08,siv,public,0,0
2013-09-08,torperf,public,0,0.00280112044817927
2013-09-09,moria,public,0,0.0168067226890756
2013-09-09,siv,public,0,0.0111731843575419
2013-09-09,torperf,public,0.0028735632183908,0
2013-09-10,moria,public,0,0.0111731843575419
2013-09-10,siv,public,0,0.00561797752808989
2013-09-10,torperf,public,0,0.00835654596100279
2013-09-11,moria,public,0,0.00558659217877095
2013-09-11,siv,public,0,0.00555555555555556
2013-09-11,torperf,public,0.00558659217877095,0.00279329608938547
2013-09-12,moria,public,0.00279329608938547,0.00558659217877095
2013-09-12,siv,public,0,0.00563380281690141
2013-09-12,torperf,public,0.00284090909090909,0.00852272727272727
2013-09-13,moria,public,0,0.00280112044817927
2013-09-13,siv,public,0,0.00277777777777778
2013-09-13,torperf,public,0,0.00557103064066852
2013-09-14,moria,public,0,0
2013-09-14,siv,public,0,0
2013-09-14,torperf,public,0.00280112044817927,0.00560224089635854
2013-09-15,moria,public,0,0
2013-09-15,siv,public,0,0
2013-09-15,torperf,public,0,0.00561797752808989
2013-09-16,moria,public,0,0.00560224089635854
2013-09-16,siv,public,0,0.00280898876404494
2013-09-16,torperf,public,0,0
2013-09-17,moria,public,0,0.0138888888888889
2013-09-17,siv,public,0,0.00555555555555556
2013-09-17,torperf,public,0,0.00583090379008746
2013-09-18,moria,public,0,0.00833333333333333
2013-09-18,siv,public,0,0
2013-09-18,torperf,public,0,0.00641025641025641
2013-09-19,moria,public,0,0.00555555555555556
2013-09-19,siv,public,0,0.00277777777777778
2013-09-19,torperf,public,0,0
2013-09-20,moria,public,0,0.0111111111111111
2013-09-20,siv,public,0,0.00277777777777778
2013-09-20,torperf,public,0,0.00645161290322581
2013-09-21,moria,public,0.00277777777777778,0.00277777777777778
2013-09-21,siv,public,0,0.00277777777777778
2013-09-21,torperf,public,0,0
2013-09-22,moria,public,0,0.00557103064066852
2013-09-22,siv,public,0,0
2013-09-22,torperf,public,0,0
2013-09-23,moria,public,0.00278551532033426,0.00278551532033426
2013-09-23,siv,public,0,0.00280112044817927
2013-09-23,torperf,public,0,0
2013-09-24,moria,public,0,0.00555555555555556
2013-09-24,siv,public,0,0
2013-09-24,torperf,public,0,0.0029940119760479
2013-09-25,moria,public,0,0
2013-09-25,siv,public,0,0.00278551532033426
2013-09-25,torperf,public,0,0
2013-09-26,moria,public,0.00278551532033426,0
2013-09-26,siv,public,0,0
2013-09-26,torperf,public,0.0028169014084507,0
2013-09-27,moria,public,0,0.00555555555555556
2013-09-27,siv,public,0,0.00277777777777778
2013-09-27,torperf,public,0,0
2013-09-28,moria,public,0.00277777777777778,0.00277777777777778
2013-09-28,siv,public,0,0
2013-09-28,torperf,public,0,0.00557103064066852
2013-09-29,moria,public,0,0
2013-09-29,siv,public,0,0.00277777777777778
2013-09-29,torperf,public,0,0.00280112044817927
2013-09-30,moria,public,0,0
2013-09-30,siv,public,0,0.00835654596100279
2013-09-30,torperf,public,0,0.00280112044817927
2013-10-01,moria,public,0.00557103064066852,0
2013-10-01,siv,public,0,0.00561797752808989
2013-10-01,torperf,public,0.00279329608938547,0.00558659217877095
2013-10-02,moria,public,0,0.00837988826815642
2013-10-02,siv,public,0,0.00280112044817927
2013-10-02,torperf,public,0,0
2013-10-03,moria,public,0,0.00560224089635854
2013-10-03,siv,public,0,0.00279329608938547
2013-10-03,torperf,public,0,0.0056980056980057
2013-10-04,moria,public,0,0.00280112044817927
2013-10-04,siv,public,0,0.00278551532033426
2013-10-04,torperf,public,0,0.00280898876404494
2013-10-05,moria,public,0,0.00278551532033426
2013-10-05,siv,public,0,0
2013-10-05,torperf,public,0.0028169014084507,0
2013-10-06,moria,public,0,0.00282485875706215
2013-10-06,siv,public,0,0.00284900284900285
2013-10-06,torperf,public,0,0
2013-10-07,moria,public,0,0
2013-10-07,siv,public,0,0.00284090909090909
2013-10-07,torperf,public,0,0.00571428571428571
2013-10-08,moria,public,0,0.0112044817927171
2013-10-08,siv,public,0,0
2013-10-08,torperf,public,0,0.00280112044817927
2013-10-09,moria,public,0,0
2013-10-09,siv,public,0,0.00277777777777778
2013-10-09,torperf,public,0,0.00277777777777778
2013-10-10,moria,public,0,0
2013-10-10,siv,public,0,0
2013-10-10,torperf,public,0,0.00277777777777778
2013-10-11,moria,public,0,0
2013-10-11,siv,public,0,0
2013-10-11,torperf,public,0,0
2013-10-12,moria,public,0,0
2013-10-12,siv,public,0,0
2013-10-12,torperf,public,0,0
2013-10-13,moria,public,0,0
2013-10-13,siv,public,0,0
2013-10-13,torperf,public,0,0
2013-10-14,moria,public,0,0.00561797752808989
2013-10-14,siv,public,0,0.0028328611898017
2013-10-14,torperf,public,0,0.00280898876404494
2013-10-15,moria,public,0,0
2013-10-15,siv,public,0,0
2013-10-15,torperf,public,0,0
2013-10-16,moria,public,0,0
2013-10-16,siv,public,0,0
2013-10-16,torperf,public,0,0
2013-10-17,moria,public,0,0.00286532951289398
2013-10-17,siv,public,0,0.00286532951289398
2013-10-17,torperf,public,0,0
2013-10-18,moria,public,0,0
2013-10-18,siv,public,0,0.0028735632183908
2013-10-18,torperf,public,0,0.00284900284900285
2013-10-19,moria,public,0,0
2013-10-19,siv,public,0,0.00571428571428571
2013-10-19,torperf,public,0,0.00285714285714286
2013-10-20,moria,public,0,0
2013-10-20,siv,public,0,0
2013-10-20,torperf,public,0,0
2013-10-21,moria,public,0,0
2013-10-21,siv,public,0,0
2013-10-21,torperf,public,0,0
2013-10-22,moria,public,0,0
2013-10-22,siv,public,0,0
2013-10-22,torperf,public,0,0
2013-10-23,moria,public,0,0.00289017341040462
2013-10-23,siv,public,0,0.0056980056980057
2013-10-23,torperf,public,0,0.00282485875706215
2013-10-24,moria,public,0,0
2013-10-24,siv,public,0,0
2013-10-24,torperf,public,0,0.00284090909090909
2013-10-25,moria,public,0,0.00288184438040346
2013-10-25,siv,public,0,0
2013-10-25,torperf,public,0,0
2013-10-26,moria,public,0,0.00284900284900285
2013-10-26,siv,public,0,0
2013-10-26,torperf,public,0,0
2013-10-27,moria,public,0,0.0028169014084507
2013-10-27,siv,public,0,0.0028169014084507
2013-10-27,torperf,public,0,0.0112359550561798
2013-10-28,moria,public,0,0.00282485875706215
2013-10-28,siv,public,0,0.0028328611898017
2013-10-28,torperf,public,0,0
2013-10-29,moria,public,0,0
2013-10-29,siv,public,0,0
2013-10-29,torperf,public,0,0.00280112044817927
2013-10-30,moria,public,0,0
2013-10-30,siv,public,0,0.00280112044817927
2013-10-30,torperf,public,0,0
2013-10-31,moria,public,0,0.00282485875706215
2013-10-31,siv,public,0,0
2013-10-31,torperf,public,0,0
2013-11-01,moria,public,0,0
2013-11-01,siv,public,0,0
2013-11-01,torperf,public,0,0
2013-11-02,moria,public,0,0
2013-11-02,siv,public,0,0.00282485875706215
2013-11-02,torperf,public,0,0
2013-11-03,moria,public,0,0
2013-11-03,siv,public,0,0
2013-11-03,torperf,public,0,0
2013-11-04,moria,public,0,0.0028735632183908
2013-11-04,siv,public,0,0
2013-11-04,torperf,public,0,0
2013-11-05,moria,public,0,0.00284900284900285
2013-11-05,siv,public,0,0.00282485875706215
2013-11-05,torperf,public,0,0.00563380281690141
2013-11-06,moria,public,0.00286532951289398,0.00286532951289398
2013-11-06,siv,public,0,0
2013-11-06,torperf,public,0,0.00282485875706215
2013-11-07,moria,public,0,0.00280898876404494
2013-11-07,siv,public,0,0
2013-11-07,torperf,public,0,0.0028169014084507
2013-11-08,moria,public,0,0.00282485875706215
2013-11-08,siv,public,0,0
2013-11-08,torperf,public,0,0.0028169014084507
2013-11-09,moria,public,0,0
2013-11-09,siv,public,0,0
2013-11-09,torperf,public,0,0
2013-11-10,moria,public,0,0
2013-11-10,siv,public,0,0
2013-11-10,torperf,public,0,0
2013-11-11,moria,public,0,0
2013-11-11,siv,public,0,0
2013-11-11,torperf,public,0,0
2013-11-12,moria,public,0.00279329608938547,0
2013-11-12,siv,public,0,0.00280898876404494
2013-11-12,torperf,public,0.00279329608938547,0
2013-11-13,moria,public,0,0.00280898876404494
2013-11-13,siv,public,0,0
2013-11-13,torperf,public,0,0
2013-11-14,moria,public,0,0
2013-11-14,siv,public,0,0
2013-11-14,torperf,public,0,0.00279329608938547
2013-11-15,moria,public,0,0
2013-11-15,siv,public,0,0.00280112044817927
2013-11-15,torperf,public,0,0
2013-11-16,moria,public,0.00280112044817927,0
2013-11-16,siv,public,0,0
2013-11-16,torperf,public,0,0.00280898876404494
2013-11-17,moria,public,0,0
2013-11-17,siv,public,0,0
2013-11-17,torperf,public,0,0
2013-11-18,moria,public,0,0
2013-11-18,siv,public,0,0
2013-11-18,torperf,public,0,0
2013-11-19,moria,public,0,0.00279329608938547
2013-11-19,siv,public,0,0
2013-11-19,torperf,public,0,0
2013-11-20,moria,public,0,0
2013-11-20,siv,public,0,0
2013-11-20,torperf,public,0,0
2013-11-21,moria,public,0,0
2013-11-21,siv,public,0,0
2013-11-21,torperf,public,0,0.00279329608938547
2013-11-22,moria,public,0,0.00279329608938547
2013-11-22,siv,public,0,0.00557103064066852
2013-11-22,torperf,public,0,0.00278551532033426
2013-11-23,moria,public,0,0.00560224089635854
2013-11-23,siv,public,0,0.00563380281690141
2013-11-23,torperf,public,0.00280898876404494,0
2013-11-24,moria,public,0,0
2013-11-24,siv,public,0,0
2013-11-24,torperf,public,0,0.00840336134453781
2013-11-25,moria,public,0.00560224089635854,0.00560224089635854
2013-11-25,siv,public,0,0
2013-11-25,torperf,public,0.00278551532033426,0.00278551532033426
2013-11-26,moria,public,0,0
2013-11-26,siv,public,0,0.00563380281690141
2013-11-26,torperf,public,0,0.00278551532033426
2013-11-27,moria,public,0,0
2013-11-27,siv,public,0,0
2013-11-27,torperf,public,0.00563380281690141,0
2013-11-28,moria,public,0.0028169014084507,0
2013-11-28,siv,public,0,0
2013-11-28,torperf,public,0.00280112044817927,0
2013-11-29,moria,public,0,0.0028169014084507
2013-11-29,siv,public,0,0
2013-11-29,torperf,public,0.00280898876404494,0
2013-11-30,moria,public,0.00840336134453781,0
2013-11-30,siv,public,0,0.00279329608938547
2013-11-30,torperf,public,0.00280898876404494,0
2013-12-01,moria,public,0,0
2013-12-01,siv,public,0,0
2013-12-01,torperf,public,0.00279329608938547,0
2013-12-02,moria,public,0,0
2013-12-02,siv,public,0,0
2013-12-02,torperf,public,0,0
2013-12-03,moria,public,0.00280898876404494,0.00280898876404494
2013-12-03,siv,public,0,0
2013-12-03,torperf,public,0.00279329608938547,0
2013-12-04,moria,public,0,0
2013-12-04,siv,public,0,0.00279329608938547
2013-12-04,torperf,public,0,0
2013-12-05,moria,public,0.00564971751412429,0
2013-12-05,siv,public,0,0
2013-12-05,torperf,public,0.00278551532033426,0
2013-12-06,moria,public,0,0.00279329608938547
2013-12-06,siv,public,0,0
2013-12-06,torperf,public,0,0.00280898876404494
2013-12-07,moria,public,0.00277777777777778,0.00277777777777778
2013-12-07,siv,public,0,0.00278551532033426
2013-12-07,torperf,public,0,0
2013-12-08,moria,public,0.00277777777777778,0
2013-12-08,siv,public,0,0
2013-12-08,torperf,public,0,0.00277777777777778
2013-12-09,moria,public,0,0.00277777777777778
2013-12-09,siv,public,0,0
2013-12-09,torperf,public,0,0
2013-12-10,moria,public,0,0.00277777777777778
2013-12-10,siv,public,0,0
2013-12-10,torperf,public,0,0.00277777777777778
2013-12-11,moria,public,0,0
2013-12-11,siv,public,0,0.00277777777777778
2013-12-11,torperf,public,0,0
2013-12-12,moria,public,0,0
2013-12-12,siv,public,0,0.00555555555555556
2013-12-12,torperf,public,0.00277777777777778,0
2013-12-13,moria,public,0.00555555555555556,0
2013-12-13,siv,public,0,0.00555555555555556
2013-12-13,torperf,public,0,0
2013-12-14,moria,public,0,0.00277777777777778
2013-12-14,siv,public,0,0.00277777777777778
2013-12-14,torperf,public,0.00277777777777778,0
2013-12-15,moria,public,0,0.00277777777777778
2013-12-15,siv,public,0,0.00277777777777778
2013-12-15,torperf,public,0,0.00277777777777778
2013-12-16,moria,public,0,0
2013-12-16,siv,public,0,0
2013-12-16,torperf,public,0,0
2013-12-17,moria,public,0,0
2013-12-17,siv,public,0,0
2013-12-17,torperf,public,0,0
2013-12-18,moria,public,0,0
2013-12-18,siv,public,0,0
2013-12-18,torperf,public,0,0
2013-12-19,moria,public,0,0
2013-12-19,siv,public,0,0
2013-12-19,torperf,public,0,0
2013-12-20,moria,public,0.00277777777777778,0
2013-12-20,siv,public,0,0
2013-12-20,torperf,public,0,0.00277777777777778
2013-12-21,moria,public,0,0
2013-12-21,siv,public,0,0
2013-12-21,torperf,public,0,0
2013-12-22,moria,public,0,0
2013-12-22,siv,public,0,0
2013-12-22,torperf,public,0,0
2013-12-23,moria,public,0,0
2013-12-23,siv,public,0,0
2013-12-23,torperf,public,0,0
2013-12-24,moria,public,0,0
2013-12-24,siv,public,0,0
2013-12-24,torperf,public,0,0
2013-12-25,moria,public,0,0
2013-12-25,siv,public,0,0
2013-12-25,torperf,public,0,0
2013-12-26,moria,public,0,0
2013-12-26,siv,public,0,0
2013-12-26,torperf,public,0,0
2013-12-27,moria,public,0,0.00277777777777778
2013-12-27,siv,public,0,0
2013-12-27,torperf,public,0,0.00277777777777778
2013-12-28,moria,public,0,0
2013-12-28,siv,public,0,0
2013-12-28,torperf,public,0,0.00277777777777778
2013-12-29,moria,public,0.00277777777777778,0
2013-12-29,siv,public,0,0.00277777777777778
2013-12-29,torperf,public,0,0.00555555555555556
2013-12-30,moria,public,0,0
2013-12-30,siv,public,0,0.00277777777777778
2013-12-30,torperf,public,0,0.00277777777777778
2013-12-31,moria,public,0,0
2013-12-31,siv,public,0,0
2013-12-31,torperf,public,0,0
2014-01-01,moria,public,0,0
2014-01-01,siv,public,0,0
2014-01-01,torperf,public,0,0
2014-01-02,moria,public,0.00278551532033426,0
2014-01-02,siv,public,0,0
2014-01-02,torperf,public,0,0
2014-01-03,moria,public,0.0251396648044693,0.00558659217877095
2014-01-03,siv,public,0,0.00277777777777778
2014-01-03,torperf,public,0.00555555555555556,0.00833333333333333
2014-01-04,moria,public,0,0
2014-01-04,siv,public,0,0
2014-01-04,torperf,public,0,0
2014-01-05,moria,public,0,0
2014-01-05,siv,public,0,0.00279329608938547
2014-01-05,torperf,public,0.00555555555555556,0
2014-01-06,moria,public,0.00555555555555556,0.00277777777777778
2014-01-06,siv,public,0,0.00278551532033426
2014-01-06,torperf,public,0.00278551532033426,0
2014-01-07,moria,public,0.00277777777777778,0
2014-01-07,siv,public,0,0.00277777777777778
2014-01-07,torperf,public,0,0
2014-01-08,moria,public,0.00277777777777778,0.00277777777777778
2014-01-08,siv,public,0,0
2014-01-08,torperf,public,0,0.00277777777777778
2014-01-09,moria,public,0.00280112044817927,0
2014-01-09,siv,public,0,0
2014-01-09,torperf,public,0.00280112044817927,0
2014-01-10,moria,public,0.00282485875706215,0
2014-01-10,siv,public,0,0.00560224089635854
2014-01-10,torperf,public,0,0
2014-01-11,moria,public,0,0
2014-01-11,siv,public,0,0.00833333333333333
2014-01-11,torperf,public,0,0
2014-01-12,moria,public,0,0.00555555555555556
2014-01-12,siv,public,0,0.00555555555555556
2014-01-12,torperf,public,0,0.00555555555555556
2014-01-13,moria,public,0,0
2014-01-13,siv,public,0,0.0138888888888889
2014-01-13,torperf,public,0,0.00555555555555556
2014-01-14,moria,public,0,0.00277777777777778
2014-01-14,siv,public,0,0.00277777777777778
2014-01-14,torperf,public,0,0.00557103064066852
2014-01-15,moria,public,0,0
2014-01-15,siv,public,0,0
2014-01-15,torperf,public,0.00277777777777778,0.00555555555555556
2014-01-16,moria,public,0,0
2014-01-16,siv,public,0,0.00278551532033426
2014-01-16,torperf,public,0,0.00555555555555556
2014-01-17,moria,public,0,0
2014-01-17,siv,public,0,0
2014-01-17,torperf,public,0,0
2014-01-18,moria,public,0,0.00277777777777778
2014-01-18,siv,public,0,0
2014-01-18,torperf,public,0,0
2014-01-19,moria,public,0,0
2014-01-19,siv,public,0,0
2014-01-19,torperf,public,0,0
2014-01-20,moria,public,0.00277777777777778,0
2014-01-20,siv,public,0,0
2014-01-20,torperf,public,0,0
2014-01-21,moria,public,0,0
2014-01-21,siv,public,0,0
2014-01-21,torperf,public,0,0
2014-01-22,moria,public,0,0
2014-01-22,siv,public,0,0
2014-01-22,torperf,public,0,0.00277777777777778
2014-01-23,moria,public,0,0
2014-01-23,siv,public,0,0
2014-01-23,torperf,public,0,0
2014-01-24,moria,public,0,0
2014-01-24,siv,public,0,0.00277777777777778
2014-01-24,torperf,public,0,0
