#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-10-19&end=2019-01-17
#
date,locale,initial_downloads,update_pings
2018-11-18,en-US,57693,1245900
2018-11-18,es-ES,4184,42950
2018-11-18,fa,167,2700
2018-11-18,fr,2674,57151
2018-11-18,it,1406,26127
2018-11-18,ko,322,3521
2018-11-18,nl,294,6975
2018-11-18,pl,805,15300
2018-11-18,pt-PT,0,58
2018-11-18,ru,9944,413846
2018-11-18,tr,373,10588
2018-11-18,vi,149,702
2018-11-18,zh-CN,884,11228
2018-11-18,??,9,1374
2018-11-18,ja,414,25565
2018-11-18,pt-BR,1445,16083
2018-11-18,da,123,388
2018-11-18,he,91,893
2018-11-18,sv-SE,169,841
2018-11-18,zh-TW,293,1552
2018-11-18,ca,104,231
2018-11-18,ga-IE,66,2
2018-11-18,id,191,551
2018-11-18,is,67,21
2018-11-18,nb-NO,94,203
2018-11-18,cs,3,0
2018-11-18,el,1,0
2018-11-18,hu,4,0
2018-11-18,ka,2,0
2018-11-19,ar,531,3775
2018-11-19,de,2741,148969
2018-11-19,en-US,56698,1293901
2018-11-19,es-ES,4777,52483
2018-11-19,fa,226,2732
2018-11-19,fr,2331,58007
2018-11-19,it,1435,28813
2018-11-19,ko,339,3423
2018-11-19,nl,377,7614
2018-11-19,pl,767,14624
2018-11-19,pt-PT,0,87
2018-11-19,ru,7899,434441
2018-11-19,tr,345,10169
2018-11-19,vi,218,932
2018-11-19,zh-CN,954,11958
2018-11-19,??,16,1178
2018-11-19,ja,450,25865
2018-11-19,pt-BR,1624,18584
2018-11-19,da,181,449
2018-11-19,he,130,685
2018-11-19,sv-SE,217,882
2018-11-19,zh-TW,315,1632
2018-11-19,ca,142,291
2018-11-19,ga-IE,100,7
2018-11-19,id,239,683
2018-11-19,is,110,25
2018-11-19,nb-NO,130,227
2018-11-19,cs,4,0
2018-11-19,el,3,0
2018-11-19,hu,4,0
2018-11-19,ka,5,0
2018-11-20,ar,532,3819
2018-11-20,de,2705,145141
2018-11-20,en-US,56601,1286065
2018-11-20,es-ES,5336,58365
2018-11-20,fa,204,2661
2018-11-20,fr,2232,55199
2018-11-20,it,1347,28473
2018-11-20,ko,376,3371
2018-11-20,nl,377,8028
2018-11-20,pl,731,14255
2018-11-20,pt-PT,0,74
2018-11-20,ru,7905,424411
2018-11-20,tr,346,10022
2018-11-20,vi,192,907
2018-11-20,zh-CN,1069,12427
2018-11-20,??,10,1400
2018-11-20,ja,360,25812
2018-11-20,pt-BR,1600,18488
2018-11-20,da,150,482
2018-11-20,he,127,752
2018-11-20,sv-SE,208,991
2018-11-20,zh-TW,294,1735
2018-11-20,ca,117,271
2018-11-20,ga-IE,101,14
2018-11-20,id,216,614
2018-11-20,is,82,26
2018-11-20,nb-NO,102,215
2018-11-20,cs,5,0
2018-11-20,el,2,0
2018-11-20,hu,3,0
2018-11-20,ka,4,0
2018-11-21,ar,450,3739
2018-11-21,de,2624,145860
2018-11-21,en-US,56574,1286360
2018-11-21,es-ES,5467,57940
2018-11-21,fa,224,2685
2018-11-21,fr,2182,55389
2018-11-21,it,1444,27661
2018-11-21,ko,376,3640
2018-11-21,nl,411,8157
2018-11-21,pl,797,14139
2018-11-21,pt-PT,0,92
2018-11-21,ru,7893,422050
2018-11-21,tr,335,10311
2018-11-21,vi,201,1344
2018-11-21,zh-CN,1377,12895
2018-11-21,??,21,1646
2018-11-21,ja,449,26083
2018-11-21,pt-BR,1595,18089
2018-11-21,da,160,1130
2018-11-21,he,105,529
2018-11-21,sv-SE,218,1041
2018-11-21,zh-TW,392,1865
2018-11-21,ca,140,293
2018-11-21,ga-IE,87,10
2018-11-21,id,277,742
2018-11-21,is,97,13
2018-11-21,nb-NO,110,187
2018-11-21,cs,4,0
2018-11-21,el,6,0
2018-11-21,hu,5,0
2018-11-21,ka,2,0
2018-11-22,ar,455,3763
2018-11-22,de,2689,142721
2018-11-22,en-US,55028,1252987
2018-11-22,es-ES,4907,57604
2018-11-22,fa,249,2649
2018-11-22,fr,2175,55442
2018-11-22,it,1293,27369
2018-11-22,ko,364,3457
2018-11-22,nl,352,8066
2018-11-22,pl,790,14226
2018-11-22,pt-PT,0,69
2018-11-22,ru,8083,438077
2018-11-22,tr,346,10041
2018-11-22,vi,182,1361
2018-11-22,zh-CN,1365,12432
2018-11-22,??,14,2153
2018-11-22,ja,443,26248
2018-11-22,pt-BR,1368,18403
2018-11-22,da,163,785
2018-11-22,he,130,452
2018-11-22,sv-SE,210,915
2018-11-22,zh-TW,342,1653
2018-11-22,ca,177,265
2018-11-22,ga-IE,113,20
2018-11-22,id,240,729
2018-11-22,is,102,15
2018-11-22,nb-NO,136,189
2018-11-22,cs,6,0
2018-11-22,el,4,0
2018-11-22,hu,5,0
2018-11-22,ka,4,0
2018-11-23,ar,483,3706
2018-11-23,de,2779,143457
2018-11-23,en-US,56176,1237631
2018-11-23,es-ES,4786,56832
2018-11-23,fa,214,2507
2018-11-23,fr,2021,54302
2018-11-23,it,1285,28164
2018-11-23,ko,324,3334
2018-11-23,nl,316,7815
2018-11-23,pl,805,14265
2018-11-23,pt-PT,0,90
2018-11-23,ru,8074,437193
2018-11-23,tr,437,9501
2018-11-23,vi,180,802
2018-11-23,zh-CN,1248,12785
2018-11-23,??,15,1412
2018-11-23,ja,418,27153
2018-11-23,pt-BR,1329,17873
2018-11-23,da,168,509
2018-11-23,he,126,249
2018-11-23,sv-SE,211,876
2018-11-23,zh-TW,363,1749
2018-11-23,ca,149,298
2018-11-23,ga-IE,97,10
2018-11-23,id,203,631
2018-11-23,is,113,21
2018-11-23,nb-NO,124,250
2018-11-23,cs,4,0
2018-11-23,el,2,0
2018-11-23,hu,2,0
2018-11-23,ka,3,0
2018-11-24,ar,461,3784
2018-11-24,de,2945,144577
2018-11-24,en-US,59440,1258592
2018-11-24,es-ES,4207,47256
2018-11-24,fa,204,2740
2018-11-24,fr,2111,52039
2018-11-24,it,1379,28059
2018-11-24,ko,357,3485
2018-11-24,nl,392,7987
2018-11-24,pl,885,13380
2018-11-24,pt-PT,0,81
2018-11-24,ru,9123,423914
2018-11-24,tr,411,10149
2018-11-24,vi,280,1333
2018-11-24,zh-CN,1031,11718
2018-11-24,??,15,1532
2018-11-24,ja,441,27924
2018-11-24,pt-BR,1446,15857
2018-11-24,da,151,398
2018-11-24,he,116,502
2018-11-24,sv-SE,193,922
2018-11-24,zh-TW,291,1520
2018-11-24,ca,110,169
2018-11-24,ga-IE,84,13
2018-11-24,id,212,572
2018-11-24,is,85,12
2018-11-24,nb-NO,100,200
2018-11-24,cs,6,0
2018-11-24,el,7,0
2018-11-24,hu,5,0
2018-11-24,ka,5,0
2018-11-25,ar,587,3616
2018-11-25,de,3283,156187
2018-11-25,en-US,58444,1271628
2018-11-25,es-ES,4341,46330
2018-11-25,fa,325,2472
2018-11-25,fr,2341,57393
2018-11-25,it,1505,27872
2018-11-25,ko,470,3423
2018-11-25,nl,404,8079
2018-11-25,pl,1004,14986
2018-11-25,pt-PT,0,68
2018-11-25,ru,8477,428157
2018-11-25,tr,478,10189
2018-11-25,vi,421,943
2018-11-25,zh-CN,1026,11268
2018-11-25,??,12,1423
2018-11-25,ja,470,26358
2018-11-25,pt-BR,1519,15737
2018-11-25,da,217,369
2018-11-25,he,197,806
2018-11-25,sv-SE,277,920
2018-11-25,zh-TW,329,1569
2018-11-25,ca,196,211
2018-11-25,ga-IE,175,9
2018-11-25,id,262,551
2018-11-25,is,166,27
2018-11-25,nb-NO,201,223
2018-11-25,cs,4,0
2018-11-25,el,8,0
2018-11-25,hu,6,0
2018-11-25,ka,4,0
2018-11-26,ar,606,3751
2018-11-26,de,2658,148726
2018-11-26,en-US,58677,1315736
2018-11-26,es-ES,4931,59498
2018-11-26,fa,229,2715
2018-11-26,fr,2691,59236
2018-11-26,it,1334,29534
2018-11-26,ko,444,3643
2018-11-26,nl,399,7277
2018-11-26,pl,886,15102
2018-11-26,pt-PT,0,68
2018-11-26,ru,8049,445713
2018-11-26,tr,369,9962
2018-11-26,vi,280,1254
2018-11-26,zh-CN,1200,13030
2018-11-26,??,11,1804
2018-11-26,ja,418,24184
2018-11-26,pt-BR,1444,18605
2018-11-26,da,173,515
2018-11-26,he,109,706
2018-11-26,sv-SE,186,850
2018-11-26,zh-TW,366,1915
2018-11-26,ca,134,328
2018-11-26,ga-IE,94,12
2018-11-26,id,223,736
2018-11-26,is,106,34
2018-11-26,nb-NO,116,279
2018-11-26,cs,6,0
2018-11-26,el,5,0
2018-11-26,hu,3,0
2018-11-26,ka,8,0
2018-11-27,ar,566,3668
2018-11-27,de,2740,145960
2018-11-27,en-US,55987,1297729
2018-11-27,es-ES,5287,59608
2018-11-27,fa,330,2551
2018-11-27,fr,2762,57644
2018-11-27,it,1493,29642
2018-11-27,ko,558,3617
2018-11-27,nl,502,7609
2018-11-27,pl,904,15460
2018-11-27,pt-PT,0,82
2018-11-27,ru,8154,432510
2018-11-27,tr,472,9849
2018-11-27,vi,365,1045
2018-11-27,zh-CN,1180,13033
2018-11-27,??,16,2206
2018-11-27,ja,535,23596
2018-11-27,pt-BR,1588,18777
2018-11-27,da,288,406
2018-11-27,he,217,606
2018-11-27,sv-SE,278,943
2018-11-27,zh-TW,554,2652
2018-11-27,ca,257,265
2018-11-27,ga-IE,193,20
2018-11-27,id,333,788
2018-11-27,is,195,40
2018-11-27,nb-NO,240,255
2018-11-27,cs,3,0
2018-11-27,el,2,0
2018-11-27,hu,4,0
2018-11-27,ka,3,0
2018-11-28,ar,480,3538
2018-11-28,de,2645,143134
2018-11-28,en-US,55173,1317127
2018-11-28,es-ES,5349,60722
2018-11-28,fa,278,2767
2018-11-28,fr,2320,57011
2018-11-28,it,1356,27492
2018-11-28,ko,417,3518
2018-11-28,nl,413,8035
2018-11-28,pl,798,14913
2018-11-28,pt-PT,0,100
2018-11-28,ru,7946,432428
2018-11-28,tr,458,10088
2018-11-28,vi,280,1388
2018-11-28,zh-CN,1211,13180
2018-11-28,??,10,1717
2018-11-28,ja,568,25210
2018-11-28,pt-BR,1576,18729
2018-11-28,da,237,648
2018-11-28,he,173,495
2018-11-28,sv-SE,286,975
2018-11-28,zh-TW,655,2955
2018-11-28,ca,195,251
2018-11-28,ga-IE,146,16
2018-11-28,id,301,757
2018-11-28,is,155,36
2018-11-28,nb-NO,163,240
2018-11-28,cs,4,0
2018-11-28,el,6,0
2018-11-28,hu,5,0
2018-11-28,ka,5,0
2018-11-29,ar,481,3944
2018-11-29,de,2492,141756
2018-11-29,en-US,55414,1316195
2018-11-29,es-ES,4972,61034
2018-11-29,fa,249,2596
2018-11-29,fr,2115,56989
2018-11-29,it,1231,28154
2018-11-29,ko,412,3582
2018-11-29,nl,358,8036
2018-11-29,pl,823,15201
2018-11-29,pt-PT,0,93
2018-11-29,ru,8266,436495
2018-11-29,tr,384,9497
2018-11-29,vi,252,946
2018-11-29,zh-CN,1309,13238
2018-11-29,??,37,1690
2018-11-29,ja,452,26103
2018-11-29,pt-BR,1559,18236
2018-11-29,da,204,509
2018-11-29,he,142,517
2018-11-29,sv-SE,280,943
2018-11-29,zh-TW,542,3211
2018-11-29,ca,161,287
2018-11-29,ga-IE,131,14
2018-11-29,id,239,721
2018-11-29,is,121,29
2018-11-29,nb-NO,143,242
2018-11-29,cs,10,0
2018-11-29,el,9,0
2018-11-29,hu,10,0
2018-11-29,ka,7,0
2018-11-30,ar,513,3934
2018-11-30,de,2707,144612
2018-11-30,en-US,55820,1285691
2018-11-30,es-ES,4839,58235
2018-11-30,fa,221,2538
2018-11-30,fr,2072,54854
2018-11-30,it,1277,28895
2018-11-30,ko,373,3561
2018-11-30,nl,361,8142
2018-11-30,pl,1146,15419
2018-11-30,pt-PT,0,73
2018-11-30,ru,8096,446674
2018-11-30,tr,404,9439
2018-11-30,vi,229,892
2018-11-30,zh-CN,1432,13373
2018-11-30,??,12,1784
2018-11-30,ja,437,20371
2018-11-30,pt-BR,1349,16763
2018-11-30,da,199,440
2018-11-30,he,135,319
2018-11-30,sv-SE,238,934
2018-11-30,zh-TW,514,2790
2018-11-30,ca,189,234
2018-11-30,ga-IE,112,3
2018-11-30,id,223,745
2018-11-30,is,97,46
2018-11-30,nb-NO,145,225
2018-11-30,cs,5,0
2018-11-30,el,6,0
2018-11-30,hu,3,0
2018-11-30,ka,5,0
2018-12-01,ar,495,3599
2018-12-01,de,2722,143979
2018-12-01,en-US,57745,1274649
2018-12-01,es-ES,4406,47706
2018-12-01,fa,273,2530
2018-12-01,fr,2232,53317
2018-12-01,it,1283,27414
2018-12-01,ko,398,3401
2018-12-01,nl,361,7983
2018-12-01,pl,1122,15284
2018-12-01,pt-PT,0,72
2018-12-01,ru,9084,431957
2018-12-01,tr,435,9887
2018-12-01,vi,275,857
2018-12-01,zh-CN,1139,12791
2018-12-01,??,18,1439
2018-12-01,ja,577,20370
2018-12-01,pt-BR,1383,15995
2018-12-01,da,192,422
2018-12-01,he,120,378
2018-12-01,sv-SE,250,871
2018-12-01,zh-TW,417,3131
2018-12-01,ca,152,229
2018-12-01,ga-IE,122,12
2018-12-01,id,266,656
2018-12-01,is,120,32
2018-12-01,nb-NO,165,216
2018-12-01,cs,3,0
2018-12-01,hu,2,0
2018-12-01,ka,3,0
2018-12-02,ar,414,3780
2018-12-02,de,2963,158670
2018-12-02,en-US,57398,1265001
2018-12-02,es-ES,4776,45898
2018-12-02,fa,185,2560
2018-12-02,fr,2380,56560
2018-12-02,it,1430,27453
2018-12-02,ko,326,3522
2018-12-02,nl,324,8644
2018-12-02,pl,896,16048
2018-12-02,pt-PT,0,65
2018-12-02,ru,8900,425636
2018-12-02,tr,358,9144
2018-12-02,vi,212,733
2018-12-02,zh-CN,1158,12653
2018-12-02,??,19,1299
2018-12-02,ja,502,19999
2018-12-02,pt-BR,1405,16602
2018-12-02,da,159,412
2018-12-02,he,126,587
2018-12-02,sv-SE,207,1028
2018-12-02,zh-TW,393,3143
2018-12-02,ca,123,247
2018-12-02,ga-IE,85,12
2018-12-02,id,200,627
2018-12-02,is,79,33
2018-12-02,nb-NO,108,231
2018-12-02,cs,10,0
2018-12-02,el,11,0
2018-12-02,hu,12,0
2018-12-02,ka,7,0
2018-12-03,ar,448,3832
2018-12-03,de,3214,151985
2018-12-03,en-US,56242,1323709
2018-12-03,es-ES,4941,57284
2018-12-03,fa,200,2979
2018-12-03,fr,1998,57425
2018-12-03,it,1198,28647
2018-12-03,ko,329,3737
2018-12-03,nl,390,8636
2018-12-03,pl,788,15202
2018-12-03,pt-PT,0,74
2018-12-03,ru,8010,438835
2018-12-03,tr,326,9632
2018-12-03,vi,239,1044
2018-12-03,zh-CN,1655,14863
2018-12-03,??,12,1386
2018-12-03,ja,522,18812
2018-12-03,pt-BR,1490,18746
2018-12-03,da,153,463
2018-12-03,he,112,704
2018-12-03,sv-SE,216,1027
2018-12-03,zh-TW,380,2963
2018-12-03,ca,107,280
2018-12-03,ga-IE,93,17
2018-12-03,id,208,697
2018-12-03,is,87,28
2018-12-03,nb-NO,106,265
2018-12-03,cs,4,0
2018-12-03,el,7,0
2018-12-03,hu,5,0
2018-12-03,ka,4,0
2018-12-04,ar,450,3733
2018-12-04,de,2649,146910
2018-12-04,en-US,55264,1323915
2018-12-04,es-ES,5377,58070
2018-12-04,fa,226,2887
2018-12-04,fr,2076,55914
2018-12-04,it,1199,27251
2018-12-04,ko,328,3586
2018-12-04,nl,345,8435
2018-12-04,pl,747,14935
2018-12-04,pt-PT,0,77
2018-12-04,ru,8610,442252
2018-12-04,tr,331,10110
2018-12-04,vi,226,1008
2018-12-04,zh-CN,1857,15918
2018-12-04,??,28,1340
2018-12-04,ja,487,17121
2018-12-04,pt-BR,1393,18439
2018-12-04,da,173,467
2018-12-04,he,135,527
2018-12-04,sv-SE,222,1106
2018-12-04,zh-TW,503,2762
2018-12-04,ca,154,300
2018-12-04,ga-IE,92,7
2018-12-04,id,234,743
2018-12-04,is,105,51
2018-12-04,nb-NO,115,201
2018-12-04,cs,16,4
2018-12-04,el,13,0
2018-12-04,hu,13,0
2018-12-04,ka,13,0
2018-12-05,ar,445,3869
2018-12-05,de,2586,144550
2018-12-05,en-US,55209,1323287
2018-12-05,es-ES,5225,58400
2018-12-05,fa,260,2879
2018-12-05,fr,2060,55259
2018-12-05,it,1207,27484
2018-12-05,ko,387,3679
2018-12-05,nl,457,8343
2018-12-05,pl,765,14676
2018-12-05,pt-PT,0,89
2018-12-05,ru,7976,438876
2018-12-05,tr,328,9065
2018-12-05,vi,247,1099
2018-12-05,zh-CN,1330,14138
2018-12-05,??,6,1279
2018-12-05,ja,518,17433
2018-12-05,pt-BR,1482,18598
2018-12-05,da,172,467
2018-12-05,he,148,367
2018-12-05,sv-SE,216,1083
2018-12-05,zh-TW,387,2977
2018-12-05,ca,153,328
2018-12-05,ga-IE,114,5
2018-12-05,id,246,688
2018-12-05,is,119,24
2018-12-05,nb-NO,132,252
2018-12-05,cs,63,42
2018-12-05,el,9,0
2018-12-05,hu,11,0
2018-12-05,ka,9,0
2018-12-06,ar,473,3748
2018-12-06,de,2503,144006
2018-12-06,en-US,53948,1302395
2018-12-06,es-ES,4850,58471
2018-12-06,fa,239,2803
2018-12-06,fr,1977,55812
2018-12-06,it,1156,27260
2018-12-06,ko,342,3293
2018-12-06,nl,407,8385
2018-12-06,pl,687,14759
2018-12-06,pt-PT,0,65
2018-12-06,ru,8110,437400
2018-12-06,tr,373,8999
2018-12-06,vi,246,933
2018-12-06,zh-CN,1167,13865
2018-12-06,??,16,1365
2018-12-06,ja,493,16474
2018-12-06,pt-BR,1312,17949
2018-12-06,da,167,453
2018-12-06,he,132,309
2018-12-06,sv-SE,233,1069
2018-12-06,zh-TW,376,2540
2018-12-06,ca,155,240
2018-12-06,ga-IE,117,1
2018-12-06,id,212,687
2018-12-06,is,112,40
2018-12-06,nb-NO,121,171
2018-12-06,cs,33,26
2018-12-06,el,14,0
2018-12-06,hu,14,0
2018-12-06,ka,14,0
2018-12-07,ar,511,3617
2018-12-07,de,2718,146194
2018-12-07,en-US,53415,1284405
2018-12-07,es-ES,4581,55826
2018-12-07,fa,206,2473
2018-12-07,fr,1865,54884
2018-12-07,it,1144,27321
2018-12-07,ko,348,3421
2018-12-07,nl,383,8226
2018-12-07,pl,721,14249
2018-12-07,pt-PT,0,79
2018-12-07,ru,8214,448901
2018-12-07,tr,350,9354
2018-12-07,vi,207,1008
2018-12-07,zh-CN,1097,13478
2018-12-07,??,7,1809
2018-12-07,ja,452,16506
2018-12-07,pt-BR,1291,17313
2018-12-07,da,158,400
2018-12-07,he,131,313
2018-12-07,sv-SE,208,902
2018-12-07,zh-TW,352,2431
2018-12-07,ca,143,253
2018-12-07,ga-IE,112,6
2018-12-07,id,227,786
2018-12-07,is,102,39
2018-12-07,nb-NO,119,203
2018-12-07,cs,38,28
2018-12-07,el,38,18
2018-12-07,hu,40,11
2018-12-07,ka,32,0
2018-12-08,ar,470,3695
2018-12-08,de,2686,147652
2018-12-08,en-US,54336,1266120
2018-12-08,es-ES,4024,44044
2018-12-08,fa,184,2704
2018-12-08,fr,2041,53547
2018-12-08,it,1140,24756
2018-12-08,ko,331,3332
2018-12-08,nl,344,8344
2018-12-08,pl,691,14898
2018-12-08,pt-PT,0,78
2018-12-08,ru,8849,434662
2018-12-08,tr,330,8843
2018-12-08,vi,182,816
2018-12-08,zh-CN,1130,12094
2018-12-08,??,12,1475
2018-12-08,ja,456,17158
2018-12-08,pt-BR,1300,15059
2018-12-08,da,159,361
2018-12-08,he,115,279
2018-12-08,sv-SE,196,913
2018-12-08,zh-TW,363,2522
2018-12-08,ca,139,220
2018-12-08,ga-IE,97,7
2018-12-08,id,170,620
2018-12-08,is,90,47
2018-12-08,nb-NO,115,196
2018-12-08,cs,48,21
2018-12-08,el,38,14
2018-12-08,hu,36,3
2018-12-08,ka,34,0
2018-12-09,ar,516,3531
2018-12-09,de,3129,158371
2018-12-09,en-US,53879,1269610
2018-12-09,es-ES,4643,43768
2018-12-09,fa,284,2643
2018-12-09,fr,2439,57026
2018-12-09,it,1189,25677
2018-12-09,ko,407,3316
2018-12-09,nl,444,8414
2018-12-09,pl,849,14931
2018-12-09,pt-PT,0,63
2018-12-09,ru,8566,430321
2018-12-09,tr,465,9257
2018-12-09,vi,256,782
2018-12-09,zh-CN,1088,11633
2018-12-09,??,25,1832
2018-12-09,ja,740,17223
2018-12-09,pt-BR,1234,14672
2018-12-09,da,232,424
2018-12-09,he,185,224
2018-12-09,sv-SE,288,978
2018-12-09,zh-TW,446,2118
2018-12-09,ca,233,246
2018-12-09,ga-IE,193,10
2018-12-09,id,282,691
2018-12-09,is,185,34
2018-12-09,nb-NO,208,239
2018-12-09,cs,80,55
2018-12-09,el,74,5
2018-12-09,hu,70,25
2018-12-09,ka,63,0
2018-12-10,ar,490,3672
2018-12-10,de,3122,156565
2018-12-10,en-US,53506,1296182
2018-12-10,es-ES,4692,58224
2018-12-10,fa,200,2892
2018-12-10,fr,1953,58165
2018-12-10,it,1241,27870
2018-12-10,ko,327,3194
2018-12-10,nl,352,8347
2018-12-10,pl,685,14451
2018-12-10,pt-PT,0,79
2018-12-10,ru,9232,446676
2018-12-10,tr,381,9072
2018-12-10,vi,253,981
2018-12-10,zh-CN,1107,13206
2018-12-10,??,7,1953
2018-12-10,ja,510,15959
2018-12-10,pt-BR,1382,18541
2018-12-10,da,180,464
2018-12-10,he,139,353
2018-12-10,sv-SE,225,961
2018-12-10,zh-TW,393,2371
2018-12-10,ca,134,271
2018-12-10,ga-IE,120,1
2018-12-10,id,257,733
2018-12-10,is,116,32
2018-12-10,nb-NO,130,316
2018-12-10,cs,53,49
2018-12-10,el,45,23
2018-12-10,hu,48,43
2018-12-10,ka,39,3
2018-12-11,ar,523,3489
2018-12-11,de,3894,145261
2018-12-11,en-US,57945,1243362
2018-12-11,es-ES,4923,56286
2018-12-11,fa,282,3023
2018-12-11,fr,2319,53752
2018-12-11,it,1362,26323
2018-12-11,ko,399,3072
2018-12-11,nl,445,7865
2018-12-11,pl,963,14439
2018-12-11,pt-PT,0,88
2018-12-11,ru,10364,425909
2018-12-11,tr,372,8146
2018-12-11,vi,259,992
2018-12-11,zh-CN,1037,12519
2018-12-11,??,50,1737
2018-12-11,ja,711,15544
2018-12-11,pt-BR,1488,17713
2018-12-11,da,203,380
2018-12-11,he,168,424
2018-12-11,sv-SE,258,1040
2018-12-11,zh-TW,462,2443
2018-12-11,ca,200,291
2018-12-11,ga-IE,135,1
2018-12-11,id,300,748
2018-12-11,is,143,40
2018-12-11,nb-NO,165,206
2018-12-11,cs,67,39
2018-12-11,el,61,27
2018-12-11,hu,61,33
2018-12-11,ka,52,1
2018-12-12,ar,548,3219
2018-12-12,de,3597,128878
2018-12-12,en-US,61451,1094014
2018-12-12,es-ES,4985,50077
2018-12-12,fa,231,2726
2018-12-12,fr,2231,48082
2018-12-12,it,1253,22692
2018-12-12,ko,572,2866
2018-12-12,nl,454,7257
2018-12-12,pl,830,12230
2018-12-12,pt-PT,0,73
2018-12-12,ru,9411,356106
2018-12-12,tr,388,7572
2018-12-12,vi,229,770
2018-12-12,zh-CN,1184,10938
2018-12-12,??,16,1120
2018-12-12,ja,856,14788
2018-12-12,pt-BR,1449,15431
2018-12-12,da,198,378
2018-12-12,he,146,397
2018-12-12,sv-SE,246,823
2018-12-12,zh-TW,595,2099
2018-12-12,ca,162,267
2018-12-12,ga-IE,128,5
2018-12-12,id,250,645
2018-12-12,is,136,27
2018-12-12,nb-NO,155,184
2018-12-12,cs,76,40
2018-12-12,el,67,16
2018-12-12,hu,68,29
2018-12-12,ka,58,8
2018-12-13,ar,1190,3523
2018-12-13,de,3907,134806
2018-12-13,en-US,58134,1130956
2018-12-13,es-ES,6130,54404
2018-12-13,fa,990,2850
2018-12-13,fr,2823,51232
2018-12-13,it,1921,24800
2018-12-13,ko,1155,3050
2018-12-13,nl,1122,6640
2018-12-13,pl,1422,13095
2018-12-13,pt-PT,0,95
2018-12-13,ru,9333,386738
2018-12-13,tr,884,8632
2018-12-13,vi,552,927
2018-12-13,zh-CN,1496,11504
2018-12-13,??,17,1047
2018-12-13,ja,1341,14635
2018-12-13,pt-BR,2045,15742
2018-12-13,da,948,399
2018-12-13,he,853,310
2018-12-13,sv-SE,959,815
2018-12-13,zh-TW,872,1990
2018-12-13,ca,915,240
2018-12-13,ga-IE,838,4
2018-12-13,id,962,676
2018-12-13,is,844,34
2018-12-13,nb-NO,863,199
2018-12-13,cs,414,58
2018-12-13,el,397,27
2018-12-13,hu,406,17
2018-12-13,ka,394,9
2018-12-14,ar,533,3501
2018-12-14,de,3281,138743
2018-12-14,en-US,57235,1182537
2018-12-14,es-ES,4442,53523
2018-12-14,fa,231,2658
2018-12-14,fr,2125,51292
2018-12-14,it,1216,24509
2018-12-14,ko,381,3207
2018-12-14,nl,416,5875
2018-12-14,pl,705,13040
2018-12-14,pt-PT,0,89
2018-12-14,ru,8792,405192
2018-12-14,tr,341,9185
2018-12-14,vi,199,817
2018-12-14,zh-CN,1191,11923
2018-12-14,??,14,1159
2018-12-14,ja,641,15593
2018-12-14,pt-BR,1310,16102
2018-12-14,da,192,352
2018-12-14,he,159,331
2018-12-14,sv-SE,223,914
2018-12-14,zh-TW,535,3118
2018-12-14,ca,180,232
2018-12-14,ga-IE,132,4
2018-12-14,id,267,747
2018-12-14,is,118,25
2018-12-14,nb-NO,123,180
2018-12-14,cs,39,67
2018-12-14,el,46,26
2018-12-14,hu,35,21
2018-12-14,ka,34,12
2018-12-15,ar,561,3551
2018-12-15,de,3113,138703
2018-12-15,en-US,58639,1179759
2018-12-15,es-ES,4015,43919
2018-12-15,fa,283,2857
2018-12-15,fr,2323,52044
2018-12-15,it,1223,24157
2018-12-15,ko,406,3021
2018-12-15,nl,428,5820
2018-12-15,pl,768,12992
2018-12-15,pt-PT,0,56
2018-12-15,ru,9241,402736
2018-12-15,tr,401,9710
2018-12-15,vi,194,692
2018-12-15,zh-CN,1006,10872
2018-12-15,??,18,1053
2018-12-15,ja,605,17768
2018-12-15,pt-BR,1266,13946
2018-12-15,da,218,362
2018-12-15,he,184,279
2018-12-15,sv-SE,270,890
2018-12-15,zh-TW,427,1701
2018-12-15,ca,222,186
2018-12-15,ga-IE,150,6
2018-12-15,id,276,708
2018-12-15,is,160,29
2018-12-15,nb-NO,154,184
2018-12-15,cs,78,99
2018-12-15,el,55,18
2018-12-15,hu,56,24
2018-12-15,ka,53,5
2018-12-16,ar,489,3599
2018-12-16,de,3196,150424
2018-12-16,en-US,55128,1185515
2018-12-16,es-ES,4094,42383
2018-12-16,fa,252,2994
2018-12-16,fr,2344,54535
2018-12-16,it,1176,24135
2018-12-16,ko,347,3204
2018-12-16,nl,372,7628
2018-12-16,pl,728,13638
2018-12-16,pt-PT,0,57
2018-12-16,ru,8629,403764
2018-12-16,tr,384,9661
2018-12-16,vi,184,710
2018-12-16,zh-CN,1111,10745
2018-12-16,??,29,1251
2018-12-16,ja,625,17396
2018-12-16,pt-BR,1432,14551
2018-12-16,da,209,372
2018-12-16,he,151,457
2018-12-16,sv-SE,222,900
2018-12-16,zh-TW,477,2471
2018-12-16,ca,195,235
2018-12-16,ga-IE,140,2
2018-12-16,id,257,644
2018-12-16,is,120,27
2018-12-16,nb-NO,149,203
2018-12-16,cs,49,76
2018-12-16,el,41,26
2018-12-16,hu,41,36
2018-12-16,ka,22,0
2018-12-17,ar,413,3622
2018-12-17,de,2770,149261
2018-12-17,en-US,55513,1250559
2018-12-17,es-ES,4314,54777
2018-12-17,fa,182,3151
2018-12-17,fr,2139,55246
2018-12-17,it,1170,25962
2018-12-17,ko,291,3776
