#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-perc.csv?start=2024-02-08&end=2024-05-08&p=100&p=99&p=98&p=97&p=95&p=91&p=90&p=80&p=75&p=50
#
date,p,all,exits
2024-04-13,98,0.355610824,0.213467784
2024-04-13,99,0.405094208,0.294387264
2024-04-13,100,0.865251488,0.631620936
2024-04-14,50,0.067982864,0.07466476
2024-04-14,75,0.110563328,0.095250072
2024-04-14,80,0.125972448,0.100846048
2024-04-14,90,0.189464688,0.119540696
2024-04-14,91,0.201854552,0.122898928
2024-04-14,95,0.262789936,0.146732096
2024-04-14,97,0.3110278,0.177054024
2024-04-14,98,0.352291136,0.209942568
2024-04-14,99,0.402680488,0.28618472
2024-04-14,100,0.87139384,0.631620936
2024-04-15,50,0.069168216,0.0750648
2024-04-15,75,0.111550472,0.095420512
2024-04-15,80,0.127563088,0.101150184
2024-04-15,90,0.192029136,0.120493728
2024-04-15,91,0.203587736,0.123782672
2024-04-15,95,0.267128,0.147692864
2024-04-15,97,0.314235352,0.177307176
2024-04-15,98,0.353246536,0.208728176
2024-04-15,99,0.404971992,0.29213856
2024-04-15,100,0.87139384,0.624858344
2024-04-16,50,0.07336216,0.080802944
2024-04-16,75,0.121373272,0.105355664
2024-04-16,80,0.139769304,0.113555696
2024-04-16,90,0.204402544,0.140323984
2024-04-16,91,0.212709648,0.143276952
2024-04-16,95,0.276446936,0.168354352
2024-04-16,97,0.325815304,0.200770992
2024-04-16,98,0.366467168,0.24541524
2024-04-16,99,0.41022888,0.311740952
2024-04-16,100,0.881967104,0.691653368
2024-04-17,50,0.076370288,0.087124776
2024-04-17,75,0.125808752,0.113454984
2024-04-17,80,0.142678488,0.120925456
2024-04-17,90,0.209124392,0.145327616
2024-04-17,91,0.221343248,0.15070452
2024-04-17,95,0.28731332,0.177932304
2024-04-17,97,0.339208112,0.210902128
2024-04-17,98,0.374292144,0.255754112
2024-04-17,99,0.4235358,0.337555304
2024-04-17,100,0.892866896,0.691653368
2024-04-18,50,0.07649684,0.087820432
2024-04-18,75,0.12572908,0.113630896
2024-04-18,80,0.143277208,0.120993672
2024-04-18,90,0.209374256,0.145472728
2024-04-18,91,0.221609928,0.150690784
2024-04-18,95,0.288286264,0.178059528
2024-04-18,97,0.34039648,0.210564832
2024-04-18,98,0.375171384,0.256135008
2024-04-18,99,0.423594488,0.337821616
2024-04-18,100,0.892866896,0.859314176
2024-04-19,50,0.077547712,0.088024008
2024-04-19,75,0.126691816,0.113644168
2024-04-19,80,0.14621116,0.12100504
2024-04-19,90,0.21141132,0.145504064
2024-04-19,91,0.223781712,0.150434728
2024-04-19,95,0.2891534,0.17778772
2024-04-19,97,0.341076552,0.211380768
2024-04-19,98,0.376418688,0.256332528
2024-04-19,99,0.426611384,0.33777168
2024-04-19,100,0.892866896,0.859314176
2024-04-20,50,0.077919632,0.08816944
2024-04-20,75,0.127949728,0.113627832
2024-04-20,80,0.14767796,0.120812936
2024-04-20,90,0.216054936,0.145499584
2024-04-20,91,0.226976888,0.150512208
2024-04-20,95,0.291811616,0.177575816
2024-04-20,97,0.34673712,0.216020576
2024-04-20,98,0.383658272,0.257094576
2024-04-20,99,0.431803184,0.339955216
2024-04-20,100,0.892866896,0.859314176
2024-04-21,50,0.075758128,0.08469676
2024-04-21,75,0.124551104,0.10916676
2024-04-21,80,0.144300048,0.11594952
2024-04-21,90,0.212665184,0.139802816
2024-04-21,91,0.223583672,0.143330712
2024-04-21,95,0.28639972,0.174385744
2024-04-21,97,0.343278,0.207216696
2024-04-21,98,0.379263184,0.252318176
2024-04-21,99,0.430948912,0.324379232
2024-04-21,100,0.934461472,0.934461472
2024-04-22,50,0.07280848,0.078345408
2024-04-22,75,0.118038864,0.0989344
2024-04-22,80,0.136529792,0.104884416
2024-04-22,90,0.203728104,0.128159968
2024-04-22,91,0.215573336,0.131930424
2024-04-22,95,0.274860664,0.157394528
2024-04-22,97,0.329811056,0.182235904
2024-04-22,98,0.370231384,0.226854656
2024-04-22,99,0.413824864,0.285172928
2024-04-22,100,0.934461472,0.934461472
2024-04-23,50,0.072699824,0.07738328
2024-04-23,75,0.118280384,0.09872896
2024-04-23,80,0.137070904,0.104688792
2024-04-23,90,0.205364616,0.128182088
2024-04-23,91,0.217748496,0.131831384
2024-04-23,95,0.275194496,0.157422176
2024-04-23,97,0.330863272,0.18307572
2024-04-23,98,0.372323216,0.231323376
2024-04-23,99,0.415569992,0.287233736
2024-04-23,100,0.934461472,0.934461472
2024-04-24,50,0.072029528,0.076319144
2024-04-24,75,0.117783952,0.097419744
2024-04-24,80,0.13687952,0.103220008
2024-04-24,90,0.207628464,0.127111432
2024-04-24,91,0.219234784,0.131229288
2024-04-24,95,0.277210768,0.158830344
2024-04-24,97,0.335572464,0.181972168
2024-04-24,98,0.374643552,0.2336962
2024-04-24,99,0.418826072,0.29301892
2024-04-24,100,0.934461472,0.934461472
2024-04-25,50,0.070336504,0.073681392
2024-04-25,75,0.115725352,0.094060344
2024-04-25,80,0.133435904,0.099400848
2024-04-25,90,0.20431844,0.122068272
2024-04-25,91,0.214568096,0.125641552
2024-04-25,95,0.27451164,0.154413032
2024-04-25,97,0.333978312,0.182788104
2024-04-25,98,0.364724176,0.225192248
2024-04-25,99,0.411995576,0.279766536
2024-04-25,100,0.867063328,0.653839368
2024-04-26,50,0.070684608,0.07337476
2024-04-26,75,0.1163694,0.09488464
2024-04-26,80,0.134463208,0.10045264
2024-04-26,90,0.206216104,0.124386408
2024-04-26,91,0.216506392,0.128472848
2024-04-26,95,0.277183184,0.157204696
2024-04-26,97,0.33554432,0.18378644
2024-04-26,98,0.370505304,0.225017448
2024-04-26,99,0.413244256,0.288523904
2024-04-26,100,0.867063328,0.653839368
2024-04-27,50,0.070791616,0.073341264
2024-04-27,75,0.116958008,0.095118464
2024-04-27,80,0.135525536,0.10046188
2024-04-27,90,0.206566432,0.124498736
2024-04-27,91,0.218115392,0.129609216
2024-04-27,95,0.278431832,0.158495544
2024-04-27,97,0.33678756,0.187386008
2024-04-27,98,0.373503856,0.231602968
2024-04-27,99,0.416191752,0.296564352
2024-04-27,100,0.867063328,0.653839368
2024-04-28,50,0.06964376,0.071977808
2024-04-28,75,0.116062016,0.093809272
2024-04-28,80,0.1346276,0.098938048
2024-04-28,90,0.203314048,0.122187048
2024-04-28,91,0.215915856,0.126699744
2024-04-28,95,0.276017912,0.157386048
2024-04-28,97,0.33238308,0.18545684
2024-04-28,98,0.369613664,0.224396816
2024-04-28,99,0.41624808,0.303929296
2024-04-28,100,0.791444192,0.653839368
2024-04-29,50,0.068067184,0.069675168
2024-04-29,75,0.11197868,0.090245816
2024-04-29,80,0.130034504,0.096707888
2024-04-29,90,0.198429848,0.120883144
2024-04-29,91,0.209851408,0.125403784
2024-04-29,95,0.272654472,0.154720472
2024-04-29,97,0.323861416,0.18205664
2024-04-29,98,0.36372064,0.22432536
2024-04-29,99,0.405744376,0.288568328
2024-04-29,100,0.791444192,0.736177088
2024-04-30,50,0.066705736,0.068205096
2024-04-30,75,0.110387816,0.089299768
2024-04-30,80,0.128907656,0.09646052
2024-04-30,90,0.198456112,0.119703544
2024-04-30,91,0.209724192,0.125272608
2024-04-30,95,0.273326336,0.155003944
2024-04-30,97,0.323463856,0.186159264
2024-04-30,98,0.3617006,0.22502532
2024-04-30,99,0.404826376,0.2885756
2024-04-30,100,0.789947288,0.736177088
2024-05-01,50,0.065220136,0.066704544
2024-05-01,75,0.107501952,0.086264336
2024-05-01,80,0.12669412,0.091699632
2024-05-01,90,0.191973344,0.11381104
2024-05-01,91,0.204134968,0.118313432
2024-05-01,95,0.266032032,0.147451616
2024-05-01,97,0.31775028,0.1805456
2024-05-01,98,0.351127696,0.224386424
2024-05-01,99,0.394778664,0.283921152
2024-05-01,100,0.789947288,0.736177088
2024-05-02,50,0.065687928,0.066858472
2024-05-02,75,0.108262472,0.086585768
2024-05-02,80,0.12713908,0.09228508
2024-05-02,90,0.191832608,0.113816752
2024-05-02,91,0.20391532,0.117974624
2024-05-02,95,0.262818776,0.146434672
2024-05-02,97,0.31362188,0.18025792
2024-05-02,98,0.34590788,0.219904352
2024-05-02,99,0.389239472,0.280156232
2024-05-02,100,0.789947288,0.736177088
2024-05-03,50,0.067108864,0.069593528
2024-05-03,75,0.110493056,0.089830976
2024-05-03,80,0.128617088,0.096404912
2024-05-03,90,0.193371664,0.116212624
2024-05-03,91,0.205044408,0.119915
2024-05-03,95,0.262358968,0.14884268
2024-05-03,97,0.3132012,0.184810744
2024-05-03,98,0.348563328,0.216377304
2024-05-03,99,0.397145528,0.279224728
2024-05-03,100,0.895623168,0.895623168
2024-05-04,50,0.067462736,0.070475032
2024-05-04,75,0.111306464,0.091088912
2024-05-04,80,0.128600944,0.096913672
2024-05-04,90,0.194477888,0.116760416
2024-05-04,91,0.20526596,0.121105272
2024-05-04,95,0.261498432,0.14908788
2024-05-04,97,0.313281336,0.183528704
2024-05-04,98,0.352380456,0.211559
2024-05-04,99,0.398097024,0.276359
2024-05-04,100,0.895623168,0.895623168
2024-05-05,50,0.067489856,0.07125756
2024-05-05,75,0.111341448,0.091733176
2024-05-05,80,0.128687736,0.097056696
2024-05-05,90,0.19453532,0.117334128
2024-05-05,91,0.204839168,0.12139944
2024-05-05,95,0.260365112,0.149609264
2024-05-05,97,0.311318,0.183389336
2024-05-05,98,0.353041536,0.21082396
2024-05-05,99,0.396265816,0.270570232
2024-05-05,100,0.895623168,0.895623168
2024-05-06,50,0.067638784,0.071162504
2024-05-06,75,0.111851344,0.091796728
2024-05-06,80,0.129305696,0.097104408
2024-05-06,90,0.196408832,0.117238424
2024-05-06,91,0.20535708,0.120681872
2024-05-06,95,0.262360352,0.146157256
2024-05-06,97,0.314937368,0.178772128
2024-05-06,98,0.355501688,0.205237448
2024-05-06,99,0.400399904,0.307639696
2024-05-06,100,0.895623168,0.895623168
2024-05-07,50,0.067943592,0.0700332
2024-05-07,75,0.118101448,0.09190604
2024-05-07,80,0.1363186,0.098895128
2024-05-07,90,0.205261976,0.119843928
2024-05-07,91,0.215825576,0.123133704
2024-05-07,95,0.273521256,0.149904496
2024-05-07,97,0.325187248,0.180455352
2024-05-07,98,0.369976816,0.204284792
2024-05-07,99,0.414120416,0.28303856
2024-05-07,100,0.807411216,0.580370432
2024-05-08,50,0.068750832,0.070236888
2024-05-08,75,0.117945576,0.089571744
2024-05-08,80,0.136739224,0.096412784
2024-05-08,90,0.207240216,0.11812228
2024-05-08,91,0.21757996,0.121385424
2024-05-08,95,0.27737672,0.148343128
2024-05-08,97,0.329525072,0.1812748
2024-05-08,98,0.375383256,0.2068658
2024-05-08,99,0.42669684,0.294774824
2024-05-08,100,0.80108068,0.513253376
