#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-02-19&end=2017-05-21
#
date,locale,initial_downloads,update_pings
2017-04-04,vi,302,226
2017-04-04,zh-CN,599,1800
2017-04-04,fa-IR,62,0
2017-04-04,en,8,0
2017-04-04,??,174,1074
2017-04-04,ja,305,2927
2017-04-04,my,1,0
2017-04-04,pt-BR,772,4761
2017-04-05,ar,1242,2656
2017-04-05,de,3381,104157
2017-04-05,en-US,66819,1023431
2017-04-05,es-ES,2628,38274
2017-04-05,fa,896,711
2017-04-05,fr,2356,39499
2017-04-05,it,1766,21247
2017-04-05,ko,957,2959
2017-04-05,nl,1061,4835
2017-04-05,pl,1466,25191
2017-04-05,pt-PT,71,568
2017-04-05,ru,6232,237568
2017-04-05,tr,933,7173
2017-04-05,vi,903,436
2017-04-05,zh-CN,1128,3317
2017-04-05,fa-IR,28,0
2017-04-05,en,2,0
2017-04-05,??,171,1907
2017-04-05,ja,931,15158
2017-04-05,pt-BR,1407,10555
2017-04-06,ar,572,3141
2017-04-06,de,2649,122303
2017-04-06,en-US,65025,1269824
2017-04-06,es-ES,1887,46675
2017-04-06,fa,287,752
2017-04-06,fr,1708,45527
2017-04-06,it,1022,24035
2017-04-06,ko,371,4283
2017-04-06,nl,449,5718
2017-04-06,pl,817,28434
2017-04-06,pt-PT,41,534
2017-04-06,ru,5452,288210
2017-04-06,tr,356,8368
2017-04-06,vi,410,544
2017-04-06,zh-CN,502,4553
2017-04-06,fa-IR,17,0
2017-04-06,en,3,0
2017-04-06,??,163,2310
2017-04-06,ja,323,29758
2017-04-06,my,2,0
2017-04-06,pt-BR,855,13140
2017-04-07,ar,594,3222
2017-04-07,de,2817,120163
2017-04-07,en-US,63154,1242304
2017-04-07,es-ES,1945,46118
2017-04-07,fa,206,700
2017-04-07,fr,1599,42073
2017-04-07,it,925,22384
2017-04-07,ko,294,4068
2017-04-07,nl,311,5375
2017-04-07,pl,796,20776
2017-04-07,pt-PT,14,505
2017-04-07,ru,5624,290389
2017-04-07,tr,301,8080
2017-04-07,vi,240,687
2017-04-07,zh-CN,406,4821
2017-04-07,fa-IR,1,0
2017-04-07,??,146,2208
2017-04-07,ja,320,29822
2017-04-07,pt-BR,831,12543
2017-04-08,ar,1425,3206
2017-04-08,de,3373,112555
2017-04-08,en-US,63235,1180702
2017-04-08,es-ES,2753,35918
2017-04-08,fa,1045,716
2017-04-08,fr,2408,38157
2017-04-08,it,1813,19918
2017-04-08,ko,1101,3976
2017-04-08,nl,1122,5011
2017-04-08,pl,1399,20417
2017-04-08,pt-PT,9,459
2017-04-08,ru,6471,275467
2017-04-08,tr,1150,8445
2017-04-08,vi,1023,587
2017-04-08,zh-CN,1310,4759
2017-04-08,fa-IR,1,0
2017-04-08,??,206,2167
2017-04-08,ja,1158,26808
2017-04-08,pt-BR,1689,10694
2017-04-09,ar,701,3378
2017-04-09,de,2553,114683
2017-04-09,en-US,91347,1180718
2017-04-09,es-ES,1980,34836
2017-04-09,fa,259,714
2017-04-09,fr,1722,41414
2017-04-09,it,896,19797
2017-04-09,ko,350,4006
2017-04-09,nl,356,4828
2017-04-09,pl,712,18205
2017-04-09,pt-PT,23,460
2017-04-09,ru,5426,273374
2017-04-09,tr,361,8091
2017-04-09,vi,218,508
2017-04-09,zh-CN,457,4518
2017-04-09,fa-IR,8,0
2017-04-09,??,146,2179
2017-04-09,ja,345,26581
2017-04-09,pt-BR,755,10354
2017-04-10,ar,661,3312
2017-04-10,de,2498,122354
2017-04-10,en-US,61763,1270878
2017-04-10,es-ES,2242,46010
2017-04-10,fa,235,749
2017-04-10,fr,1690,45988
2017-04-10,it,939,22828
2017-04-10,ko,279,5174
2017-04-10,nl,404,5783
2017-04-10,pl,644,21479
2017-04-10,pt-PT,34,545
2017-04-10,ru,5610,294068
2017-04-10,tr,250,8038
2017-04-10,vi,210,569
2017-04-10,zh-CN,456,4672
2017-04-10,fa-IR,7,0
2017-04-10,??,162,2283
2017-04-10,ja,280,27888
2017-04-10,sk,0,1
2017-04-10,pt-BR,745,13162
2017-04-11,ar,812,3358
2017-04-11,de,2591,122637
2017-04-11,en-US,61057,1252514
2017-04-11,es-ES,2383,45581
2017-04-11,fa,310,676
2017-04-11,fr,1803,45577
2017-04-11,it,958,22624
2017-04-11,ko,429,6137
2017-04-11,nl,437,5652
2017-04-11,pl,785,20788
2017-04-11,pt-PT,7,496
2017-04-11,ru,5417,287613
2017-04-11,tr,403,8282
2017-04-11,vi,328,634
2017-04-11,zh-CN,537,4483
2017-04-11,fa-IR,2,0
2017-04-11,??,166,2252
2017-04-11,ja,429,28771
2017-04-11,pt-BR,869,12721
2017-04-12,ar,990,3425
2017-04-12,de,3054,125009
2017-04-12,en-US,61741,1278697
2017-04-12,es-ES,2310,43769
2017-04-12,fa,2020,853
2017-04-12,fr,2070,46626
2017-04-12,it,1224,23645
2017-04-12,ko,608,6241
2017-04-12,nl,711,6047
2017-04-12,pl,966,19822
2017-04-12,pt-PT,63,530
2017-04-12,ru,5663,295454
2017-04-12,tr,594,8286
2017-04-12,vi,516,671
2017-04-12,zh-CN,740,4623
2017-04-12,fa-IR,30,0
2017-04-12,en,3,0
2017-04-12,??,131,2193
2017-04-12,ja,572,26805
2017-04-12,pt-BR,1070,12802
2017-04-13,ar,753,3425
2017-04-13,de,2904,121599
2017-04-13,en-US,63014,1270987
2017-04-13,es-ES,1915,38611
2017-04-13,fa,639,937
2017-04-13,fr,1800,45972
2017-04-13,it,1028,22981
2017-04-13,ko,437,6564
2017-04-13,nl,457,5571
2017-04-13,pl,807,24451
2017-04-13,pt-PT,8,482
2017-04-13,ru,5947,300768
2017-04-13,tr,485,8352
2017-04-13,vi,354,730
2017-04-13,zh-CN,555,4707
2017-04-13,fa-IR,3,0
2017-04-13,en,3,0
2017-04-13,??,152,2281
2017-04-13,ja,406,27460
2017-04-13,pt-BR,916,12679
2017-04-14,ar,873,3325
2017-04-14,de,3224,125200
2017-04-14,en-US,64290,1218623
2017-04-14,es-ES,2241,32079
2017-04-14,fa,619,718
2017-04-14,fr,2228,46315
2017-04-14,it,1167,21998
2017-04-14,ko,621,6617
2017-04-14,nl,676,5673
2017-04-14,pl,1009,18632
2017-04-14,pt-PT,64,413
2017-04-14,ru,6758,304497
2017-04-14,tr,578,8404
2017-04-14,vi,534,644
2017-04-14,zh-CN,797,4554
2017-04-14,fa-IR,25,0
2017-04-14,en,1,0
2017-04-14,??,166,2170
2017-04-14,ja,529,27172
2017-04-14,pt-BR,1103,10884
2017-04-15,ar,2012,3260
2017-04-15,de,4097,120501
2017-04-15,en-US,63098,1178747
2017-04-15,es-ES,3236,31635
2017-04-15,fa,1647,806
2017-04-15,fr,3334,43245
2017-04-15,it,2337,19747
2017-04-15,ko,1651,6288
2017-04-15,nl,1754,5429
2017-04-15,pl,2019,11806
2017-04-15,pt-PT,141,463
2017-04-15,ru,7253,276740
2017-04-15,tr,1631,8622
2017-04-15,vi,1590,604
2017-04-15,zh-CN,1793,4546
2017-04-15,fa-IR,25,0
2017-04-15,en,1,0
2017-04-15,??,159,2086
2017-04-15,ja,1636,27820
2017-04-15,pt-BR,1997,10566
2017-04-16,ar,680,3219
2017-04-16,de,2763,119312
2017-04-16,en-US,61601,1135731
2017-04-16,es-ES,1907,31797
2017-04-16,fa,257,720
2017-04-16,fr,1721,41884
2017-04-16,it,835,17059
2017-04-16,ko,386,6142
2017-04-16,nl,386,5433
2017-04-16,pl,679,10345
2017-04-16,pt-PT,33,364
2017-04-16,ru,5268,271715
2017-04-16,tr,309,7897
2017-04-16,vi,216,572
2017-04-16,zh-CN,432,4369
2017-04-16,fa-IR,7,0
2017-04-16,??,164,2259
2017-04-16,ja,282,28651
2017-04-16,pt-BR,763,10170
2017-04-17,ar,1063,3540
2017-04-17,de,3348,141317
2017-04-17,en-US,67373,1271582
2017-04-17,es-ES,2119,51104
2017-04-17,fa,322,698
2017-04-17,fr,2075,50318
2017-04-17,it,993,19401
2017-04-17,ko,369,4147
2017-04-17,nl,469,6405
2017-04-17,pl,707,11887
2017-04-17,pt-PT,89,504
2017-04-17,ru,5481,306038
2017-04-17,tr,387,8907
2017-04-17,vi,264,618
2017-04-17,zh-CN,543,4767
2017-04-17,fa-IR,25,0
2017-04-17,??,157,2346
2017-04-17,ja,321,28980
2017-04-17,my,1,0
2017-04-17,pt-BR,943,13903
2017-04-18,ar,695,3356
2017-04-18,de,3354,140294
2017-04-18,en-US,66462,1295109
2017-04-18,es-ES,2143,53070
2017-04-18,fa,251,746
2017-04-18,fr,1758,48679
2017-04-18,it,1122,26184
2017-04-18,ko,352,5253
2017-04-18,nl,363,6247
2017-04-18,pl,696,14310
2017-04-18,pt-PT,72,526
2017-04-18,ru,5213,297372
2017-04-18,tr,314,8431
2017-04-18,vi,242,638
2017-04-18,zh-CN,562,5204
2017-04-18,fa-IR,26,0
2017-04-18,en,3,0
2017-04-18,??,146,2310
2017-04-18,ja,328,29687
2017-04-18,my,1,0
2017-04-18,pt-BR,853,13612
2017-04-19,ar,598,3175
2017-04-19,de,3164,129018
2017-04-19,en-US,70142,1249731
2017-04-19,es-ES,2471,51259
2017-04-19,fa,340,691
2017-04-19,fr,1962,45113
2017-04-19,it,1234,23990
2017-04-19,ko,482,5438
2017-04-19,nl,479,5743
2017-04-19,pl,885,12241
2017-04-19,pt-PT,60,544
2017-04-19,ru,6216,289402
2017-04-19,tr,390,7524
2017-04-19,vi,284,641
2017-04-19,zh-CN,611,5250
2017-04-19,fa-IR,7,0
2017-04-19,en,1,0
2017-04-19,??,181,2338
2017-04-19,ja,369,27916
2017-04-19,pt-BR,1002,13010
2017-04-20,ar,731,2685
2017-04-20,de,3524,101919
2017-04-20,en-US,75929,1015979
2017-04-20,es-ES,2775,45906
2017-04-20,fa,309,495
2017-04-20,fr,1971,34384
2017-04-20,it,1243,19560
2017-04-20,ko,547,4503
2017-04-20,nl,571,4304
2017-04-20,pl,927,10216
2017-04-20,pt-PT,84,586
2017-04-20,ru,6224,225857
2017-04-20,tr,400,6360
2017-04-20,vi,352,556
2017-04-20,zh-CN,779,4715
2017-04-20,fa-IR,10,0
2017-04-20,en,2,0
2017-04-20,??,78,2582
2017-04-20,ja,592,26918
2017-04-20,pt-BR,995,10268
2017-04-20,fr-FR,0,1
2017-04-21,ar,685,2837
2017-04-21,de,2976,111033
2017-04-21,en-US,71206,1072401
2017-04-21,es-ES,2119,45370
2017-04-21,fa,276,572
2017-04-21,fr,1936,37116
2017-04-21,it,1002,21084
2017-04-21,ko,483,4909
2017-04-21,nl,498,4874
2017-04-21,pl,727,15482
2017-04-21,pt-PT,113,508
2017-04-21,ru,5594,236161
2017-04-21,tr,385,7297
2017-04-21,vi,254,505
2017-04-21,zh-CN,770,4790
2017-04-21,fa-IR,22,0
2017-04-21,en,1,0
2017-04-21,??,19,2132
2017-04-21,ja,349,25477
2017-04-21,ja-JP,2,0
2017-04-21,pt-BR,848,9844
2017-04-22,ar,567,2809
2017-04-22,de,3049,129812
2017-04-22,en-US,70095,1143657
2017-04-22,es-ES,1859,34176
2017-04-22,fa,254,669
2017-04-22,fr,1787,39489
2017-04-22,it,1017,20874
2017-04-22,ko,421,5305
2017-04-22,nl,388,5125
2017-04-22,pl,682,13597
2017-04-22,pt-PT,59,477
2017-04-22,ru,5622,245416
2017-04-22,tr,331,7814
2017-04-22,vi,214,556
2017-04-22,zh-CN,653,4880
2017-04-22,fa-IR,9,0
2017-04-22,??,15,1924
2017-04-22,ja,361,28189
2017-04-22,pt-BR,826,10354
2017-04-23,ar,505,2861
2017-04-23,de,3077,136499
2017-04-23,en-US,66353,1153119
2017-04-23,es-ES,1994,41076
2017-04-23,fa,247,651
2017-04-23,fr,1697,41565
2017-04-23,it,1090,21432
2017-04-23,ko,363,4968
2017-04-23,nl,399,5487
2017-04-23,pl,787,14639
2017-04-23,pt-PT,72,435
2017-04-23,ru,5527,250381
2017-04-23,tr,340,6946
2017-04-23,vi,236,564
2017-04-23,zh-CN,529,4489
2017-04-23,fa-IR,12,0
2017-04-23,en,3,0
2017-04-23,??,23,1656
2017-04-23,ja,404,29887
2017-04-23,pt-BR,795,10162
2017-04-24,ar,692,2919
2017-04-24,de,2626,126750
2017-04-24,en-US,65637,1228965
2017-04-24,es-ES,2288,43947
2017-04-24,fa,314,706
2017-04-24,fr,1835,44435
2017-04-24,it,1279,23555
2017-04-24,ko,422,5639
2017-04-24,nl,486,5436
2017-04-24,pl,763,12701
2017-04-24,pt-PT,180,505
2017-04-24,ru,5628,269639
2017-04-24,tr,315,7621
2017-04-24,vi,259,551
2017-04-24,zh-CN,744,4864
2017-04-24,fa-IR,57,0
2017-04-24,en,2,0
2017-04-24,??,22,1620
2017-04-24,ja,340,28342
2017-04-24,my,1,0
2017-04-24,pt-BR,887,12479
2017-04-25,ar,701,3049
2017-04-25,de,2697,130697
2017-04-25,en-US,67457,1237235
2017-04-25,es-ES,2568,53964
2017-04-25,fa,330,640
2017-04-25,fr,1971,45779
2017-04-25,it,1193,22254
2017-04-25,ko,403,5671
2017-04-25,nl,495,5559
2017-04-25,pl,1127,15072
2017-04-25,pt-PT,194,531
2017-04-25,ru,5066,270384
2017-04-25,tr,316,7619
2017-04-25,vi,283,596
2017-04-25,zh-CN,728,5168
2017-04-25,fa-IR,44,0
2017-04-25,en,1,0
2017-04-25,??,8,1566
2017-04-25,ja,391,27410
2017-04-25,pt-BR,833,12469
2017-04-26,ar,605,3002
2017-04-26,de,2958,129321
2017-04-26,en-US,63674,1230826
2017-04-26,es-ES,2212,52211
2017-04-26,fa,255,691
2017-04-26,fr,1839,45912
2017-04-26,it,1202,24607
2017-04-26,ko,347,5655
2017-04-26,nl,414,5352
2017-04-26,pl,795,16383
2017-04-26,pt-PT,155,529
2017-04-26,ru,4857,270976
2017-04-26,tr,351,7717
2017-04-26,vi,284,617
2017-04-26,zh-CN,592,5148
2017-04-26,fa-IR,39,0
2017-04-26,en,2,0
2017-04-26,??,9,1461
2017-04-26,ja,380,28075
2017-04-26,my,1,0
2017-04-26,pt-BR,806,12936
2017-04-27,ar,558,3019
2017-04-27,de,3252,131384
2017-04-27,en-US,62396,1228144
2017-04-27,es-ES,2006,50005
2017-04-27,fa,212,681
2017-04-27,fr,1749,46676
2017-04-27,it,1032,24989
2017-04-27,ko,421,5623
2017-04-27,nl,326,5220
2017-04-27,pl,618,14377
2017-04-27,pt-PT,38,510
2017-04-27,ru,4785,272346
2017-04-27,tr,345,7218
2017-04-27,vi,250,650
2017-04-27,zh-CN,543,5256
2017-04-27,fa-IR,8,0
2017-04-27,??,4,1151
2017-04-27,ja,350,26494
2017-04-27,pt-BR,783,12324
2017-04-28,ar,502,2731
2017-04-28,de,3414,134401
2017-04-28,en-US,61741,1219756
2017-04-28,es-ES,1896,48602
2017-04-28,fa,197,617
2017-04-28,fr,1517,44677
2017-04-28,it,1191,23921
2017-04-28,ko,311,5704
2017-04-28,nl,316,5220
2017-04-28,pl,619,14546
2017-04-28,pt-PT,43,499
2017-04-28,ru,4669,276373
2017-04-28,tr,267,7103
2017-04-28,vi,226,598
2017-04-28,zh-CN,398,5040
2017-04-28,fa-IR,17,0
2017-04-28,??,18,1459
2017-04-28,ja,325,26655
2017-04-28,pt-BR,811,11927
2017-04-29,ar,529,2873
2017-04-29,de,3218,123988
2017-04-29,en-US,62317,1168276
2017-04-29,es-ES,2067,38246
2017-04-29,fa,178,705
2017-04-29,fr,1592,38715
2017-04-29,it,1133,21542
2017-04-29,ko,340,5854
2017-04-29,nl,307,4986
2017-04-29,pl,579,11474
2017-04-29,pt-PT,55,446
2017-04-29,ru,4484,246571
2017-04-29,tr,332,7457
2017-04-29,vi,220,562
2017-04-29,zh-CN,466,4616
2017-04-29,fa-IR,9,0
2017-04-29,en,1,0
2017-04-29,??,11,1429
2017-04-29,ja,417,27943
2017-04-29,pt-BR,770,10362
2017-04-30,ar,517,2839
2017-04-30,de,3005,120066
2017-04-30,en-US,62598,1149821
2017-04-30,es-ES,1999,38784
2017-04-30,fa,225,722
2017-04-30,fr,1872,40544
2017-04-30,it,1239,21023
2017-04-30,ko,327,5572
2017-04-30,nl,400,5004
2017-04-30,pl,641,10567
2017-04-30,pt-PT,124,403
2017-04-30,ru,4491,243575
2017-04-30,tr,383,7200
2017-04-30,vi,204,467
2017-04-30,zh-CN,500,4364
2017-04-30,fa-IR,36,0
2017-04-30,??,16,1400
2017-04-30,ja,360,26357
2017-04-30,pt-BR,782,9807
2017-05-01,ar,540,2859
2017-05-01,de,3301,141789
2017-05-01,en-US,64208,1211165
2017-05-01,es-ES,1966,43507
2017-05-01,fa,142,722
2017-05-01,fr,1798,43850
2017-05-01,it,1204,22521
2017-05-01,ko,277,6533
2017-05-01,nl,296,5534
2017-05-01,pl,570,10646
2017-05-01,pt-PT,55,460
2017-05-01,ru,4204,243536
2017-05-01,tr,267,8151
2017-05-01,vi,148,486
2017-05-01,zh-CN,454,4367
2017-05-01,fa-IR,19,0
2017-05-01,en,3,0
2017-05-01,??,7,1420
2017-05-01,ja,327,26566
2017-05-01,sk,0,1
2017-05-01,pt-BR,833,10388
2017-05-02,ar,513,2958
2017-05-02,de,2847,139082
2017-05-02,en-US,64453,1293780
2017-05-02,es-ES,1854,53009
2017-05-02,fa,160,724
2017-05-02,fr,1677,45539
2017-05-02,it,1061,25352
2017-05-02,ko,311,6829
2017-05-02,nl,329,5624
2017-05-02,pl,606,11370
2017-05-02,pt-PT,54,445
2017-05-02,ru,4573,272030
2017-05-02,tr,285,7723
2017-05-02,vi,176,493
2017-05-02,zh-CN,521,4994
2017-05-02,fa-IR,13,0
2017-05-02,??,10,1356
2017-05-02,ja,370,20360
2017-05-02,pt-BR,868,12729
2017-05-03,ar,590,2915
2017-05-03,de,3042,135516
2017-05-03,en-US,63651,1271017
2017-05-03,es-ES,2005,55268
2017-05-03,fa,170,796
2017-05-03,fr,1610,45766
2017-05-03,it,1065,24632
2017-05-03,ko,317,6795
2017-05-03,nl,337,5751
2017-05-03,pl,748,12141
2017-05-03,pt-PT,37,469
2017-05-03,ru,4406,270881
2017-05-03,tr,365,7851
2017-05-03,vi,191,625
2017-05-03,zh-CN,571,5261
2017-05-03,fa-IR,4,0
2017-05-03,??,5,1188
2017-05-03,ja,362,20368
2017-05-03,pt-BR,799,12371
2017-05-04,ar,470,3023
2017-05-04,de,2883,133707
2017-05-04,en-US,62968,1282520
2017-05-04,es-ES,1896,57446
2017-05-04,fa,178,797
2017-05-04,fr,1768,45474
2017-05-04,it,1052,25065
2017-05-04,ko,293,6479
2017-05-04,nl,292,5401
2017-05-04,pl,648,12380
2017-05-04,pt-PT,41,547
2017-05-04,ru,4262,275750
2017-05-04,tr,330,7641
2017-05-04,vi,192,780
2017-05-04,zh-CN,501,5364
2017-05-04,fa-IR,18,0
2017-05-04,??,5,1359
2017-05-04,ja,508,20841
2017-05-04,pt-BR,850,13031
2017-05-05,ar,629,2934
2017-05-05,de,3180,137431
2017-05-05,en-US,63913,1287604
2017-05-05,es-ES,2074,56012
2017-05-05,fa,244,663
2017-05-05,fr,1704,43919
2017-05-05,it,1056,22727
2017-05-05,ko,349,6582
2017-05-05,nl,431,5456
2017-05-05,pl,767,14215
2017-05-05,pt-PT,82,513
2017-05-05,ru,4574,286618
2017-05-05,tr,369,7773
2017-05-05,vi,252,708
2017-05-05,zh-CN,563,5538
2017-05-05,fa-IR,33,0
2017-05-05,en,3,0
2017-05-05,??,6,1389
2017-05-05,ja,697,19701
2017-05-05,pt-BR,849,13704
2017-05-06,ar,481,3054
2017-05-06,de,3053,129118
2017-05-06,en-US,68116,1247145
2017-05-06,es-ES,2055,44208
2017-05-06,fa,167,828
2017-05-06,fr,1979,44164
2017-05-06,it,1116,23877
2017-05-06,ko,304,6360
2017-05-06,nl,299,5205
2017-05-06,pl,1064,13522
2017-05-06,pt-PT,28,412
2017-05-06,ru,4257,261202
2017-05-06,tr,295,7969
2017-05-06,vi,216,636
2017-05-06,zh-CN,518,5011
2017-05-06,fa-IR,5,0
2017-05-06,??,11,1287
2017-05-06,ja,512,19228
2017-05-06,pt-BR,825,11399
2017-05-07,ar,450,3443
2017-05-07,de,3335,146060
2017-05-07,en-US,65625,1242798
2017-05-07,es-ES,1854,44168
2017-05-07,fa,161,697
2017-05-07,fr,1784,44903
2017-05-07,it,1065,23022
2017-05-07,ko,303,6162
2017-05-07,nl,279,5435
2017-05-07,pl,861,13131
2017-05-07,pt-PT,19,415
2017-05-07,ru,4390,249138
2017-05-07,tr,269,7584
2017-05-07,vi,153,533
2017-05-07,zh-CN,367,4815
2017-05-07,fa-IR,8,0
2017-05-07,??,9,1241
2017-05-07,ja,489,20758
2017-05-07,pt-BR,881,10630
2017-05-08,ar,465,3354
2017-05-08,de,3056,146864
2017-05-08,en-US,66415,1344594
2017-05-08,es-ES,2034,52468
2017-05-08,fa,180,685
2017-05-08,fr,1963,50473
2017-05-08,it,983,24300
2017-05-08,ko,316,6570
2017-05-08,nl,326,6098
2017-05-08,pl,863,13975
2017-05-08,pt-PT,18,511
2017-05-08,ru,4695,271120
2017-05-08,tr,275,7740
2017-05-08,vi,144,633
2017-05-08,zh-CN,496,5256
2017-05-08,fa-IR,3,0
2017-05-08,??,9,1421
2017-05-08,ja,450,18716
2017-05-08,pt-BR,829,13390
2017-05-09,ar,486,3205
2017-05-09,de,3008,140115
2017-05-09,en-US,64713,1336570
2017-05-09,es-ES,2272,51589
2017-05-09,fa,270,736
2017-05-09,fr,1798,49103
2017-05-09,it,1062,23257
2017-05-09,ko,393,6535
2017-05-09,nl,446,5685
2017-05-09,pl,743,13929
2017-05-09,pt-PT,119,425
2017-05-09,ru,4545,261090
2017-05-09,tr,342,7895
2017-05-09,vi,249,710
2017-05-09,zh-CN,548,5435
2017-05-09,fa-IR,34,0
2017-05-09,??,11,1340
2017-05-09,ja,387,22121
2017-05-09,pt-BR,846,13259
2017-05-10,ar,597,3009
2017-05-10,de,2722,133795
2017-05-10,en-US,62912,1328192
2017-05-10,es-ES,2230,50264
2017-05-10,fa,242,750
2017-05-10,fr,1867,46592
2017-05-10,it,1149,23501
2017-05-10,ko,363,6437
2017-05-10,nl,386,5569
2017-05-10,pl,706,12594
2017-05-10,pt-PT,107,451
2017-05-10,ru,4578,299542
2017-05-10,tr,342,7297
2017-05-10,vi,238,620
2017-05-10,zh-CN,492,5432
2017-05-10,fa-IR,41,0
2017-05-10,en,4,0
2017-05-10,??,5,1321
2017-05-10,ja,459,21542
2017-05-10,my,1,0
2017-05-10,pt-BR,836,13276
2017-05-11,ar,561,2969
2017-05-11,de,2436,127301
2017-05-11,en-US,60500,1269237
2017-05-11,es-ES,1983,49617
2017-05-11,fa,151,707
2017-05-11,fr,1718,45658
2017-05-11,it,983,22570
2017-05-11,ko,267,3808
2017-05-11,nl,276,5287
2017-05-11,pl,626,12387
2017-05-11,pt-PT,34,411
2017-05-11,ru,4236,284605
2017-05-11,tr,226,7944
2017-05-11,vi,144,603
2017-05-11,zh-CN,470,5158
2017-05-11,fa-IR,10,0
2017-05-11,en,1,0
2017-05-11,??,8,1137
2017-05-11,ja,302,20400
2017-05-11,pt-BR,770,12730
2017-05-12,ar,662,2656
2017-05-12,de,2693,127715
2017-05-12,en-US,60464,1260196
2017-05-12,es-ES,2052,49817
2017-05-12,fa,276,624
2017-05-12,fr,1806,43029
2017-05-12,it,1012,22673
2017-05-12,ko,401,3260
2017-05-12,nl,446,5393
2017-05-12,pl,680,13277
2017-05-12,pt-PT,117,411
2017-05-12,ru,4650,291526
2017-05-12,tr,351,7854
2017-05-12,vi,306,611
2017-05-12,zh-CN,579,5365
2017-05-12,fa-IR,16,0
2017-05-12,en,1,0
2017-05-12,??,4,1313
2017-05-12,ja,386,31757
2017-05-12,pt-BR,919,12370
2017-05-13,ar,605,2781
2017-05-13,de,2731,125110
2017-05-13,en-US,64399,1179491
2017-05-13,es-ES,2126,35194
2017-05-13,fa,232,725
2017-05-13,fr,1948,41142
2017-05-13,it,1049,21031
2017-05-13,ko,320,4119
2017-05-13,nl,421,5120
2017-05-13,pl,624,10559
2017-05-13,pt-PT,110,361
2017-05-13,ru,4607,277276
2017-05-13,tr,307,7564
2017-05-13,vi,218,535
2017-05-13,zh-CN,716,6598
2017-05-13,fa-IR,31,0
2017-05-13,en,3,0
2017-05-13,??,5,1230
2017-05-13,ja,333,35034
2017-05-13,pt-BR,868,10472
2017-05-14,ar,687,2794
2017-05-14,de,3041,132210
2017-05-14,en-US,62923,1177453
2017-05-14,es-ES,2121,34631
2017-05-14,fa,322,755
2017-05-14,fr,1931,42665
2017-05-14,it,1177,20957
2017-05-14,ko,423,6454
2017-05-14,nl,407,5115
2017-05-14,pl,731,11378
2017-05-14,pt-PT,118,393
2017-05-14,ru,4117,258052
2017-05-14,tr,414,7121
2017-05-14,vi,337,517
2017-05-14,zh-CN,679,5830
2017-05-14,fa-IR,33,0
2017-05-14,??,4,1269
2017-05-14,ja,382,33727
2017-05-14,ja-JP,1,0
2017-05-14,pt-BR,898,10133
2017-05-15,ar,520,2876
2017-05-15,de,2681,132280
2017-05-15,en-US,65423,1300691
2017-05-15,es-ES,2192,48444
2017-05-15,fa,180,839
2017-05-15,fr,1902,45889
2017-05-15,it,1092,23296
2017-05-15,ko,338,6694
2017-05-15,nl,351,5333
2017-05-15,pl,649,12044
2017-05-15,pt-PT,90,428
2017-05-15,ru,4215,284250
2017-05-15,tr,275,7485
2017-05-15,vi,195,603
2017-05-15,zh-CN,685,6545
2017-05-15,fa-IR,21,0
2017-05-15,??,0,1044
2017-05-15,ja,327,31633
2017-05-15,pt-BR,871,12854
2017-05-16,ar,609,2924
2017-05-16,de,2726,128435
2017-05-16,en-US,160152,1335264
2017-05-16,es-ES,2139,48192
2017-05-16,fa,230,782
2017-05-16,fr,1901,44373
2017-05-16,it,1188,23171
2017-05-16,ko,413,6580
2017-05-16,nl,355,5175
2017-05-16,pl,681,11750
2017-05-16,pt-PT,83,447
2017-05-16,ru,22364,329359
2017-05-16,tr,401,7657
2017-05-16,vi,275,631
2017-05-16,zh-CN,647,6162
2017-05-16,fa-IR,2,0
2017-05-16,??,1,1253
2017-05-16,ja,332,32769
2017-05-16,ja-JP,1,0
2017-05-16,pt-BR,897,12541
2017-05-17,ar,723,3015
2017-05-17,de,2606,124246
2017-05-17,en-US,161090,1416210
2017-05-17,es-ES,2219,48150
2017-05-17,fa,266,779
2017-05-17,fr,1919,44984
2017-05-17,it,1278,23172
2017-05-17,ko,385,6470
2017-05-17,nl,405,5188
2017-05-17,pl,699,11229
2017-05-17,pt-PT,97,433
2017-05-17,ru,52567,419351
2017-05-17,tr,484,7703
2017-05-17,vi,343,617
2017-05-17,zh-CN,770,5783
2017-05-17,fa-IR,14,0
2017-05-17,??,0,1412
2017-05-17,ja,405,34369
2017-05-17,my,1,0
2017-05-17,pt-BR,986,12526
2017-05-18,ar,785,3099
2017-05-18,de,2688,127489
2017-05-18,en-US,135371,1452470
2017-05-18,es-ES,2242,48684
2017-05-18,fa,271,665
2017-05-18,fr,1953,44786
2017-05-18,it,1256,22998
2017-05-18,ko,362,6299
2017-05-18,nl,416,5486
2017-05-18,pl,698,11111
2017-05-18,pt-PT,45,413
2017-05-18,ru,77677,525014
2017-05-18,tr,736,7762
2017-05-18,vi,336,687
2017-05-18,zh-CN,703,5622
2017-05-18,fa-IR,4,0
2017-05-18,??,2,1287
2017-05-18,ja,437,32736
2017-05-18,ja-JP,1,0
2017-05-18,pt-BR,967,12512
2017-05-19,ar,729,2823
2017-05-19,de,3015,133713
2017-05-19,en-US,141244,1534827
2017-05-19,es-ES,2081,49601
2017-05-19,fa,211,651
2017-05-19,fr,1908,43608
