#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-08-01&end=2021-12-16&country=tm
#
date,country,transport,low,high,frac
2021-11-18,tm,obfs2,0,1,77
2021-11-18,tm,obfs3,0,1,77
2021-11-18,tm,obfs4,187,199,77
2021-11-18,tm,scramblesuit,0,1,77
2021-11-18,tm,snowflake,0,0,77
2021-11-19,tm,<OR>,3,15,81
2021-11-19,tm,meek,165,166,81
2021-11-19,tm,obfs2,0,0,81
2021-11-19,tm,obfs3,0,0,81
2021-11-19,tm,obfs4,182,193,81
2021-11-19,tm,scramblesuit,0,0,81
2021-11-19,tm,snowflake,0,0,81
2021-11-20,tm,<OR>,5,14,77
2021-11-20,tm,meek,93,94,77
2021-11-20,tm,obfs2,0,1,77
2021-11-20,tm,obfs3,0,1,77
2021-11-20,tm,obfs4,192,202,77
2021-11-20,tm,scramblesuit,0,0,77
2021-11-21,tm,<OR>,3,14,76
2021-11-21,tm,meek,61,63,76
2021-11-21,tm,obfs2,0,1,76
2021-11-21,tm,obfs3,0,1,76
2021-11-21,tm,obfs4,203,215,76
2021-11-21,tm,scramblesuit,0,0,76
2021-11-22,tm,<OR>,5,18,82
2021-11-22,tm,meek,146,149,82
2021-11-22,tm,obfs2,0,0,82
2021-11-22,tm,obfs3,0,1,82
2021-11-22,tm,obfs4,198,210,82
2021-11-22,tm,scramblesuit,0,0,82
2021-11-23,tm,<OR>,5,19,80
2021-11-23,tm,meek,97,99,80
2021-11-23,tm,obfs2,0,0,80
2021-11-23,tm,obfs3,0,1,80
2021-11-23,tm,obfs4,204,217,80
2021-11-23,tm,scramblesuit,0,0,80
2021-11-24,tm,<OR>,4,18,79
2021-11-24,tm,meek,70,70,79
2021-11-24,tm,obfs2,0,1,79
2021-11-24,tm,obfs3,0,1,79
2021-11-24,tm,obfs4,214,229,79
2021-11-24,tm,scramblesuit,0,1,79
2021-11-24,tm,snowflake,0,0,79
2021-11-25,tm,<OR>,4,16,80
2021-11-25,tm,meek,81,82,80
2021-11-25,tm,obfs2,0,1,80
2021-11-25,tm,obfs3,0,1,80
2021-11-25,tm,obfs4,211,224,80
2021-11-25,tm,scramblesuit,0,1,80
2021-11-25,tm,snowflake,0,0,80
2021-11-26,tm,<OR>,5,18,79
2021-11-26,tm,meek,61,63,79
2021-11-26,tm,obfs2,0,0,79
2021-11-26,tm,obfs3,0,1,79
2021-11-26,tm,obfs4,219,232,79
2021-11-26,tm,scramblesuit,0,1,79
2021-11-26,tm,snowflake,0,1,79
2021-11-27,tm,<OR>,5,16,79
2021-11-27,tm,meek,73,75,79
2021-11-27,tm,obfs2,0,0,79
2021-11-27,tm,obfs3,0,0,79
2021-11-27,tm,obfs4,227,238,79
2021-11-27,tm,scramblesuit,0,1,79
2021-11-27,tm,snowflake,0,1,79
2021-11-28,tm,<OR>,3,17,80
2021-11-28,tm,meek,56,59,80
2021-11-28,tm,obfs2,0,0,80
2021-11-28,tm,obfs3,0,2,80
2021-11-28,tm,obfs4,233,247,80
2021-11-28,tm,scramblesuit,0,1,80
2021-11-28,tm,snowflake,0,1,80
2021-11-29,tm,<OR>,8,23,85
2021-11-29,tm,meek,120,124,85
2021-11-29,tm,obfs2,0,1,85
2021-11-29,tm,obfs3,0,1,85
2021-11-29,tm,obfs4,204,217,85
2021-11-29,tm,scramblesuit,0,1,85
2021-11-29,tm,snowflake,0,0,85
2021-11-30,tm,<OR>,5,22,71
2021-11-30,tm,meek,148,152,71
2021-11-30,tm,obfs2,0,1,71
2021-11-30,tm,obfs3,0,1,71
2021-11-30,tm,obfs4,254,270,71
2021-11-30,tm,scramblesuit,0,1,71
2021-11-30,tm,snowflake,0,0,71
2021-12-01,tm,<OR>,5,20,83
2021-12-01,tm,meek,112,114,83
2021-12-01,tm,obfs2,0,1,83
2021-12-01,tm,obfs3,0,1,83
2021-12-01,tm,obfs4,207,222,83
2021-12-01,tm,scramblesuit,0,1,83
2021-12-02,tm,<OR>,4,17,83
2021-12-02,tm,meek,97,98,83
2021-12-02,tm,obfs2,0,1,83
2021-12-02,tm,obfs3,0,1,83
2021-12-02,tm,obfs4,204,219,83
2021-12-02,tm,scramblesuit,0,1,83
2021-12-03,tm,<OR>,4,21,84
2021-12-03,tm,meek,102,104,84
2021-12-03,tm,obfs2,0,1,84
2021-12-03,tm,obfs3,0,1,84
2021-12-03,tm,obfs4,224,242,84
2021-12-03,tm,scramblesuit,0,2,84
2021-12-04,tm,<OR>,5,24,91
2021-12-04,tm,meek,97,99,91
2021-12-04,tm,obfs2,0,1,91
2021-12-04,tm,obfs3,0,1,91
2021-12-04,tm,obfs4,186,205,91
2021-12-04,tm,scramblesuit,0,2,91
2021-12-04,tm,snowflake,0,0,91
2021-12-05,tm,<OR>,7,29,84
2021-12-05,tm,meek,112,114,84
2021-12-05,tm,obfs2,0,1,84
2021-12-05,tm,obfs3,0,1,84
2021-12-05,tm,obfs4,192,215,84
2021-12-05,tm,scramblesuit,0,2,84
2021-12-05,tm,snowflake,0,0,84
2021-12-06,tm,<OR>,6,27,84
2021-12-06,tm,meek,104,106,84
2021-12-06,tm,obfs2,0,1,84
2021-12-06,tm,obfs3,0,1,84
2021-12-06,tm,obfs4,209,231,84
2021-12-06,tm,scramblesuit,0,2,84
2021-12-06,tm,snowflake,0,0,84
2021-12-07,tm,<OR>,6,26,83
2021-12-07,tm,meek,98,101,83
2021-12-07,tm,obfs2,0,0,83
2021-12-07,tm,obfs3,0,1,83
2021-12-07,tm,obfs4,225,243,83
2021-12-07,tm,scramblesuit,0,2,83
2021-12-07,tm,snowflake,0,0,83
2021-12-08,tm,<OR>,6,26,83
2021-12-08,tm,meek,115,118,83
2021-12-08,tm,obfs2,0,0,83
2021-12-08,tm,obfs3,0,1,83
2021-12-08,tm,obfs4,219,237,83
2021-12-08,tm,scramblesuit,0,1,83
2021-12-08,tm,snowflake,0,0,83
2021-12-09,tm,<OR>,6,16,83
2021-12-09,tm,meek,118,119,83
2021-12-09,tm,obfs2,0,1,83
2021-12-09,tm,obfs3,0,1,83
2021-12-09,tm,obfs4,207,218,83
2021-12-09,tm,snowflake,0,0,83
2021-12-10,tm,<OR>,4,12,83
2021-12-10,tm,meek,124,126,83
2021-12-10,tm,obfs2,0,1,83
2021-12-10,tm,obfs3,0,1,83
2021-12-10,tm,obfs4,199,207,83
2021-12-10,tm,snowflake,0,0,83
2021-12-11,tm,<OR>,3,15,80
2021-12-11,tm,meek,150,155,80
2021-12-11,tm,obfs2,0,1,80
2021-12-11,tm,obfs3,0,1,80
2021-12-11,tm,obfs4,195,205,80
2021-12-12,tm,<OR>,3,20,83
2021-12-12,tm,meek,145,150,83
2021-12-12,tm,obfs2,0,1,83
2021-12-12,tm,obfs3,0,1,83
2021-12-12,tm,obfs4,184,197,83
2021-12-13,tm,<OR>,3,16,83
2021-12-13,tm,meek,152,154,83
2021-12-13,tm,obfs2,0,1,83
2021-12-13,tm,obfs3,0,1,83
2021-12-13,tm,obfs4,195,207,83
2021-12-14,tm,<OR>,3,17,84
2021-12-14,tm,meek,159,161,84
2021-12-14,tm,obfs2,0,1,84
2021-12-14,tm,obfs3,0,1,84
2021-12-14,tm,obfs4,195,209,84
2021-12-15,tm,<OR>,3,18,85
2021-12-15,tm,meek,136,138,85
2021-12-15,tm,obfs2,0,1,85
2021-12-15,tm,obfs3,0,1,85
2021-12-15,tm,obfs4,210,225,85
2021-12-16,tm,<OR>,2,16,83
2021-12-16,tm,meek,125,127,83
2021-12-16,tm,obfs2,0,1,83
2021-12-16,tm,obfs3,0,1,83
2021-12-16,tm,obfs4,208,221,83
