#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2019-07-19&country=kz&events=on
#
date,country,users,lower,upper,frac
2017-10-30,kz,2444,1287,3454,77
2017-10-31,kz,2448,1260,3164,74
2017-11-01,kz,2317,1050,3302,80
2017-11-02,kz,2362,1121,3717,77
2017-11-03,kz,2353,1389,3250,76
2017-11-04,kz,2363,1282,3333,77
2017-11-05,kz,2402,1469,3152,78
2017-11-06,kz,2339,1585,3001,79
2017-11-07,kz,2447,1671,3318,77
2017-11-08,kz,2543,1571,3707,73
2017-11-09,kz,2438,1237,3702,77
2017-11-10,kz,2273,1315,3213,83
2017-11-11,kz,2212,1504,2981,83
2017-11-12,kz,2123,1322,3196,86
2017-11-13,kz,2156,1440,3189,85
2017-11-14,kz,2170,1449,3349,86
2017-11-15,kz,2121,1111,3585,86
2017-11-16,kz,2119,1100,3672,86
2017-11-17,kz,2274,1317,3340,86
2017-11-18,kz,2650,1489,3101,85
2017-11-19,kz,2245,1500,2871,87
2017-11-20,kz,2180,1306,3207,85
2017-11-21,kz,2230,1584,2930,82
2017-11-22,kz,2298,1393,3225,83
2017-11-23,kz,2231,1303,3179,85
2017-11-24,kz,2167,1590,3110,84
2017-11-25,kz,2143,1349,3959,86
2017-11-26,kz,2175,1201,3478,86
2017-11-27,kz,2241,972,3567,86
2017-11-28,kz,2253,1341,3032,88
2017-11-29,kz,2280,1358,3241,85
2017-11-30,kz,2209,1282,3148,87
2017-12-01,kz,2253,1023,3317,82
2017-12-02,kz,2262,1221,3277,79
2017-12-03,kz,2165,1331,3117,83
2017-12-04,kz,2230,1432,3134,83
2017-12-05,kz,2242,1372,3357,85
2017-12-06,kz,2316,1526,3109,83
2017-12-07,kz,2246,1124,3568,86
2017-12-08,kz,2230,1133,3289,85
2017-12-09,kz,2209,1432,3069,85
2017-12-10,kz,2210,1447,3114,83
2017-12-11,kz,2246,1318,3422,82
2017-12-12,kz,2270,1339,3288,82
2017-12-13,kz,2212,1295,3269,82
2017-12-14,kz,2151,1004,3479,81
2017-12-15,kz,2108,1147,3422,79
2017-12-16,kz,2076,1204,3253,82
2017-12-17,kz,2111,1144,3221,82
2017-12-18,kz,2129,1088,3383,82
2017-12-19,kz,2398,1544,3432,77
2017-12-20,kz,2197,1361,3443,83
2017-12-21,kz,2175,1212,3497,83
2017-12-22,kz,2077,1201,3225,85
2017-12-23,kz,2057,1305,3017,87
2017-12-24,kz,2141,1205,3075,86
2017-12-25,kz,2223,606,3641,86
2017-12-26,kz,2172,923,3502,86
2017-12-27,kz,2129,1090,3335,86
2017-12-28,kz,2171,1042,3356,82
2017-12-29,kz,2085,1288,3078,86
2017-12-30,kz,2108,861,3505,83
2017-12-31,kz,1984,865,3395,87
2018-01-01,kz,2101,693,3889,83
2018-01-02,kz,2175,1105,3635,82
2018-01-03,kz,2175,1101,3300,82
2018-01-04,kz,2222,1269,3354,82
2018-01-05,kz,2108,1321,2937,86
2018-01-06,kz,2127,1301,3172,83
2018-01-07,kz,2113,466,3994,83
2018-01-08,kz,2195,512,4074,83
2018-01-09,kz,2215,817,3533,85
2018-01-10,kz,2284,1081,3275,82
2018-01-11,kz,2256,1352,3076,81
2018-01-12,kz,2215,1362,2993,84
2018-01-13,kz,2228,1382,2995,83
2018-01-14,kz,2329,1265,3316,82
2018-01-15,kz,2447,1429,3306,81
2018-01-16,kz,2416,1465,3219,80
2018-01-17,kz,2398,1499,3070,82
2018-01-18,kz,2336,1005,3303,83
2018-01-19,kz,2401,1401,3489,78
2018-01-20,kz,2435,1615,3176,78
2018-01-21,kz,2273,1447,3169,82
2018-01-22,kz,2258,1639,3148,83
2018-01-23,kz,2259,1577,3487,82
2018-01-24,kz,2330,1744,3417,80
2018-01-25,kz,2903,1677,3698,76
2018-01-26,kz,2759,1264,3824,75
2018-01-27,kz,2426,1694,3338,76
2018-01-28,kz,2634,1841,3603,71
2018-01-29,kz,2544,1543,3765,74
2018-01-30,kz,2523,1420,3496,76
2018-01-31,kz,2471,1620,3199,78
2018-02-01,kz,2526,2035,3924,77
2018-02-02,kz,2513,1945,3754,78
2018-02-03,kz,2376,1657,3152,79
2018-02-04,kz,2254,1381,3133,85
2018-02-05,kz,2213,1499,2937,90
2018-02-06,kz,2420,1824,2989,83
2018-02-07,kz,2429,1853,3153,81
2018-02-08,kz,2376,1329,3378,85
2018-02-09,kz,2560,1302,3519,82
2018-02-10,kz,2507,1398,3270,83
2018-02-11,kz,2258,1263,3396,86
2018-02-12,kz,2300,1277,3278,84
2018-02-13,kz,2468,1298,3432,84
2018-02-14,kz,2980,1306,3482,82
2018-02-15,kz,4286,1022,4094,81
2018-02-16,kz,2638,974,4045,80
2018-02-17,kz,2887,1102,4052,80
2018-02-18,kz,2774,1068,3771,78
2018-02-19,kz,3941,1315,3707,80
2018-02-20,kz,3453,1321,3670,86
2018-02-21,kz,3656,1577,4378,84
2018-02-22,kz,3606,2332,5736,83
2018-02-23,kz,2574,1425,3892,83
2018-02-24,kz,2297,1650,4108,83
2018-02-25,kz,2403,1782,3423,83
2018-02-26,kz,2824,2484,5172,81
2018-02-27,kz,2716,2536,4687,82
2018-02-28,kz,2546,2087,4728,83
2018-03-01,kz,2492,2024,4974,86
2018-03-02,kz,2603,1413,3596,82
2018-03-03,kz,2437,1242,3277,81
2018-03-04,kz,2355,1505,3159,85
2018-03-05,kz,2766,1787,3845,78
2018-03-06,kz,2947,1819,3692,83
2018-03-07,kz,2543,1700,3621,90
2018-03-08,kz,2030,1464,3698,90
2018-03-09,kz,2048,1701,3567,90
2018-03-10,kz,2037,1479,3450,89
2018-03-11,kz,2129,1600,3302,88
2018-03-12,kz,2393,1498,3959,92
2018-03-13,kz,2547,1986,3588,93
2018-03-14,kz,2657,1561,3552,91
2018-03-15,kz,2418,1305,2806,93
2018-03-16,kz,2269,1296,2828,93
2018-03-17,kz,2282,1241,3081,92
2018-03-18,kz,2362,1498,2934,92
2018-03-19,kz,2620,1395,3607,92
2018-03-20,kz,2663,1409,3811,94
2018-03-21,kz,2486,1786,3631,95
2018-03-22,kz,2318,1492,3465,95
2018-03-23,kz,2168,1498,3076,95
2018-03-24,kz,2090,1484,3033,95
2018-03-25,kz,2056,1654,2972,95
2018-03-26,kz,2218,1716,3491,95
2018-03-27,kz,2471,1836,3464,96
2018-03-28,kz,2397,1767,3329,95
2018-03-29,kz,2341,1458,3197,93
2018-03-30,kz,2151,1205,3044,95
2018-03-31,kz,2072,1301,2773,94
2018-04-01,kz,2087,1337,2789,94
2018-04-02,kz,2238,1394,3162,95
2018-04-03,kz,2203,1632,3479,95
2018-04-04,kz,2526,1229,3660,93
2018-04-05,kz,2363,1116,3818,94
2018-04-06,kz,2488,964,3738,93
2018-04-07,kz,1987,1219,3148,93
2018-04-08,kz,1987,1324,3048,93
2018-04-09,kz,2302,1448,3143,94
2018-04-10,kz,2314,1411,3137,95
2018-04-11,kz,2170,1759,3327,95
2018-04-12,kz,2322,1786,2992,94
2018-04-13,kz,2326,1571,3361,95
2018-04-14,kz,2086,1180,2909,94
2018-04-15,kz,1964,1377,2727,94
2018-04-16,kz,2103,1092,3871,94
2018-04-17,kz,2290,1598,3267,94
2018-04-18,kz,2382,1327,3290,95
2018-04-19,kz,2359,1180,3829,94
2018-04-20,kz,2474,1167,4087,94
2018-04-21,kz,2341,1140,3373,94
2018-04-22,kz,2403,1023,3061,95
2018-04-23,kz,2710,1062,3390,95
2018-04-24,kz,2696,1069,3811,93
2018-04-25,kz,2360,1627,3379,94
2018-04-26,kz,2351,1693,3214,94
2018-04-27,kz,2351,1679,3294,95
2018-04-28,kz,2203,1495,3192,95
2018-04-29,kz,2125,1591,3231,95
2018-04-30,kz,2141,1660,3658,95
2018-05-01,kz,2193,1373,3761,94
2018-05-02,kz,2511,1480,3308,93
2018-05-03,kz,2388,1498,3165,94
2018-05-04,kz,2349,1635,3184,95
2018-05-05,kz,2370,1435,3178,94
2018-05-06,kz,2679,1173,3331,95
2018-05-07,kz,2332,1301,3222,94
2018-05-08,kz,2112,928,3999,93
2018-05-09,kz,2093,1587,3591,91
2018-05-10,kz,2214,1541,3369,94
2018-05-11,kz,2184,1517,3388,94
2018-05-12,kz,2012,1186,3831,95
2018-05-13,kz,2009,1543,3984,96
2018-05-14,kz,2080,1359,3413,97
2018-05-15,kz,2058,1398,2867,96
2018-05-16,kz,2103,1154,3080,95
2018-05-17,kz,2062,1414,3141,95
2018-05-18,kz,2114,1221,3313,96
2018-05-19,kz,2084,1272,2939,96
2018-05-20,kz,2103,1101,3119,95
2018-05-21,kz,2229,1470,2914,96
2018-05-22,kz,2350,1287,3064,93
2018-05-23,kz,2352,1283,3202,91
2018-05-24,kz,2309,1391,2784,93
2018-05-25,kz,2331,1296,3045,94
2018-05-26,kz,2129,1302,2921,97
2018-05-27,kz,2096,1565,2678,97
2018-05-28,kz,2298,1408,3115,96
2018-05-29,kz,2265,1523,3195,97
2018-05-30,kz,2235,1527,3036,97
2018-05-31,kz,2175,1243,3180,97
2018-06-01,kz,2134,1255,3308,97
2018-06-02,kz,2116,1573,2831,96
2018-06-03,kz,2150,1498,2824,96
2018-06-04,kz,2308,1196,3764,95
2018-06-05,kz,2345,1604,3136,96
2018-06-06,kz,2356,1419,3292,97
2018-06-07,kz,2268,1479,3363,98
2018-06-08,kz,2190,1435,3158,98
2018-06-09,kz,2124,1380,2984,97
2018-06-10,kz,2128,1158,3263,95
2018-06-11,kz,2312,1325,3336,95
2018-06-12,kz,2226,1277,3546,94
2018-06-13,kz,2271,1407,3414,91
2018-06-14,kz,2246,1369,3242,94
2018-06-15,kz,2185,1209,3052,95
2018-06-16,kz,2015,1178,2897,95
2018-06-17,kz,2042,907,3105,96
2018-06-18,kz,2299,1280,3305,94
2018-06-19,kz,2333,1527,2834,96
2018-06-20,kz,2326,1455,3058,95
2018-06-21,kz,2277,1334,3214,97
2018-06-22,kz,2304,1458,3122,96
2018-06-23,kz,2248,1313,3142,94
2018-06-24,kz,2288,1179,3385,93
2018-06-25,kz,2390,1488,3326,95
2018-06-26,kz,2378,1588,3058,98
2018-06-27,kz,2355,1587,3093,97
2018-06-28,kz,2339,1637,3066,97
2018-06-29,kz,2255,1430,3267,97
2018-06-30,kz,2088,1340,3141,98
2018-07-01,kz,2110,1196,3445,98
2018-07-02,kz,2285,1431,3539,97
2018-07-03,kz,2346,1741,3323,96
2018-07-04,kz,2376,1846,3261,95
2018-07-05,kz,2224,1761,3254,96
2018-07-06,kz,2044,1531,3203,97
2018-07-07,kz,2071,1434,2917,95
2018-07-08,kz,2136,1360,2971,95
2018-07-09,kz,2247,1457,3069,95
2018-07-10,kz,2226,1592,3053,92
2018-07-11,kz,2242,1500,3122,93
2018-07-12,kz,2203,1209,3120,96
2018-07-13,kz,2233,1030,3075,93
2018-07-14,kz,2099,1452,2701,93
2018-07-15,kz,2109,1393,2924,94
2018-07-16,kz,2251,1447,3146,96
2018-07-17,kz,2250,1466,3131,96
2018-07-18,kz,2325,1461,3316,96
2018-07-19,kz,2256,1595,3057,97
2018-07-20,kz,2818,1381,3276,96
2018-07-21,kz,3178,1300,3028,96
2018-07-22,kz,3095,1459,2822,95
2018-07-23,kz,2600,1518,3232,95
2018-07-24,kz,2351,1654,2934,95
2018-07-25,kz,2275,1481,3148,97
2018-07-26,kz,2240,1532,2936,98
2018-07-27,kz,2192,2073,3562,98
2018-07-28,kz,2103,2357,3997,96
2018-07-29,kz,2102,2034,4028,97
2018-07-30,kz,2145,1799,3215,99
2018-07-31,kz,2134,1616,3060,99
2018-08-01,kz,2156,1569,3060,97
2018-08-02,kz,2162,1507,3138,96
2018-08-03,kz,2156,1435,3187,96
2018-08-04,kz,2055,1373,3093,96
2018-08-05,kz,2052,1552,2807,97
2018-08-06,kz,2188,1465,3006,96
2018-08-07,kz,2213,1521,3019,95
2018-08-08,kz,2240,1286,3252,97
2018-08-09,kz,2141,1438,3041,97
2018-08-10,kz,2098,1405,2991,97
2018-08-11,kz,2028,1445,2745,97
2018-08-12,kz,2033,1429,2797,96
2018-08-13,kz,2162,1489,2923,97
2018-08-14,kz,2166,1295,3195,97
2018-08-15,kz,2147,1293,3200,96
2018-08-16,kz,2119,1396,2968,96
2018-08-17,kz,2100,1337,3049,97
2018-08-18,kz,2025,1337,2786,98
2018-08-19,kz,2050,1286,2860,97
2018-08-20,kz,2150,1420,3091,96
2018-08-21,kz,2016,1261,3241,97
2018-08-22,kz,1976,1010,3438,98
2018-08-23,kz,2054,1433,2975,98
2018-08-24,kz,2121,1518,2789,97
2018-08-25,kz,2195,1158,3088,96
2018-08-26,kz,2159,1313,2957,96
2018-08-27,kz,2228,1473,2951,95
2018-08-28,kz,2209,1202,2974,98
2018-08-29,kz,2176,1243,2794,98
2018-08-30,kz,2070,1349,2818,98
2018-08-31,kz,2059,1565,2718,98
2018-09-01,kz,1990,1406,3033,98
2018-09-02,kz,2037,1313,2995,97
2018-09-03,kz,2152,1574,2908,95
2018-09-04,kz,2154,1589,2835,97
2018-09-05,kz,2270,1525,2961,97
2018-09-06,kz,2321,1472,2833,96
2018-09-07,kz,2184,1487,2749,97
2018-09-08,kz,2098,1306,2829,97
2018-09-09,kz,2184,1457,2783,96
2018-09-10,kz,2311,1419,3040,96
2018-09-11,kz,2198,1513,3081,96
2018-09-12,kz,2208,1479,3207,93
2018-09-13,kz,2250,1577,3159,95
2018-09-14,kz,2259,1320,3087,96
2018-09-15,kz,2176,1212,3024,95
2018-09-16,kz,2257,1464,2943,95
2018-09-17,kz,2426,1602,3064,93
2018-09-18,kz,2382,1344,3131,93
2018-09-19,kz,2354,1064,3491,97
2018-09-20,kz,2302,1362,3248,96
2018-09-21,kz,2215,1330,3326,98
2018-09-22,kz,2092,1474,2979,98
2018-09-23,kz,2183,1470,3117,96
2018-09-24,kz,2203,1718,3131,94
2018-09-25,kz,2207,1524,3275,98
2018-09-26,kz,2296,1481,3288,99
2018-09-27,kz,2222,1521,3109,98
2018-09-28,kz,2233,1417,3093,98
2018-09-29,kz,2146,1383,3000,99
2018-09-30,kz,2157,1478,2998,99
2018-10-01,kz,2301,1382,3185,97
2018-10-02,kz,2512,1501,3069,97
2018-10-03,kz,2442,1662,3118,99
2018-10-04,kz,2329,1684,3031,98
2018-10-05,kz,2358,1729,2974,97
2018-10-06,kz,2318,1429,3107,98
2018-10-07,kz,2337,1524,2971,98
2018-10-08,kz,2277,1453,3317,98
2018-10-09,kz,2238,1617,3523,98
2018-10-10,kz,2186,1715,3163,99
2018-10-11,kz,2178,1669,2876,99
2018-10-12,kz,2131,1609,3024,99
2018-10-13,kz,2081,1393,3226,98
2018-10-14,kz,2077,1439,3168,99
2018-10-15,kz,2238,1406,3066,99
2018-10-16,kz,2234,1604,2845,100
2018-10-17,kz,2226,1514,2914,98
2018-10-18,kz,2262,1589,2881,98
2018-10-19,kz,2300,1372,3001,99
2018-10-20,kz,2082,1334,2952,99
2018-10-21,kz,2182,1483,2820,96
2018-10-22,kz,2274,1641,3008,99
2018-10-23,kz,2265,1767,2865,99
2018-10-24,kz,2313,1555,2998,99
2018-10-25,kz,2290,1478,3181,99
2018-10-26,kz,2199,1652,3063,100
2018-10-27,kz,2080,1256,2939,100
2018-10-28,kz,2138,1405,2991,99
2018-10-29,kz,2250,1457,3160,101
2018-10-30,kz,2237,1552,2941,101
2018-10-31,kz,2168,1623,2994,101
2018-11-01,kz,2228,1477,3256,99
2018-11-02,kz,2160,1265,3244,99
2018-11-03,kz,2098,1289,3246,95
2018-11-04,kz,2181,1213,3395,96
2018-11-05,kz,2273,1369,3426,98
2018-11-06,kz,2273,1459,3316,98
2018-11-07,kz,2296,1446,3202,98
2018-11-08,kz,2266,1489,3097,100
2018-11-09,kz,2179,1517,3034,99
2018-11-10,kz,2099,1480,2753,98
2018-11-11,kz,2194,1536,2879,98
2018-11-12,kz,2381,1701,2887,98
2018-11-13,kz,2408,1754,2844,99
2018-11-14,kz,2395,1678,2895,100
2018-11-15,kz,2299,1571,3090,100
2018-11-16,kz,2225,1559,2837,100
2018-11-17,kz,2201,1353,2963,98
2018-11-18,kz,2221,1568,2991,97
2018-11-19,kz,2294,1614,3230,99
2018-11-20,kz,2253,1809,3150,99
2018-11-21,kz,2258,1904,3118,97
2018-11-22,kz,2204,1745,2940,100
2018-11-23,kz,2149,1596,2890,99
2018-11-24,kz,2094,1522,2949,98
2018-11-25,kz,2200,1695,2831,98
2018-11-26,kz,2291,1634,3043,99
2018-11-27,kz,2550,1415,3241,100
2018-11-28,kz,3079,1456,3210,101
2018-11-29,kz,5079,1367,3232,101
2018-11-30,kz,5037,1392,3051,101
2018-12-01,kz,4824,1497,2715,98
2018-12-02,kz,2975,1571,2953,98
2018-12-03,kz,2352,1638,3212,99
2018-12-04,kz,2242,2041,3197,99
2018-12-05,kz,2249,1930,4305,99
2018-12-06,kz,2249,2791,7319,98
2018-12-07,kz,2261,2972,7205,99
2018-12-08,kz,2245,3626,6180,98
2018-12-09,kz,2174,1694,4189,96
2018-12-10,kz,2126,1405,3269,99
2018-12-11,kz,2234,1493,3043,96
2018-12-12,kz,2228,1684,2792,98
2018-12-13,kz,2297,1592,2944,98
2018-12-14,kz,2339,1615,2976,97
2018-12-15,kz,2256,1553,3034,98
2018-12-16,kz,2285,1468,3005,97
2018-12-17,kz,2329,1617,2784,97
2018-12-18,kz,2299,1570,3003,98
2018-12-19,kz,2388,1364,3227,97
2018-12-20,kz,2354,1639,3146,96
2018-12-21,kz,2253,1463,3384,96
2018-12-22,kz,2185,1216,3424,98
2018-12-23,kz,2268,1043,3494,97
2018-12-24,kz,2358,1048,3516,97
2018-12-25,kz,2300,886,3413,96
2018-12-26,kz,2302,1499,3248,96
2018-12-27,kz,2247,1746,3000,97
2018-12-28,kz,2386,1630,3058,95
2018-12-29,kz,2515,1670,3161,90
2018-12-30,kz,2249,1496,3266,93
2018-12-31,kz,2113,1458,3511,93
2019-01-01,kz,2177,1597,3378,92
2019-01-02,kz,2302,1511,3497,93
2019-01-03,kz,2430,1746,3199,92
2019-01-04,kz,2436,1826,3455,90
2019-01-05,kz,2362,1672,3672,89
2019-01-06,kz,2304,1444,3688,91
2019-01-07,kz,2313,1011,4111,92
2019-01-08,kz,2501,777,4565,94
2019-01-09,kz,2339,1031,3894,94
2019-01-10,kz,2210,1263,3477,96
2019-01-11,kz,2193,1562,3070,96
2019-01-12,kz,2128,1424,3003,97
2019-01-13,kz,2142,1560,2882,97
2019-01-14,kz,2260,1455,2928,98
2019-01-15,kz,2679,1651,3248,97
2019-01-16,kz,2568,1602,3112,95
2019-01-17,kz,2261,1531,2977,97
2019-01-18,kz,2294,1523,2973,97
2019-01-19,kz,2203,1565,2811,95
2019-01-20,kz,2225,1445,2876,94
2019-01-21,kz,2320,1617,2988,97
2019-01-22,kz,2257,1750,3548,99
2019-01-23,kz,2269,1919,3165,98
2019-01-24,kz,2280,1615,3011,98
2019-01-25,kz,2202,1512,3210,99
2019-01-26,kz,2145,1321,3172,97
2019-01-27,kz,2274,1594,2943,97
2019-01-28,kz,2369,1657,2994,100
2019-01-29,kz,2239,1568,2999,100
2019-01-30,kz,2246,1705,2836,99
2019-01-31,kz,2265,1679,2926,97
2019-02-01,kz,2315,1353,3153,97
2019-02-02,kz,2207,1434,3016,96
2019-02-03,kz,2214,1624,3079,95
2019-02-04,kz,2306,1290,3695,96
2019-02-05,kz,2385,1399,3180,93
2019-02-06,kz,2440,1424,3203,94
2019-02-07,kz,2635,1457,3128,96
2019-02-08,kz,2783,1630,3164,95
2019-02-09,kz,2270,1556,2960,97
2019-02-10,kz,2298,1558,3077,95
2019-02-11,kz,2765,1503,3250,96
2019-02-12,kz,2521,1572,3340,96
2019-02-13,kz,2548,1662,3290,97
2019-02-14,kz,2536,1688,3652,97
2019-02-15,kz,2502,1877,3542,96
2019-02-16,kz,2407,1401,3050,95
2019-02-17,kz,2502,1507,2981,96
2019-02-18,kz,2729,1945,3606,96
2019-02-19,kz,2860,1823,3261,97
2019-02-20,kz,2899,1824,3378,97
2019-02-21,kz,2755,1764,3413,95
2019-02-22,kz,2806,1808,3355,94
2019-02-23,kz,2664,1891,3057,94
2019-02-24,kz,2651,1756,3375,94
2019-02-25,kz,2948,1915,3616,96
2019-02-26,kz,3164,2337,3473,97
2019-02-27,kz,3448,2154,3729,97
2019-02-28,kz,3042,2095,3499,95
2019-03-01,kz,2617,2117,3510,95
2019-03-02,kz,2464,1942,3531,95
2019-03-03,kz,2547,2052,3382,95
2019-03-04,kz,3230,1972,4295,95
2019-03-05,kz,3658,2374,4294,94
2019-03-06,kz,3542,2615,4409,94
2019-03-07,kz,2976,2017,4290,95
2019-03-08,kz,2523,1733,3678,94
2019-03-09,kz,2530,1610,3422,94
2019-03-10,kz,2644,1911,3349,94
2019-03-11,kz,3379,1903,4853,96
2019-03-12,kz,3222,2518,4876,96
2019-03-13,kz,3306,2499,4695,96
2019-03-14,kz,3472,1864,4159,95
2019-03-15,kz,3178,1350,3989,95
2019-03-16,kz,2786,1616,3723,93
2019-03-17,kz,2615,1682,3655,93
2019-03-18,kz,3330,1799,5014,94
2019-03-19,kz,3415,2089,4477,93
2019-03-20,kz,3028,2140,4568,94
2019-03-21,kz,2609,2637,4402,94
2019-03-22,kz,2444,2109,4312,94
2019-03-23,kz,2478,1690,3917,93
2019-03-24,kz,2453,1457,3914,93
2019-03-25,kz,2568,1986,5077,94
2019-03-26,kz,2749,1816,5363,94
2019-03-27,kz,2766,1828,4457,94
2019-03-28,kz,3060,1639,3884,96
2019-03-29,kz,3460,1589,3426,96
2019-03-30,kz,2565,1430,3646,93
2019-03-31,kz,2552,1420,3681,91
2019-04-01,kz,3034,1556,3950,89
2019-04-02,kz,3038,1844,4208,87
2019-04-03,kz,2933,1855,4186,87
2019-04-04,kz,2733,1886,4737,89
2019-04-05,kz,2678,2165,5286,90
2019-04-06,kz,2531,1741,3705,88
2019-04-07,kz,2586,1841,3491,88
2019-04-08,kz,2791,2035,4251,87
2019-04-09,kz,2802,1767,4549,85
2019-04-10,kz,2655,1943,3800,88
2019-04-11,kz,2638,1570,3815,88
2019-04-12,kz,2560,1570,3715,90
2019-04-13,kz,2464,1449,3540,90
2019-04-14,kz,2549,1641,3538,89
2019-04-15,kz,2751,1716,3788,89
2019-04-16,kz,2789,1771,3730,88
2019-04-17,kz,2736,1596,3730,88
2019-04-18,kz,2728,1326,3964,90
2019-04-19,kz,2769,1408,3608,90
2019-04-20,kz,2578,1443,3420,88
2019-04-21,kz,2586,1628,3453,89
2019-04-22,kz,2821,1505,3971,91
2019-04-23,kz,2821,1744,3889,89
2019-04-24,kz,2718,1630,4067,90
2019-04-25,kz,2653,1552,4193,90
2019-04-26,kz,2783,1478,4622,90
2019-04-27,kz,2886,1190,4590,88
2019-04-28,kz,3349,1436,4280,88
2019-04-29,kz,5484,1815,4264,88
2019-04-30,kz,5799,1820,4037,87
2019-05-01,kz,4536,1352,4283,85
2019-05-02,kz,6123,1727,4097,85
2019-05-03,kz,5568,1562,4294,85
2019-05-04,kz,4914,1943,4118,86
2019-05-05,kz,3527,2223,4530,88
2019-05-06,kz,4054,3709,7222,90
2019-05-07,kz,4011,3870,7710,91
2019-05-08,kz,4606,2245,7178,92
2019-05-09,kz,3417,4124,7564,91
2019-05-10,kz,3231,3695,7434,88
2019-05-11,kz,3183,3375,6393,87
2019-05-12,kz,3987,2488,4586,88
2019-05-13,kz,5994,2433,6078,88
2019-05-14,kz,5740,3122,5320,87
2019-05-15,kz,5344,3336,6274,89
2019-05-16,kz,5618,2279,4789,88
2019-05-17,kz,4836,1445,4893,91
2019-05-18,kz,3195,1824,4341,90
2019-05-19,kz,4107,2206,5744,89
2019-05-20,kz,6337,3513,8531,88
2019-05-21,kz,5937,3836,7780,88
2019-05-22,kz,5914,3654,7545,89
2019-05-23,kz,5783,3579,7989,91
2019-05-24,kz,4588,3105,7042,90
2019-05-25,kz,3290,1846,5025,90
2019-05-26,kz,3857,1971,6791,90
2019-05-27,kz,5679,3965,9034,89
2019-05-28,kz,5585,3557,9100,88
2019-05-29,kz,5613,3835,8342,88
2019-05-30,kz,5614,3165,8772,88
2019-05-31,kz,4445,2546,6789,87
2019-06-01,kz,2963,1994,4821,88
2019-06-02,kz,3639,2630,5388,87
2019-06-03,kz,5628,4099,7724,87
2019-06-04,kz,6065,4283,7044,85
2019-06-05,kz,6001,4027,7681,84
2019-06-06,kz,5464,3301,8438,86
2019-06-07,kz,4707,2629,6614,88
2019-06-08,kz,3337,1734,4334,88
2019-06-09,kz,3684,2228,5129,88
2019-06-10,kz,5383,3641,7826,89
2019-06-11,kz,6425,3338,9525,88
2019-06-12,kz,7522,3029,9768,87
2019-06-13,kz,6860,2127,9866,88
2019-06-14,kz,5377,2449,7462,88
2019-06-15,kz,3657,1893,4979,87
2019-06-16,kz,3957,2327,5383,88
2019-06-17,kz,5340,2884,8315,87
2019-06-18,kz,5271,4269,9118,85
2019-06-19,kz,5320,4254,11123,84
2019-06-20,kz,4858,4187,10194,85
2019-06-21,kz,4262,3714,7769,85
2019-06-22,kz,3196,2231,5550,84
2019-06-23,kz,3870,2574,5877,83
2019-06-24,kz,5264,2850,8409,84
2019-06-25,kz,5150,3470,7338,84
2019-06-26,kz,5433,2923,7722,89
2019-06-27,kz,5401,2720,7317,87
2019-06-28,kz,4551,2043,6567,87
2019-06-29,kz,3242,1840,4518,86
2019-06-30,kz,3727,2236,5357,85
2019-07-01,kz,5504,2641,7972,85
2019-07-02,kz,5349,2322,8267,87
2019-07-03,kz,5358,2728,8667,86
2019-07-04,kz,5894,2426,8545,85
2019-07-05,kz,5405,2176,7787,85
2019-07-06,kz,3629,2028,4938,83
2019-07-07,kz,3153,2285,5593,85
2019-07-08,kz,3897,3166,7979,86
2019-07-09,kz,5328,3567,7484,85
2019-07-10,kz,5709,3530,9272,85
2019-07-11,kz,5525,3102,10881,87
2019-07-12,kz,4528,3259,8363,87
2019-07-13,kz,3285,1986,5728,86
2019-07-14,kz,3471,2057,4488,87
2019-07-15,kz,4366,2471,5581,85
2019-07-16,kz,5013,2782,8044,84
2019-07-17,kz,4939,2602,7488,87
2019-07-18,kz,4995,2259,7422,85
2019-07-19,kz,4161,2444,6104,87
