#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-14&end=2015-02-12&country=kz&events=off
#
date,country,users,lower,upper,frac
2013-12-04,kz,2683,2303,3130,67
2013-12-05,kz,2775,2241,3147,68
2013-12-06,kz,2774,2219,3275,68
2013-12-07,kz,2822,2234,3177,65
2013-12-08,kz,2963,2279,3208,63
2013-12-09,kz,2828,2258,3146,67
2013-12-10,kz,2719,2231,3120,67
2013-12-11,kz,2732,2226,3059,68
2013-12-12,kz,2714,2254,3246,67
2013-12-13,kz,2589,2232,3214,68
2013-12-14,kz,2526,2293,3187,67
2013-12-15,kz,2581,2406,3261,64
2013-12-16,kz,2566,2323,3122,68
2013-12-17,kz,2515,2134,3117,69
2013-12-18,kz,2589,2179,3236,68
2013-12-19,kz,2560,2108,3237,69
2013-12-20,kz,2464,2002,2994,70
2013-12-21,kz,2639,1990,2972,68
2013-12-22,kz,2675,1977,3033,68
2013-12-23,kz,2744,1861,3241,68
2013-12-24,kz,2752,1577,3337,67
2013-12-25,kz,2803,1137,3618,67
2013-12-26,kz,2723,1561,3422,67
2013-12-27,kz,2677,1886,3257,66
2013-12-28,kz,2741,2014,3256,66
2013-12-29,kz,2643,2129,3205,67
2013-12-30,kz,2687,2020,3456,67
2013-12-31,kz,2483,1827,3557,66
2014-01-01,kz,2278,1745,3973,63
2014-01-02,kz,2433,1806,3799,64
2014-01-03,kz,2561,1976,3485,65
2014-01-04,kz,2588,2129,3426,66
2014-01-05,kz,2636,2014,3357,67
2014-01-06,kz,2665,1832,3621,67
2014-01-07,kz,2596,1709,3575,67
2014-01-08,kz,2590,1190,4035,66
2014-01-09,kz,2520,1679,3240,67
2014-01-10,kz,2474,1778,3127,67
2014-01-11,kz,2460,1921,3092,69
2014-01-12,kz,2545,2085,3333,65
2014-01-13,kz,2554,2042,3225,67
2014-01-14,kz,2525,2115,3098,66
2014-01-15,kz,2500,2041,3082,67
2014-01-16,kz,2505,2036,2994,67
2014-01-17,kz,2449,2086,2919,65
2014-01-18,kz,2452,2088,2948,65
2014-01-19,kz,2438,2012,2978,63
2014-01-20,kz,2480,1988,3046,66
2014-01-21,kz,2508,2056,2988,67
2014-01-22,kz,2467,1959,2984,66
2014-01-23,kz,2546,1980,2972,66
2014-01-24,kz,2509,1966,2908,66
2014-01-25,kz,2493,1964,2964,66
2014-01-26,kz,2543,1945,2968,65
2014-01-27,kz,2529,2093,2867,65
2014-01-28,kz,2491,2021,2880,67
2014-01-29,kz,2573,2050,2921,69
2014-01-30,kz,2704,2045,3014,70
2014-01-31,kz,2774,2172,2854,68
2014-02-01,kz,2725,2022,2991,67
2014-02-02,kz,2777,2036,3104,66
2014-02-03,kz,2910,2100,3159,65
2014-02-04,kz,2811,2093,3040,67
2014-02-05,kz,2804,2182,3023,66
2014-02-06,kz,2774,2138,3443,64
2014-02-07,kz,2678,2125,3505,63
2014-02-08,kz,2714,2034,3471,65
2014-02-09,kz,2779,2165,3473,65
2014-02-10,kz,2891,2252,3546,64
2014-02-11,kz,2870,2238,3418,66
2014-02-12,kz,2790,2346,3243,65
2014-02-13,kz,2840,2333,3191,64
2014-02-14,kz,2794,2264,3103,65
2014-02-15,kz,2768,2266,3214,65
2014-02-16,kz,2846,2295,3255,65
2014-02-17,kz,2896,2424,3389,65
2014-02-18,kz,3455,2425,3356,66
2014-02-19,kz,3395,2349,3280,67
2014-02-20,kz,2992,2364,3410,66
2014-02-21,kz,3024,2349,3329,65
2014-02-22,kz,3016,2345,3283,64
2014-02-23,kz,3376,2357,3397,65
2014-02-24,kz,3349,2401,3341,68
2014-02-25,kz,3295,2819,3948,68
2014-02-26,kz,3102,2824,3853,68
2014-02-27,kz,2910,2417,3370,68
2014-02-28,kz,2965,2454,3439,66
2014-03-01,kz,2806,2421,3482,63
2014-03-02,kz,2909,2715,3938,62
2014-03-03,kz,2944,2713,3984,64
2014-03-04,kz,2931,2719,3953,66
2014-03-05,kz,2849,2534,3813,65
2014-03-06,kz,2785,2402,3476,67
2014-03-07,kz,2790,2479,3547,66
2014-03-08,kz,2700,2191,3480,65
2014-03-09,kz,2737,2316,3483,65
2014-03-10,kz,2729,2387,3466,67
2014-03-11,kz,2808,2418,3468,66
2014-03-12,kz,2789,2284,3317,67
2014-03-13,kz,2817,2302,3232,67
2014-03-14,kz,2789,2251,3164,66
2014-03-15,kz,2747,2082,3262,66
2014-03-16,kz,2674,2156,3344,66
2014-03-17,kz,2838,2245,3240,66
2014-03-18,kz,2826,2285,3209,67
2014-03-19,kz,2857,2277,3246,67
2014-03-20,kz,2810,2384,3307,66
2014-03-21,kz,2682,2371,3295,67
2014-03-22,kz,2581,2122,3398,65
2014-03-23,kz,2634,2074,3351,64
2014-03-24,kz,2719,2271,3430,64
2014-03-25,kz,2791,2283,3447,67
2014-03-26,kz,2656,2262,3228,70
2014-03-27,kz,2808,2298,3291,67
2014-03-28,kz,2753,2213,3130,67
2014-03-29,kz,2661,2017,3158,65
2014-03-30,kz,2715,1931,3326,65
2014-03-31,kz,2802,2128,3260,65
2014-04-01,kz,2744,2373,3250,65
2014-04-02,kz,2782,2356,3191,65
2014-04-03,kz,2734,2343,3298,65
2014-04-04,kz,2748,2390,3248,64
2014-04-05,kz,2750,2222,3207,64
2014-04-06,kz,2903,2330,3356,65
2014-04-07,kz,3086,2519,3655,57
2014-04-08,kz,2724,2115,3068,52
2014-04-09,kz,2583,2106,3013,63
2014-04-10,kz,2617,2052,2995,65
2014-04-11,kz,2721,2063,3111,63
2014-04-12,kz,2639,2068,3113,64
2014-04-13,kz,2711,2044,3303,62
2014-04-14,kz,2729,2210,3255,64
2014-04-15,kz,2699,2200,3326,66
2014-04-16,kz,2812,2209,3427,64
2014-04-17,kz,2892,2115,3667,63
2014-04-18,kz,2231,1313,3105,77
2014-04-19,kz,2063,1439,2798,76
2014-04-20,kz,2126,1464,2885,75
2014-04-21,kz,2303,1672,2986,74
2014-04-22,kz,2360,1868,2868,75
2014-04-23,kz,2405,1844,2936,74
2014-04-24,kz,2435,1835,3151,72
2014-04-25,kz,2443,1566,3549,72
2014-04-26,kz,2382,1614,3184,70
2014-04-27,kz,2378,1742,3080,71
2014-04-28,kz,2397,1931,2890,72
2014-04-29,kz,2380,1931,2925,74
2014-04-30,kz,2326,1925,2955,73
2014-05-01,kz,2183,1524,3398,69
2014-05-02,kz,2173,1785,3204,69
2014-05-03,kz,2242,1804,2974,68
2014-05-04,kz,2422,1795,2992,68
2014-05-05,kz,2414,1934,2902,71
2014-05-06,kz,2342,1968,2857,71
2014-05-07,kz,2248,1876,2844,72
2014-05-08,kz,2295,1591,2894,70
2014-05-09,kz,2119,1703,2609,70
2014-05-10,kz,2257,1765,2803,70
2014-05-11,kz,2489,1964,3085,69
2014-05-12,kz,2479,2031,3012,70
2014-05-13,kz,2490,1967,2933,71
2014-05-14,kz,2426,1934,2678,73
2014-05-15,kz,2436,1950,2713,72
2014-05-16,kz,2450,1782,2677,69
2014-05-17,kz,2337,1831,2901,68
2014-05-18,kz,2367,1983,3027,69
2014-05-19,kz,2519,2030,2931,70
2014-05-20,kz,2464,2009,2848,71
2014-05-21,kz,2510,1980,2913,71
2014-05-22,kz,2551,1996,2920,71
2014-05-23,kz,2492,1899,2958,70
2014-05-24,kz,2341,1805,2813,68
2014-05-25,kz,2354,1884,2816,70
2014-05-26,kz,2514,2091,2987,70
2014-05-27,kz,2544,1999,3060,70
2014-05-28,kz,2576,2052,3052,70
2014-05-29,kz,2584,1944,3218,68
2014-05-30,kz,2472,2056,2986,68
2014-05-31,kz,2326,1865,2861,67
2014-06-01,kz,2318,1884,2918,66
2014-06-02,kz,2505,2058,3067,67
2014-06-03,kz,2505,2136,2955,67
2014-06-04,kz,2578,2114,3116,67
2014-06-05,kz,2531,2156,3038,64
2014-06-06,kz,2424,2003,2998,65
2014-06-07,kz,2380,1760,2920,65
2014-06-08,kz,2487,1688,2952,66
2014-06-09,kz,2610,1932,3100,66
2014-06-10,kz,2566,2055,3041,64
2014-06-11,kz,2529,2139,2990,67
2014-06-12,kz,2468,2006,2958,67
2014-06-13,kz,2469,1937,2933,65
2014-06-14,kz,2287,1731,3099,65
2014-06-15,kz,2350,1907,3191,66
2014-06-16,kz,2557,2182,3132,66
2014-06-17,kz,2568,2102,3037,66
2014-06-18,kz,2490,2037,3006,67
2014-06-19,kz,2541,2042,2977,64
2014-06-20,kz,2466,1979,2945,65
2014-06-21,kz,2310,1799,2794,65
2014-06-22,kz,2330,1851,2796,65
2014-06-23,kz,2542,2065,2975,66
2014-06-24,kz,2506,2075,3055,67
2014-06-25,kz,2493,2055,3037,66
2014-06-26,kz,2464,2059,3106,67
2014-06-27,kz,2379,1971,2996,66
2014-06-28,kz,2133,1705,2722,66
2014-06-29,kz,2252,1762,2835,67
2014-06-30,kz,2419,1927,3108,68
2014-07-01,kz,2470,1947,3055,68
2014-07-02,kz,2483,1870,3025,67
2014-07-03,kz,2566,1937,2909,66
2014-07-04,kz,2453,1893,2811,66
2014-07-05,kz,2125,1667,2485,68
2014-07-06,kz,2230,1721,2931,67
2014-07-07,kz,2371,1906,3066,69
2014-07-08,kz,2472,1943,3000,73
2014-07-09,kz,2505,1925,3038,73
2014-07-10,kz,2507,2139,3051,72
2014-07-11,kz,2474,1995,2992,70
2014-07-12,kz,2365,1792,2743,69
2014-07-13,kz,2528,1826,2657,68
2014-07-14,kz,2403,1706,2578,74
2014-07-15,kz,2683,1954,3103,68
2014-07-16,kz,2629,1935,3245,70
2014-07-17,kz,2589,1926,3166,70
2014-07-18,kz,2549,1805,3206,68
2014-07-19,kz,2356,1780,2984,69
2014-07-20,kz,2433,2009,3009,69
2014-07-21,kz,2602,2220,3151,69
2014-07-22,kz,2632,2253,3115,70
2014-07-23,kz,2487,2027,2997,72
2014-07-24,kz,2651,2089,3145,69
2014-07-25,kz,2609,1923,3146,69
2014-07-26,kz,2475,1681,3017,68
2014-07-27,kz,2520,1861,2977,69
2014-07-28,kz,2667,2028,3076,68
2014-07-29,kz,2807,2049,3223,64
2014-07-30,kz,2828,2034,3175,65
2014-07-31,kz,2860,2040,3178,65
2014-08-01,kz,2900,1999,3297,67
2014-08-02,kz,2747,1928,3211,66
2014-08-03,kz,2749,1811,3451,67
2014-08-04,kz,3008,1901,3898,67
2014-08-05,kz,3065,2011,4032,67
2014-08-06,kz,3181,2027,4115,68
2014-08-07,kz,3220,2236,3947,66
2014-08-08,kz,3145,2278,3867,64
2014-08-09,kz,2903,2123,3649,66
2014-08-10,kz,2917,2185,3541,68
2014-08-11,kz,3119,2327,3780,68
2014-08-12,kz,3285,2394,3796,68
2014-08-13,kz,3491,2488,3954,67
2014-08-14,kz,3398,2444,3984,67
2014-08-15,kz,3540,2003,4224,68
2014-08-16,kz,3032,2158,3635,67
2014-08-17,kz,3106,2363,3583,64
2014-08-18,kz,3329,2577,3718,67
2014-08-19,kz,3280,2655,3852,69
2014-08-20,kz,3293,2894,4063,68
2014-08-21,kz,3302,2748,4229,67
2014-08-22,kz,2878,2295,4519,73
2014-08-23,kz,2995,2346,4007,66
2014-08-24,kz,3168,2441,4052,67
2014-08-25,kz,3397,2657,4295,68
2014-08-26,kz,3341,2730,4151,69
2014-08-27,kz,3351,2788,3954,68
2014-08-28,kz,3316,2791,3806,68
2014-08-29,kz,3197,2371,3960,67
2014-08-30,kz,2996,2341,3685,66
2014-08-31,kz,2967,2468,3848,68
2014-09-01,kz,2999,2672,4155,66
2014-09-02,kz,3148,2567,4156,66
2014-09-03,kz,3024,2572,4066,68
2014-09-04,kz,3036,2602,4093,68
2014-09-05,kz,3027,2524,3932,68
2014-09-06,kz,2845,2362,3675,68
2014-09-07,kz,2884,2286,3663,67
2014-09-08,kz,3214,2276,3616,68
2014-09-09,kz,4441,2601,3568,68
2014-09-10,kz,4044,2589,3480,68
2014-09-11,kz,3289,2549,3417,69
2014-09-12,kz,3482,2512,3502,68
2014-09-13,kz,3363,2338,3367,67
2014-09-14,kz,3466,2430,3424,67
2014-09-15,kz,3675,2661,3959,67
2014-09-16,kz,3672,3706,5210,67
2014-09-17,kz,3648,3288,4738,68
2014-09-18,kz,3688,2756,3888,68
2014-09-19,kz,3647,2870,4043,69
2014-09-20,kz,3497,2754,3947,69
2014-09-21,kz,3568,2851,4135,68
2014-09-22,kz,3624,2971,4284,68
2014-09-23,kz,3646,3068,4283,64
2014-09-24,kz,3643,2864,4457,64
2014-09-25,kz,3417,2800,4212,67
2014-09-26,kz,3565,2886,4637,66
2014-09-27,kz,3508,2831,4347,66
2014-09-28,kz,3397,2658,4186,69
2014-09-29,kz,3600,2929,4268,68
2014-09-30,kz,3572,3030,4217,69
2014-10-01,kz,3610,3095,4266,68
2014-10-02,kz,3676,2964,4308,68
2014-10-03,kz,3613,2873,4191,67
2014-10-04,kz,3551,2587,4518,67
2014-10-05,kz,3392,2560,4677,67
2014-10-06,kz,2477,2801,4417,69
2014-10-07,kz,1938,2903,4299,69
2014-10-08,kz,1928,2914,4443,68
2014-10-09,kz,1985,3106,4275,67
2014-10-10,kz,2013,3058,4434,67
2014-10-11,kz,2089,2765,4375,67
2014-10-12,kz,2310,2648,4125,66
2014-10-13,kz,2499,1995,3126,67
2014-10-14,kz,2666,1550,2400,67
2014-10-15,kz,2401,1605,2219,67
2014-10-16,kz,2222,1636,2321,66
2014-10-17,kz,2158,1641,2342,66
2014-10-18,kz,2166,1696,2494,67
2014-10-19,kz,2193,1871,2755,67
2014-10-20,kz,2035,2051,2921,66
2014-10-21,kz,2078,2183,3110,65
2014-10-22,kz,2097,2040,2764,67
2014-10-23,kz,2091,1883,2579,67
2014-10-24,kz,2243,1827,2472,64
2014-10-25,kz,2203,1818,2542,65
2014-10-26,kz,2236,1840,2568,65
2014-10-27,kz,2596,1687,2450,65
2014-10-28,kz,3073,1756,2398,68
2014-10-29,kz,2346,1747,2445,68
2014-10-30,kz,1937,1734,2446,68
2014-10-31,kz,1837,1789,2730,68
2014-11-01,kz,1387,1672,2737,67
2014-11-02,kz,1530,1752,2856,66
2014-11-03,kz,1903,2031,3169,67
2014-11-04,kz,2090,2549,3750,67
2014-11-05,kz,2062,1929,2820,68
2014-11-06,kz,2124,1602,2328,67
2014-11-07,kz,2125,1499,2261,67
2014-11-08,kz,2029,1122,1736,66
2014-11-09,kz,2016,1198,1871,66
2014-11-10,kz,2323,1545,2311,67
2014-11-11,kz,2637,1679,2524,67
2014-11-12,kz,2587,1754,2410,67
2014-11-13,kz,2434,1786,2431,67
2014-11-14,kz,2447,1781,2463,67
2014-11-15,kz,2622,1688,2422,66
2014-11-16,kz,2645,1679,2437,66
2014-11-17,kz,2727,1979,2719,67
2014-11-18,kz,3267,2158,2980,68
2014-11-19,kz,4525,2188,2847,68
2014-11-20,kz,4563,1872,2573,71
2014-11-21,kz,4318,1911,2598,71
2014-11-22,kz,4306,2107,2988,67
2014-11-23,kz,4368,2065,3077,67
2014-11-24,kz,4397,2081,3284,68
2014-11-25,kz,4357,2706,3791,67
2014-11-26,kz,4303,3663,5538,67
2014-11-27,kz,4317,3619,7149,68
2014-11-28,kz,4388,3933,5549,68
2014-11-29,kz,4326,3730,4822,68
2014-11-30,kz,4360,3737,4979,68
2014-12-01,kz,4386,3662,5131,68
2014-12-02,kz,4405,3789,5019,67
2014-12-03,kz,4442,3546,5101,67
2014-12-04,kz,4523,2769,5494,66
2014-12-05,kz,4555,3551,5214,66
2014-12-06,kz,4541,3550,5320,67
2014-12-07,kz,4571,3572,5248,65
2014-12-08,kz,4497,3448,5345,66
2014-12-09,kz,4504,3666,5121,67
2014-12-10,kz,4617,3779,5057,66
2014-12-11,kz,4725,3868,5060,66
2014-12-12,kz,4581,3721,5232,67
2014-12-13,kz,4529,3794,5092,66
2014-12-14,kz,4622,3788,5212,65
2014-12-15,kz,4554,3671,5277,67
2014-12-16,kz,4609,3707,5237,65
2014-12-17,kz,4674,3915,5171,65
2014-12-18,kz,4699,4005,5343,67
2014-12-19,kz,4699,3906,5243,66
2014-12-20,kz,4546,3823,5092,65
2014-12-21,kz,4508,3717,5249,66
2014-12-22,kz,4539,3509,5524,67
2014-12-23,kz,4531,3494,5521,66
2014-12-24,kz,4545,3000,5764,67
2014-12-25,kz,4563,2141,6305,66
2014-12-26,kz,5097,3367,6570,58
2014-12-27,kz,4182,3436,4980,69
2014-12-28,kz,4460,3646,5209,68
2014-12-29,kz,4497,3617,5387,67
2014-12-30,kz,4496,3520,5575,66
2014-12-31,kz,4272,3455,5655,65
2015-01-01,kz,4169,3028,6142,66
2015-01-02,kz,4423,3125,6206,66
2015-01-03,kz,4611,3427,5631,66
2015-01-04,kz,4719,3856,5684,65
2015-01-05,kz,4789,3855,5674,65
2015-01-06,kz,4744,3669,5949,66
2015-01-07,kz,4717,3567,6079,66
2015-01-08,kz,4780,2498,7681,65
2015-01-09,kz,4632,3038,6933,65
2015-01-10,kz,3848,3245,5317,74
2015-01-11,kz,4154,3833,5839,65
2015-01-12,kz,3488,3779,5777,64
2015-01-13,kz,3407,3774,5591,66
2015-01-14,kz,3188,3724,5508,67
2015-01-15,kz,4021,4009,5342,66
2015-01-16,kz,4732,3750,5156,67
2015-01-17,kz,4575,3479,4804,70
2015-01-18,kz,4790,3281,4867,66
2015-01-19,kz,4912,2879,4050,67
2015-01-20,kz,4903,2893,3824,67
2015-01-21,kz,4852,2740,3576,67
2015-01-22,kz,4897,3406,4599,67
2015-01-23,kz,5271,4043,5506,66
2015-01-24,kz,5354,3902,5664,66
2015-01-25,kz,5332,3761,5706,67
2015-01-26,kz,5294,4164,5601,68
2015-01-27,kz,5302,3978,5706,67
2015-01-28,kz,5315,3918,5690,66
2015-01-29,kz,5423,4204,5593,68
2015-01-30,kz,5359,4601,5827,67
2015-01-31,kz,5415,4629,6033,68
2015-02-01,kz,5480,4529,6309,66
2015-02-02,kz,5467,4395,6235,67
2015-02-03,kz,5510,4470,6334,67
2015-02-04,kz,5549,4686,6275,67
2015-02-05,kz,5727,4734,6394,67
2015-02-06,kz,5799,4652,6377,66
2015-02-07,kz,5719,4570,6433,67
2015-02-08,kz,5814,4682,6486,66
2015-02-09,kz,5857,4479,6540,66
2015-02-10,kz,5815,4513,6602,67
2015-02-11,kz,5926,4630,6389,67
2015-02-12,kz,5916,4848,6319,67
