#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?end=2024-06-30&start=2024-04-01
#
date,filesize,source,server,q1,md,q3
2024-04-13,51200,op-us8a-conflux,public,0.86,1.06,1.42
2024-04-13,1048576,op-de8a,onion,6.57,9.96,14.245
2024-04-13,1048576,op-de8a,public,2.192,3.295,5.687
2024-04-13,1048576,op-de8a-conflux,onion,6.23,9.81,15.42
2024-04-13,1048576,op-hk8a,onion,10.38,15.46,22.09
2024-04-13,1048576,op-hk8a,public,4.145,5.65,8.405
2024-04-13,1048576,op-hk8a-conflux,onion,10.135,14.07,20.56
2024-04-13,1048576,op-hk8a-conflux,public,4.077,5.08,7.545
2024-04-13,1048576,op-us8a,onion,7.827,11.975,17.347
2024-04-13,1048576,op-us8a,public,2.53,3.895,6.775
2024-04-13,1048576,op-us8a-conflux,onion,6.52,10.35,15.45
2024-04-13,1048576,op-us8a-conflux,public,2.26,3.22,4.91
2024-04-13,5242880,op-de8a,onion,24.31,34.35,45.02
2024-04-13,5242880,op-de8a,public,7.52,12.23,19.26
2024-04-13,5242880,op-de8a-conflux,onion,21.79,30.66,46.195
2024-04-13,5242880,op-de8a-conflux,public,,,
2024-04-13,5242880,op-hk8a,onion,33.26,43.46,60.01
2024-04-13,5242880,op-hk8a,public,12.5,17.65,27.81
2024-04-13,5242880,op-hk8a-conflux,onion,34.485,43.615,59.115
2024-04-13,5242880,op-hk8a-conflux,public,9.34,12.87,19.19
2024-04-13,5242880,op-us8a,onion,27.08,37.06,50.295
2024-04-13,5242880,op-us8a,public,8.34,14.03,23.28
2024-04-13,5242880,op-us8a-conflux,onion,25.07,32.54,47.025
2024-04-13,5242880,op-us8a-conflux,public,5.95,8.79,13.385
2024-04-14,51200,op-de8a,onion,1.817,3.35,5.965
2024-04-14,51200,op-de8a,public,0.54,0.89,1.32
2024-04-14,51200,op-de8a-conflux,onion,2.01,3.905,6.645
2024-04-14,51200,op-hk8a,onion,3.66,5.83,9.515
2024-04-14,51200,op-hk8a,public,1.8,2.08,2.52
2024-04-14,51200,op-hk8a-conflux,onion,3.495,6.05,9.832
2024-04-14,51200,op-hk8a-conflux,public,1.85,2.2,2.78
2024-04-14,51200,op-us8a,onion,2.395,4.42,6.455
2024-04-14,51200,op-us8a,public,0.865,1.08,1.52
2024-04-14,51200,op-us8a-conflux,onion,2.425,4.885,9.59
2024-04-14,51200,op-us8a-conflux,public,0.87,1.1,1.605
2024-04-14,1048576,op-de8a,onion,6.112,9.445,14.337
2024-04-14,1048576,op-de8a,public,2.175,3.09,5.6
2024-04-14,1048576,op-de8a-conflux,onion,6.412,9.725,14.787
2024-04-14,1048576,op-hk8a,onion,9.94,14.445,20.832
2024-04-14,1048576,op-hk8a,public,4.24,5.45,8.05
2024-04-14,1048576,op-hk8a-conflux,onion,10.147,14.145,20.925
2024-04-14,1048576,op-hk8a-conflux,public,3.955,4.9,6.762
2024-04-14,1048576,op-us8a,onion,7.917,11.725,15.767
2024-04-14,1048576,op-us8a,public,2.44,3.76,6.055
2024-04-14,1048576,op-us8a-conflux,onion,7.792,13.05,20.702
2024-04-14,1048576,op-us8a-conflux,public,2.18,3.24,4.98
2024-04-14,5242880,op-de8a,onion,24.03,32.33,47.62
2024-04-14,5242880,op-de8a,public,7.05,11.62,21.08
2024-04-14,5242880,op-de8a-conflux,onion,20.787,28.405,38.632
2024-04-14,5242880,op-de8a-conflux,public,,,
2024-04-14,5242880,op-hk8a,onion,33.03,42.62,55.77
2024-04-14,5242880,op-hk8a,public,12.48,18.21,25.81
2024-04-14,5242880,op-hk8a-conflux,onion,33.095,43.045,57.185
2024-04-14,5242880,op-hk8a-conflux,public,8.742,11.735,16.952
2024-04-14,5242880,op-us8a,onion,28.197,36.89,49.24
2024-04-14,5242880,op-us8a,public,8.34,12.91,21.43
2024-04-14,5242880,op-us8a-conflux,onion,27.82,39.86,59.75
2024-04-14,5242880,op-us8a-conflux,public,5.65,8.91,14.485
2024-04-15,51200,op-de8a,onion,1.297,2.295,4.602
2024-04-15,51200,op-de8a,public,0.31,0.58,1.07
2024-04-15,51200,op-de8a-conflux,onion,2,3.725,7.267
2024-04-15,51200,op-hk8a,onion,3.01,4.92,7.73
2024-04-15,51200,op-hk8a,public,1.66,1.9,2.33
2024-04-15,51200,op-hk8a-conflux,onion,2.747,4.43,6.985
2024-04-15,51200,op-hk8a-conflux,public,1.69,1.97,2.39
2024-04-15,51200,op-us8a,onion,1.69,2.69,4.58
2024-04-15,51200,op-us8a,public,0.79,0.985,1.412
2024-04-15,51200,op-us8a-conflux,onion,1.72,3.19,5.35
2024-04-15,51200,op-us8a-conflux,public,0.75,0.89,1.22
2024-04-15,1048576,op-de8a,onion,3.6,6.03,9.345
2024-04-15,1048576,op-de8a,public,1.03,2.01,3.62
2024-04-15,1048576,op-de8a-conflux,onion,5.582,9.21,13.727
2024-04-15,1048576,op-hk8a,onion,7.785,11.41,15.785
2024-04-15,1048576,op-hk8a,public,3.67,4.65,6.42
2024-04-15,1048576,op-hk8a-conflux,onion,7.157,10.315,15.2
2024-04-15,1048576,op-hk8a-conflux,public,3.59,4.26,5.75
2024-04-15,1048576,op-us8a,onion,4.6,7.23,11.01
2024-04-15,1048576,op-us8a,public,2.057,3.015,4.75
2024-04-15,1048576,op-us8a-conflux,onion,5.16,7.76,11.7
2024-04-15,1048576,op-us8a-conflux,public,1.68,2.25,3.525
2024-04-15,5242880,op-de8a,onion,11.062,17.75,27.842
2024-04-15,5242880,op-de8a,public,3.51,6.57,12.47
2024-04-15,5242880,op-de8a-conflux,onion,17.65,26.76,38
2024-04-15,5242880,op-de8a-conflux,public,,,
2024-04-15,5242880,op-hk8a,onion,25.94,32.045,41.905
2024-04-15,5242880,op-hk8a,public,9.757,13.325,18.757
2024-04-15,5242880,op-hk8a-conflux,onion,24.255,31.87,42.815
2024-04-15,5242880,op-hk8a-conflux,public,7.39,9.675,14.577
2024-04-15,5242880,op-us8a,onion,15.35,23.28,34.147
2024-04-15,5242880,op-us8a,public,6.22,9.55,16.23
2024-04-15,5242880,op-us8a-conflux,onion,16.292,23.435,36.91
2024-04-15,5242880,op-us8a-conflux,public,3.84,5.79,9.35
2024-04-16,51200,op-de8a,onion,1.69,3.335,5.69
2024-04-16,51200,op-de8a,public,0.49,0.83,1.225
2024-04-16,51200,op-de8a-conflux,onion,2.017,3.6,6.615
2024-04-16,51200,op-hk8a,onion,4.682,8.525,13.362
2024-04-16,51200,op-hk8a,public,1.81,2.225,2.812
2024-04-16,51200,op-hk8a-conflux,onion,4.28,7.98,13.64
2024-04-16,51200,op-hk8a-conflux,public,1.797,2.13,2.882
2024-04-16,51200,op-us8a,onion,2.495,4.5,7.535
2024-04-16,51200,op-us8a,public,0.85,1.115,1.73
2024-04-16,51200,op-us8a-conflux,onion,2.33,4.78,10.87
2024-04-16,51200,op-us8a-conflux,public,0.85,1.11,1.64
2024-04-16,1048576,op-de8a,onion,5.55,9.39,14.76
2024-04-16,1048576,op-de8a,public,1.855,3.01,6.06
2024-04-16,1048576,op-de8a-conflux,onion,6.347,10.315,16.91
2024-04-16,1048576,op-hk8a,onion,10.255,18.795,30.48
2024-04-16,1048576,op-hk8a,public,4.28,6.23,9.467
2024-04-16,1048576,op-hk8a-conflux,onion,11.31,18.435,28.007
2024-04-16,1048576,op-hk8a-conflux,public,3.957,5.305,7.6
2024-04-16,1048576,op-us8a,onion,7.455,12.33,18.49
2024-04-16,1048576,op-us8a,public,2.242,3.915,8.095
2024-04-16,1048576,op-us8a-conflux,onion,7.785,12.66,22.74
2024-04-16,1048576,op-us8a-conflux,public,2.23,3.33,5.47
2024-04-16,5242880,op-de8a,onion,18.49,33.97,49.96
2024-04-16,5242880,op-de8a,public,5.91,10.65,20.61
2024-04-16,5242880,op-de8a-conflux,onion,23.11,34.83,55.61
2024-04-16,5242880,op-de8a-conflux,public,,,
2024-04-16,5242880,op-hk8a,onion,33.405,55.5,92.715
2024-04-16,5242880,op-hk8a,public,12.67,19.32,32.61
2024-04-16,5242880,op-hk8a-conflux,onion,37.095,56.085,82.715
2024-04-16,5242880,op-hk8a-conflux,public,9.3,13.61,20.26
2024-04-16,5242880,op-us8a,onion,24.085,41.325,57.73
2024-04-16,5242880,op-us8a,public,7.235,13.97,28.187
2024-04-16,5242880,op-us8a-conflux,onion,27.22,41.47,59.12
2024-04-16,5242880,op-us8a-conflux,public,5.25,9.715,15.68
2024-04-17,51200,op-de8a,onion,2.435,4.43,6.695
2024-04-17,51200,op-de8a,public,0.605,0.91,1.405
2024-04-17,51200,op-de8a-conflux,onion,2.077,3.965,6.797
2024-04-17,51200,op-hk8a,onion,5.51,9.13,13.35
2024-04-17,51200,op-hk8a,public,1.9,2.235,2.845
2024-04-17,51200,op-hk8a-conflux,onion,5.9,8.76,12.84
2024-04-17,51200,op-hk8a-conflux,public,1.95,2.3,2.965
2024-04-17,51200,op-us8a,onion,2.58,4.86,8.155
2024-04-17,51200,op-us8a,public,0.9,1.19,1.895
2024-04-17,51200,op-us8a-conflux,onion,2.73,4.99,8.63
2024-04-17,51200,op-us8a-conflux,public,0.9,1.205,1.8
2024-04-17,1048576,op-de8a,onion,8.7,11.79,17.78
2024-04-17,1048576,op-de8a,public,2.185,3.75,6.315
2024-04-17,1048576,op-de8a-conflux,onion,6.82,10.89,17.025
2024-04-17,1048576,op-hk8a,onion,13.83,24.19,32.93
2024-04-17,1048576,op-hk8a,public,4.905,6.93,10.937
2024-04-17,1048576,op-hk8a-conflux,onion,14.25,20.77,28.02
2024-04-17,1048576,op-hk8a-conflux,public,4.46,5.76,8.485
2024-04-17,1048576,op-us8a,onion,9.2,13.41,20.155
2024-04-17,1048576,op-us8a,public,2.79,4.735,7.992
2024-04-17,1048576,op-us8a-conflux,onion,9.87,14.43,20.88
2024-04-17,1048576,op-us8a-conflux,public,2.61,3.985,6.537
2024-04-17,5242880,op-de8a,onion,29.185,39.585,56.627
2024-04-17,5242880,op-de8a,public,7.84,13.19,23.1
2024-04-17,5242880,op-de8a-conflux,onion,25.067,33.925,50.195
2024-04-17,5242880,op-de8a-conflux,public,,,
2024-04-17,5242880,op-hk8a,onion,48.527,70.725,117.127
2024-04-17,5242880,op-hk8a,public,15.025,22.67,36.835
2024-04-17,5242880,op-hk8a-conflux,onion,46.085,60.4,85.645
2024-04-17,5242880,op-hk8a-conflux,public,10.885,15.74,22.73
2024-04-17,5242880,op-us8a,onion,30.92,42.25,59.08
2024-04-17,5242880,op-us8a,public,9.69,16.4,27.07
2024-04-17,5242880,op-us8a-conflux,onion,35.22,48.13,65.43
2024-04-17,5242880,op-us8a-conflux,public,7.105,11.49,19.952
2024-04-18,51200,op-de8a,onion,1.927,3.485,6.342
2024-04-18,51200,op-de8a,public,0.577,0.855,1.305
2024-04-18,51200,op-de8a-conflux,onion,1.69,3.505,6.932
2024-04-18,51200,op-hk8a,onion,4.007,6.64,9.767
2024-04-18,51200,op-hk8a,public,1.77,2.12,2.62
2024-04-18,51200,op-hk8a-conflux,onion,3.44,6.35,9.65
2024-04-18,51200,op-hk8a-conflux,public,1.81,2.14,2.78
2024-04-18,51200,op-us8a,onion,2.02,3.69,6.72
2024-04-18,51200,op-us8a,public,0.88,1.12,1.485
2024-04-18,51200,op-us8a-conflux,onion,2.48,5.02,10.51
2024-04-18,51200,op-us8a-conflux,public,0.85,1.07,1.49
2024-04-18,1048576,op-de8a,onion,6.047,10.02,16
2024-04-18,1048576,op-de8a,public,2.117,3.2,5.832
2024-04-18,1048576,op-de8a-conflux,onion,5.717,9.52,14.675
2024-04-18,1048576,op-hk8a,onion,10.975,15.93,23.417
2024-04-18,1048576,op-hk8a,public,4.255,5.88,8.65
2024-04-18,1048576,op-hk8a-conflux,onion,9.58,14.58,21.18
2024-04-18,1048576,op-hk8a-conflux,public,3.96,5.07,6.89
2024-04-18,1048576,op-us8a,onion,6.48,9.95,15.08
2024-04-18,1048576,op-us8a,public,2.485,3.63,6.29
2024-04-18,1048576,op-us8a-conflux,onion,9.08,14.22,22.36
2024-04-18,1048576,op-us8a-conflux,public,2.28,3.23,4.92
2024-04-18,5242880,op-de8a,onion,23.46,32.83,46.08
2024-04-18,5242880,op-de8a,public,7.13,12.43,21.15
2024-04-18,5242880,op-de8a-conflux,onion,19.422,28.425,45.697
2024-04-18,5242880,op-de8a-conflux,public,,,
2024-04-18,5242880,op-hk8a,onion,35.502,46.54,73.28
2024-04-18,5242880,op-hk8a,public,12.85,17.94,29.222
2024-04-18,5242880,op-hk8a-conflux,onion,32.895,42.805,60.195
2024-04-18,5242880,op-hk8a-conflux,public,9.235,12.6,18.362
2024-04-18,5242880,op-us8a,onion,24.08,31.14,44.785
2024-04-18,5242880,op-us8a,public,8.13,13.25,21.31
2024-04-18,5242880,op-us8a-conflux,onion,34.222,45.065,62.35
2024-04-18,5242880,op-us8a-conflux,public,6.015,8.74,13.687
2024-04-19,51200,op-de8a,onion,2.05,3.91,6.62
2024-04-19,51200,op-de8a,public,0.547,0.86,1.27
2024-04-19,51200,op-de8a-conflux,onion,1.745,3.34,6.5
2024-04-19,51200,op-hk8a,onion,3.93,6.8,9.802
2024-04-19,51200,op-hk8a,public,1.71,2.05,2.57
2024-04-19,51200,op-hk8a-conflux,onion,3.55,7.14,11.92
2024-04-19,51200,op-hk8a-conflux,public,1.81,2.12,2.71
2024-04-19,51200,op-us8a,onion,2.422,5.115,9.042
2024-04-19,51200,op-us8a,public,0.88,1.13,1.56
2024-04-19,51200,op-us8a-conflux,onion,2.88,5.705,10.39
2024-04-19,51200,op-us8a-conflux,public,0.86,1.07,1.54
2024-04-19,1048576,op-de8a,onion,6.89,10.76,17.57
2024-04-19,1048576,op-de8a,public,1.95,3.14,6.092
2024-04-19,1048576,op-de8a-conflux,onion,6.01,9.56,14.61
2024-04-19,1048576,op-hk8a,onion,11.24,16.36,27.16
2024-04-19,1048576,op-hk8a,public,4.045,5.37,9.68
2024-04-19,1048576,op-hk8a-conflux,onion,9.86,15.84,24.73
2024-04-19,1048576,op-hk8a-conflux,public,4.11,5.08,7.207
2024-04-19,1048576,op-us8a,onion,7.412,11.955,19.6
2024-04-19,1048576,op-us8a,public,2.57,3.75,7.31
2024-04-19,1048576,op-us8a-conflux,onion,9.87,15.165,23.012
2024-04-19,1048576,op-us8a-conflux,public,2.18,3.16,5.36
2024-04-19,5242880,op-de8a,onion,22.15,35.84,57.21
2024-04-19,5242880,op-de8a,public,6.25,10.63,20.59
2024-04-19,5242880,op-de8a-conflux,onion,20.68,29.55,43.36
2024-04-19,5242880,op-de8a-conflux,public,,,
2024-04-19,5242880,op-hk8a,onion,36.37,51.97,84.51
2024-04-19,5242880,op-hk8a,public,11.455,17.39,30.2
2024-04-19,5242880,op-hk8a-conflux,onion,32.09,45.115,65.342
2024-04-19,5242880,op-hk8a-conflux,public,9.085,12.715,20.732
2024-04-19,5242880,op-us8a,onion,26.252,36.125,60.042
2024-04-19,5242880,op-us8a,public,8.23,13.12,22.3
2024-04-19,5242880,op-us8a-conflux,onion,34.17,49.26,76.7
2024-04-19,5242880,op-us8a-conflux,public,5.577,8.88,15.395
2024-04-20,51200,op-de8a,onion,3.96,6.52,9.9
2024-04-20,51200,op-de8a,public,0.7,1.02,1.52
2024-04-20,51200,op-de8a-conflux,onion,2.765,5.92,10.32
2024-04-20,51200,op-hk8a,onion,7.895,10.1,13.245
2024-04-20,51200,op-hk8a,public,2.21,2.72,3.84
2024-04-20,51200,op-hk8a-conflux,onion,8.83,12.52,20.045
2024-04-20,51200,op-hk8a-conflux,public,2.24,2.78,3.61
2024-04-20,51200,op-us8a,onion,5.36,7.68,11.895
2024-04-20,51200,op-us8a,public,0.99,1.39,2.025
2024-04-20,51200,op-us8a-conflux,onion,4.725,8.445,15.072
2024-04-20,51200,op-us8a-conflux,public,0.962,1.25,1.857
2024-04-20,1048576,op-de8a,onion,11.57,19.36,27.25
2024-04-20,1048576,op-de8a,public,2.66,4.51,8.83
2024-04-20,1048576,op-de8a-conflux,onion,10.525,16.11,23.69
2024-04-20,1048576,op-hk8a,onion,18.34,24.74,32.015
2024-04-20,1048576,op-hk8a,public,6.08,9.5,15.37
2024-04-20,1048576,op-hk8a-conflux,onion,19.655,28.97,40.925
2024-04-20,1048576,op-hk8a-conflux,public,5.46,7.88,10.75
2024-04-20,1048576,op-us8a,onion,14.27,21.4,33.375
2024-04-20,1048576,op-us8a,public,3.272,6.31,10.107
2024-04-20,1048576,op-us8a-conflux,onion,13.567,20.985,31.03
2024-04-20,1048576,op-us8a-conflux,public,2.922,4.48,6.967
2024-04-20,5242880,op-de8a,onion,43.46,62.705,89.335
2024-04-20,5242880,op-de8a,public,9.662,17.17,34.467
2024-04-20,5242880,op-de8a-conflux,onion,39.112,52.57,73.875
2024-04-20,5242880,op-de8a-conflux,public,,,
2024-04-20,5242880,op-hk8a,onion,58.395,75.49,109.345
2024-04-20,5242880,op-hk8a,public,21.39,33.03,55.65
2024-04-20,5242880,op-hk8a-conflux,onion,58.962,82.39,116.782
2024-04-20,5242880,op-hk8a-conflux,public,14.07,20.79,31.327
2024-04-20,5242880,op-us8a,onion,49.68,69.685,115.857
2024-04-20,5242880,op-us8a,public,12.33,21.955,39.725
2024-04-20,5242880,op-us8a-conflux,onion,46.925,66.215,96.607
2024-04-20,5242880,op-us8a-conflux,public,8.51,13.54,23.96
2024-04-21,51200,op-de8a,onion,3.632,6.565,10.417
2024-04-21,51200,op-de8a,public,0.735,1.135,1.59
2024-04-21,51200,op-de8a-conflux,onion,3.67,7.12,10.97
2024-04-21,51200,op-hk8a,onion,5.625,8.515,11.595
2024-04-21,51200,op-hk8a,public,2.137,2.525,3.41
2024-04-21,51200,op-hk8a-conflux,onion,7.87,13.79,24.82
2024-04-21,51200,op-hk8a-conflux,public,2.222,2.675,3.555
2024-04-21,51200,op-us8a,onion,4.32,7.145,10.465
2024-04-21,51200,op-us8a,public,1,1.31,1.92
2024-04-21,51200,op-us8a-conflux,onion,3.38,6.82,12.37
2024-04-21,51200,op-us8a-conflux,public,0.97,1.325,2.107
2024-04-21,1048576,op-de8a,onion,13.025,18.755,27.447
2024-04-21,1048576,op-de8a,public,2.87,5.155,9.832
2024-04-21,1048576,op-de8a-conflux,onion,12.41,20.86,31.03
2024-04-21,1048576,op-hk8a,onion,14.705,21.49,29.495
2024-04-21,1048576,op-hk8a,public,5.84,8.78,14.802
2024-04-21,1048576,op-hk8a-conflux,onion,20.675,30.89,47.11
2024-04-21,1048576,op-hk8a-conflux,public,5.75,7.52,10.592
2024-04-21,1048576,op-us8a,onion,12.167,18.86,26.337
2024-04-21,1048576,op-us8a,public,3.15,4.79,7.48
2024-04-21,1048576,op-us8a-conflux,onion,11.12,18.59,28.66
2024-04-21,1048576,op-us8a-conflux,public,3.165,4.755,8.595
2024-04-21,5242880,op-de8a,onion,43,63.62,95.085
2024-04-21,5242880,op-de8a,public,10.772,18.77,42.517
2024-04-21,5242880,op-de8a-conflux,onion,44.975,68.14,107.64
2024-04-21,5242880,op-de8a-conflux,public,,,
2024-04-21,5242880,op-hk8a,onion,46.975,66.4,94.12
2024-04-21,5242880,op-hk8a,public,17.61,30.83,52.61
2024-04-21,5242880,op-hk8a-conflux,onion,65.352,89.35,131.377
2024-04-21,5242880,op-hk8a-conflux,public,15.27,20.405,32.087
2024-04-21,5242880,op-us8a,onion,45.04,60.435,91.15
2024-04-21,5242880,op-us8a,public,11.437,18.22,31.275
2024-04-21,5242880,op-us8a-conflux,onion,35.027,56.1,87.32
2024-04-21,5242880,op-us8a-conflux,public,9.982,15.725,26.112
2024-04-22,51200,op-de8a,onion,3.775,6.91,11.105
2024-04-22,51200,op-de8a,public,0.71,1.11,1.607
2024-04-22,51200,op-de8a-conflux,onion,2.27,5.09,8.82
2024-04-22,51200,op-hk8a,onion,5.49,8.645,12.26
2024-04-22,51200,op-hk8a,public,2.195,2.52,3.065
2024-04-22,51200,op-hk8a-conflux,onion,7.55,11.36,17.177
2024-04-22,51200,op-hk8a-conflux,public,2.21,2.73,3.49
2024-04-22,51200,op-us8a,onion,4.065,7.655,13.137
2024-04-22,51200,op-us8a,public,0.98,1.41,2.27
2024-04-22,51200,op-us8a-conflux,onion,2.9,6.05,10.08
2024-04-22,51200,op-us8a-conflux,public,1,1.37,2.04
2024-04-22,1048576,op-de8a,onion,12.315,17.98,27.6
2024-04-22,1048576,op-de8a,public,2.65,4.835,8.89
2024-04-22,1048576,op-de8a-conflux,onion,8.41,14.44,22.07
2024-04-22,1048576,op-hk8a,onion,14.382,21.555,28.88
2024-04-22,1048576,op-hk8a,public,5.865,7.84,11.6
2024-04-22,1048576,op-hk8a-conflux,onion,17.665,26.355,38.302
2024-04-22,1048576,op-hk8a-conflux,public,5.36,7.44,10.26
2024-04-22,1048576,op-us8a,onion,12.835,20.805,30.897
2024-04-22,1048576,op-us8a,public,3.12,5.65,10.945
2024-04-22,1048576,op-us8a-conflux,onion,9.252,14.33,23.982
2024-04-22,1048576,op-us8a-conflux,public,3.16,4.73,8.26
2024-04-22,5242880,op-de8a,onion,39.492,58.835,93.35
2024-04-22,5242880,op-de8a,public,9.47,17.25,34.13
2024-04-22,5242880,op-de8a-conflux,onion,31.555,47.23,72.712
2024-04-22,5242880,op-de8a-conflux,public,,,
2024-04-22,5242880,op-hk8a,onion,46.06,62.46,88.96
2024-04-22,5242880,op-hk8a,public,19.645,27.1,45.95
2024-04-22,5242880,op-hk8a-conflux,onion,55.067,77.21,117.312
2024-04-22,5242880,op-hk8a-conflux,public,13.29,20.02,30.25
2024-04-22,5242880,op-us8a,onion,48.405,66.76,97.97
2024-04-22,5242880,op-us8a,public,12.28,22.715,43.032
2024-04-22,5242880,op-us8a-conflux,onion,30.65,47.39,67.6
2024-04-22,5242880,op-us8a-conflux,public,8.727,14.61,25.637
2024-04-23,51200,op-de8a,onion,2.17,4.41,8.65
2024-04-23,51200,op-de8a,public,0.62,0.935,1.435
2024-04-23,51200,op-de8a-conflux,onion,2.18,4.06,8.02
2024-04-23,51200,op-hk8a,onion,4.73,7.93,10.605
2024-04-23,51200,op-hk8a,public,2.14,2.49,3.28
2024-04-23,51200,op-hk8a-conflux,onion,4.34,7.34,10.29
2024-04-23,51200,op-hk8a-conflux,public,2.14,2.56,3.265
2024-04-23,51200,op-us8a,onion,3.637,6.91,10.862
2024-04-23,51200,op-us8a,public,0.97,1.28,1.82
2024-04-23,51200,op-us8a-conflux,onion,2.45,3.89,6.55
2024-04-23,51200,op-us8a-conflux,public,0.93,1.195,1.712
2024-04-23,1048576,op-de8a,onion,7.5,11.55,20.29
2024-04-23,1048576,op-de8a,public,2.262,3.57,6.987
2024-04-23,1048576,op-de8a-conflux,onion,7.77,12.3,19.74
2024-04-23,1048576,op-hk8a,onion,12.25,18.68,26.415
2024-04-23,1048576,op-hk8a,public,5.26,7.61,11.44
2024-04-23,1048576,op-hk8a-conflux,onion,11.94,16.98,26.11
2024-04-23,1048576,op-hk8a-conflux,public,5.005,6.76,9.515
2024-04-23,1048576,op-us8a,onion,11.81,16.955,26.052
2024-04-23,1048576,op-us8a,public,3.1,4.73,8.925
2024-04-23,1048576,op-us8a-conflux,onion,7.5,11.2,16.59
2024-04-23,1048576,op-us8a-conflux,public,2.477,3.925,6.59
2024-04-23,5242880,op-de8a,onion,26.53,39.29,57.6
2024-04-23,5242880,op-de8a,public,8.107,13.66,24.282
2024-04-23,5242880,op-de8a-conflux,onion,28.29,41.835,62.047
2024-04-23,5242880,op-de8a-conflux,public,,,
2024-04-23,5242880,op-hk8a,onion,39.945,57.455,88.607
2024-04-23,5242880,op-hk8a,public,16.792,24.93,44.097
2024-04-23,5242880,op-hk8a-conflux,onion,38.975,54.455,75.822
2024-04-23,5242880,op-hk8a-conflux,public,11.815,17.55,25.64
2024-04-23,5242880,op-us8a,onion,42.592,55.34,81.475
2024-04-23,5242880,op-us8a,public,10.96,17.67,27.95
2024-04-23,5242880,op-us8a-conflux,onion,26.512,36.25,52.307
2024-04-23,5242880,op-us8a-conflux,public,6.947,11.525,21.475
2024-04-24,51200,op-de8a,onion,2.637,5.175,8.722
2024-04-24,51200,op-de8a,public,0.755,1.11,1.7
2024-04-24,51200,op-de8a-conflux,onion,2.81,5.63,9.08
2024-04-24,51200,op-hk8a,onion,6.71,11.13,16.27
2024-04-24,51200,op-hk8a,public,2.17,2.65,3.365
2024-04-24,51200,op-hk8a-conflux,onion,5.445,8.79,11.69
2024-04-24,51200,op-hk8a-conflux,public,2.18,2.66,3.29
2024-04-24,51200,op-us8a,onion,5.15,8.315,13.55
2024-04-24,51200,op-us8a,public,1.032,1.42,2.162
2024-04-24,51200,op-us8a-conflux,onion,3.18,6.08,9.64
2024-04-24,51200,op-us8a-conflux,public,0.99,1.42,1.99
2024-04-24,1048576,op-de8a,onion,9.482,13.815,21.02
2024-04-24,1048576,op-de8a,public,2.84,5.16,8.37
2024-04-24,1048576,op-de8a-conflux,onion,10.12,15.06,22.63
2024-04-24,1048576,op-hk8a,onion,16.47,26.28,34.18
2024-04-24,1048576,op-hk8a,public,5.64,8.62,14.605
2024-04-24,1048576,op-hk8a-conflux,onion,14.95,21.95,30.16
2024-04-24,1048576,op-hk8a-conflux,public,5.65,7.59,11.61
2024-04-24,1048576,op-us8a,onion,14.122,21.42,32.797
2024-04-24,1048576,op-us8a,public,3.33,5.645,9.227
2024-04-24,1048576,op-us8a-conflux,onion,10.93,16.09,22.44
2024-04-24,1048576,op-us8a-conflux,public,3.16,4.7,7.37
2024-04-24,5242880,op-de8a,onion,33.145,46.38,69.635
2024-04-24,5242880,op-de8a,public,11.487,19.775,32.215
2024-04-24,5242880,op-de8a-conflux,onion,36.292,51.175,70.32
2024-04-24,5242880,op-de8a-conflux,public,,,
2024-04-24,5242880,op-hk8a,onion,56.535,74.1,116.065
2024-04-24,5242880,op-hk8a,public,17.76,29.61,54.325
2024-04-24,5242880,op-hk8a-conflux,onion,48.545,67.28,98.135
2024-04-24,5242880,op-hk8a-conflux,public,14.172,20.68,36.497
2024-04-24,5242880,op-us8a,onion,46.292,69.245,101.56
2024-04-24,5242880,op-us8a,public,10.9,20.275,33.685
2024-04-24,5242880,op-us8a-conflux,onion,36.835,51.19,69.225
2024-04-24,5242880,op-us8a-conflux,public,9.39,13.94,22.232
2024-04-25,51200,op-de8a,onion,3.485,6.23,9.7
2024-04-25,51200,op-de8a,public,0.81,1.12,1.69
2024-04-25,51200,op-de8a-conflux,onion,2.402,4.52,7.475
2024-04-25,51200,op-hk8a,onion,5.512,9.375,14.575
2024-04-25,51200,op-hk8a,public,2.07,2.515,3.082
2024-04-25,51200,op-hk8a-conflux,onion,6.175,9.73,13.41
2024-04-25,51200,op-hk8a-conflux,public,2.2,2.72,3.63
2024-04-25,51200,op-us8a,onion,3.632,7.39,15.41
2024-04-25,51200,op-us8a,public,0.99,1.255,1.98
2024-04-25,51200,op-us8a-conflux,onion,3.302,6.92,11.435
2024-04-25,51200,op-us8a-conflux,public,1.035,1.37,2.03
2024-04-25,1048576,op-de8a,onion,10.425,16.03,25.79
2024-04-25,1048576,op-de8a,public,2.8,4.95,8.27
2024-04-25,1048576,op-de8a-conflux,onion,7.922,11.975,19.045
2024-04-25,1048576,op-hk8a,onion,14.125,20.995,31.04
2024-04-25,1048576,op-hk8a,public,5.467,8.005,12.212
2024-04-25,1048576,op-hk8a-conflux,onion,14.605,22.98,31.215
2024-04-25,1048576,op-hk8a-conflux,public,5.6,7.49,11.44
2024-04-25,1048576,op-us8a,onion,11.827,19.07,31.492
2024-04-25,1048576,op-us8a,public,2.942,5.42,8.825
2024-04-25,1048576,op-us8a-conflux,onion,10.715,16.79,26.84
