#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-12-01&end=2022-06-01&country=uz
#
date,country,transport,low,high,frac
2022-04-14,uz,meek,67,70,90
2022-04-14,uz,obfs3,0,1,90
2022-04-14,uz,obfs4,123,129,90
2022-04-14,uz,snowflake,0,0,90
2022-04-15,uz,<OR>,11,24,93
2022-04-15,uz,meek,105,111,93
2022-04-15,uz,obfs3,0,1,93
2022-04-15,uz,obfs4,118,124,93
2022-04-15,uz,snowflake,0,0,93
2022-04-16,uz,<OR>,11,24,93
2022-04-16,uz,meek,106,111,93
2022-04-16,uz,obfs3,0,1,93
2022-04-16,uz,obfs4,105,111,93
2022-04-16,uz,snowflake,0,0,93
2022-04-17,uz,<OR>,8,22,93
2022-04-17,uz,meek,106,110,93
2022-04-17,uz,obfs3,1,2,93
2022-04-17,uz,obfs4,106,113,93
2022-04-17,uz,snowflake,0,0,93
2022-04-18,uz,<OR>,11,25,94
2022-04-18,uz,meek,101,105,94
2022-04-18,uz,obfs3,0,2,94
2022-04-18,uz,obfs4,105,114,94
2022-04-18,uz,snowflake,1,2,94
2022-04-19,uz,<OR>,11,25,94
2022-04-19,uz,meek,95,100,94
2022-04-19,uz,obfs3,1,2,94
2022-04-19,uz,obfs4,107,115,94
2022-04-19,uz,snowflake,0,0,94
2022-04-20,uz,<OR>,8,23,94
2022-04-20,uz,meek,82,90,94
2022-04-20,uz,obfs3,1,2,94
2022-04-20,uz,obfs4,104,110,94
2022-04-20,uz,snowflake,0,0,94
2022-04-21,uz,<OR>,7,24,87
2022-04-21,uz,meek,130,138,87
2022-04-21,uz,obfs3,1,3,87
2022-04-21,uz,obfs4,95,102,87
2022-04-21,uz,snowflake,0,0,87
2022-04-22,uz,<OR>,8,25,94
2022-04-22,uz,meek,108,117,94
2022-04-22,uz,obfs3,1,3,94
2022-04-22,uz,obfs4,97,103,94
2022-04-22,uz,snowflake,3,4,94
2022-04-23,uz,<OR>,7,24,92
2022-04-23,uz,meek,100,108,92
2022-04-23,uz,obfs3,1,2,92
2022-04-23,uz,obfs4,100,107,92
2022-04-23,uz,snowflake,0,1,92
2022-04-24,uz,<OR>,8,22,92
2022-04-24,uz,meek,99,105,92
2022-04-24,uz,obfs3,0,1,92
2022-04-24,uz,obfs4,103,110,92
2022-04-24,uz,snowflake,3,4,92
2022-04-25,uz,<OR>,8,21,92
2022-04-25,uz,meek,88,94,92
2022-04-25,uz,obfs3,1,2,92
2022-04-25,uz,obfs4,109,115,92
2022-04-25,uz,snowflake,2,3,92
2022-04-26,uz,<OR>,7,20,93
2022-04-26,uz,meek,75,79,93
2022-04-26,uz,obfs3,2,3,93
2022-04-26,uz,obfs4,110,118,93
2022-04-26,uz,snowflake,3,3,93
2022-04-27,uz,<OR>,8,22,94
2022-04-27,uz,meek,86,92,94
2022-04-27,uz,obfs3,2,2,94
2022-04-27,uz,obfs4,103,110,94
2022-04-27,uz,snowflake,2,3,94
2022-04-28,uz,<OR>,9,21,92
2022-04-28,uz,meek,63,69,92
2022-04-28,uz,obfs3,1,2,92
2022-04-28,uz,obfs4,107,114,92
2022-04-28,uz,snowflake,1,2,92
2022-04-29,uz,<OR>,7,18,89
2022-04-29,uz,meek,49,53,89
2022-04-29,uz,obfs3,1,1,89
2022-04-29,uz,obfs4,106,112,89
2022-04-29,uz,snowflake,0,0,89
2022-04-30,uz,<OR>,8,21,92
2022-04-30,uz,meek,123,130,92
2022-04-30,uz,obfs3,2,3,92
2022-04-30,uz,obfs4,98,103,92
2022-04-30,uz,snowflake,3,4,92
2022-05-01,uz,<OR>,7,17,93
2022-05-01,uz,meek,99,104,93
2022-05-01,uz,obfs3,1,3,93
2022-05-01,uz,obfs4,91,95,93
2022-05-01,uz,snowflake,0,0,93
2022-05-02,uz,<OR>,8,21,93
2022-05-02,uz,meek,75,80,93
2022-05-02,uz,obfs3,2,3,93
2022-05-02,uz,obfs4,98,104,93
2022-05-02,uz,snowflake,1,2,93
2022-05-03,uz,<OR>,8,20,90
2022-05-03,uz,meek,101,106,90
2022-05-03,uz,obfs3,3,4,90
2022-05-03,uz,obfs4,114,120,90
2022-05-03,uz,snowflake,0,0,90
2022-05-04,uz,<OR>,10,24,90
2022-05-04,uz,meek,143,149,90
2022-05-04,uz,obfs3,3,4,90
2022-05-04,uz,obfs4,107,113,90
2022-05-04,uz,snowflake,2,3,90
2022-05-05,uz,<OR>,11,27,92
2022-05-05,uz,meek,160,167,92
2022-05-05,uz,obfs3,2,4,92
2022-05-05,uz,obfs4,111,119,92
2022-05-05,uz,snowflake,1,2,92
2022-05-06,uz,<OR>,16,30,85
2022-05-06,uz,meek,180,184,85
2022-05-06,uz,obfs3,0,2,85
2022-05-06,uz,obfs4,95,104,85
2022-05-06,uz,snowflake,0,0,85
2022-05-07,uz,<OR>,16,28,93
2022-05-07,uz,meek,167,170,93
2022-05-07,uz,obfs3,2,2,93
2022-05-07,uz,obfs4,93,101,93
2022-05-07,uz,snowflake,1,1,93
2022-05-08,uz,<OR>,14,28,91
2022-05-08,uz,meek,163,167,91
2022-05-08,uz,obfs3,0,1,91
2022-05-08,uz,obfs4,91,100,91
2022-05-08,uz,snowflake,0,1,91
2022-05-09,uz,<OR>,11,26,94
2022-05-09,uz,meek,145,150,94
2022-05-09,uz,obfs3,1,2,94
2022-05-09,uz,obfs4,95,103,94
2022-05-09,uz,snowflake,0,0,94
2022-05-10,uz,<OR>,13,25,86
2022-05-10,uz,meek,134,138,86
2022-05-10,uz,obfs3,2,3,86
2022-05-10,uz,obfs4,98,105,86
2022-05-10,uz,snowflake,0,0,86
2022-05-11,uz,<OR>,14,29,91
2022-05-11,uz,meek,66,69,91
2022-05-11,uz,obfs3,3,4,91
2022-05-11,uz,obfs4,103,113,91
2022-05-11,uz,snowflake,0,1,91
2022-05-12,uz,<OR>,16,27,83
2022-05-12,uz,meek,0,1,83
2022-05-12,uz,obfs3,2,3,83
2022-05-12,uz,obfs4,89,99,83
2022-05-12,uz,snowflake,0,0,83
2022-05-13,uz,<OR>,12,23,94
2022-05-13,uz,meek,0,1,94
2022-05-13,uz,obfs3,0,1,94
2022-05-13,uz,obfs4,97,106,94
2022-05-13,uz,snowflake,0,0,94
2022-05-14,uz,<OR>,12,21,95
2022-05-14,uz,meek,0,1,95
2022-05-14,uz,obfs3,1,2,95
2022-05-14,uz,obfs4,104,111,95
2022-05-14,uz,snowflake,0,0,95
2022-05-15,uz,<OR>,13,22,95
2022-05-15,uz,meek,0,1,95
2022-05-15,uz,obfs3,0,1,95
2022-05-15,uz,obfs4,101,107,95
2022-05-15,uz,snowflake,2,3,95
2022-05-16,uz,<OR>,10,17,94
2022-05-16,uz,meek,0,0,94
2022-05-16,uz,obfs3,1,2,94
2022-05-16,uz,obfs4,95,101,94
2022-05-16,uz,snowflake,2,2,94
2022-05-17,uz,<OR>,13,19,95
2022-05-17,uz,meek,0,0,95
2022-05-17,uz,obfs3,1,2,95
2022-05-17,uz,obfs4,94,99,95
2022-05-17,uz,snowflake,1,1,95
2022-05-18,uz,<OR>,16,25,93
2022-05-18,uz,meek,0,1,93
2022-05-18,uz,obfs3,2,3,93
2022-05-18,uz,obfs4,104,110,93
2022-05-18,uz,snowflake,0,0,93
2022-05-19,uz,<OR>,16,24,88
2022-05-19,uz,meek,0,1,88
2022-05-19,uz,obfs3,1,2,88
2022-05-19,uz,obfs4,105,110,88
2022-05-19,uz,snowflake,0,1,88
2022-05-20,uz,<OR>,18,27,87
2022-05-20,uz,meek,0,1,87
2022-05-20,uz,obfs3,0,1,87
2022-05-20,uz,obfs4,113,120,87
2022-05-20,uz,snowflake,1,1,87
2022-05-21,uz,<OR>,21,28,94
2022-05-21,uz,meek,0,1,94
2022-05-21,uz,obfs3,0,2,94
2022-05-21,uz,obfs4,111,116,94
2022-05-21,uz,snowflake,0,0,94
2022-05-22,uz,<OR>,18,27,94
2022-05-22,uz,meek,0,1,94
2022-05-22,uz,obfs3,0,1,94
2022-05-22,uz,obfs4,109,115,94
2022-05-22,uz,snowflake,0,0,94
2022-05-23,uz,<OR>,16,25,93
2022-05-23,uz,meek,0,1,93
2022-05-23,uz,obfs3,0,1,93
2022-05-23,uz,obfs4,114,120,93
2022-05-23,uz,snowflake,0,0,93
2022-05-24,uz,<OR>,17,25,85
2022-05-24,uz,meek,0,0,85
2022-05-24,uz,obfs3,0,1,85
2022-05-24,uz,obfs4,112,118,85
2022-05-24,uz,snowflake,0,1,85
2022-05-25,uz,<OR>,10,16,94
2022-05-25,uz,meek,0,0,94
2022-05-25,uz,obfs3,1,2,94
2022-05-25,uz,obfs4,114,119,94
2022-05-25,uz,snowflake,0,0,94
2022-05-26,uz,<OR>,17,27,93
2022-05-26,uz,meek,0,0,93
2022-05-26,uz,obfs3,0,1,93
2022-05-26,uz,obfs4,120,128,93
2022-05-26,uz,snowflake,0,0,93
2022-05-27,uz,<OR>,21,30,94
2022-05-27,uz,meek,0,0,94
2022-05-27,uz,obfs3,0,1,94
2022-05-27,uz,obfs4,125,133,94
2022-05-27,uz,snowflake,1,2,94
2022-05-28,uz,<OR>,25,32,94
2022-05-28,uz,meek,0,0,94
2022-05-28,uz,obfs3,0,1,94
2022-05-28,uz,obfs4,121,127,94
2022-05-28,uz,snowflake,0,0,94
2022-05-29,uz,<OR>,28,36,95
2022-05-29,uz,meek,0,1,95
2022-05-29,uz,obfs3,0,1,95
2022-05-29,uz,obfs4,130,136,95
2022-05-29,uz,snowflake,0,1,95
2022-05-30,uz,<OR>,27,37,95
2022-05-30,uz,meek,0,1,95
2022-05-30,uz,obfs3,1,2,95
2022-05-30,uz,obfs4,120,128,95
2022-05-30,uz,snowflake,0,0,95
2022-05-31,uz,<OR>,25,36,95
2022-05-31,uz,meek,0,0,95
2022-05-31,uz,obfs3,1,2,95
2022-05-31,uz,obfs4,120,129,95
2022-05-31,uz,snowflake,1,1,95
2022-06-01,uz,<OR>,27,41,93
2022-06-01,uz,meek,0,0,93
2022-06-01,uz,obfs3,1,3,93
2022-06-01,uz,obfs4,119,131,93
2022-06-01,uz,snowflake,2,2,93
