#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2014-02-21&end=2019-05-22
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2015-01-13,TRUE,FALSE,55.042618536,29.5078403
2015-01-13,TRUE,TRUE,26.147357536,13.796302508
2015-01-14,FALSE,FALSE,23.283065536,6.563254108
2015-01-14,FALSE,TRUE,4.818906536,1.606825508
2015-01-14,TRUE,FALSE,55.09852264,29.99432604
2015-01-14,TRUE,TRUE,26.336369128,13.841532444
2015-01-15,FALSE,FALSE,23.75072744,6.85605434
2015-01-15,FALSE,TRUE,5.06283332,1.604477812
2015-01-15,TRUE,FALSE,55.234528768,30.014612176
2015-01-15,TRUE,TRUE,25.366506224,13.975232312
2015-01-16,FALSE,FALSE,24.43262908,7.06884498
2015-01-16,FALSE,TRUE,4.762407848,1.505813084
2015-01-16,TRUE,FALSE,55.654964912,30.308468004
2015-01-16,TRUE,TRUE,26.005101896,14.2914537
2015-01-17,FALSE,FALSE,24.724484728,7.208948736
2015-01-17,FALSE,TRUE,4.877396064,1.552128588
2015-01-17,TRUE,FALSE,55.92600008,30.716622924
2015-01-17,TRUE,TRUE,26.188047056,14.419867724
2015-01-18,FALSE,FALSE,24.3864146,7.130626132
2015-01-18,FALSE,TRUE,4.861545104,1.569250068
2015-01-18,TRUE,FALSE,56.285392184,30.382943848
2015-01-18,TRUE,TRUE,25.83773244,13.981944208
2015-01-19,FALSE,FALSE,24.565567464,6.99936644
2015-01-19,FALSE,TRUE,4.912803384,1.59036496
2015-01-19,TRUE,FALSE,55.942893048,30.355987832
2015-01-19,TRUE,TRUE,25.622998488,13.580774916
2015-01-20,FALSE,FALSE,24.449710032,7.045649232
2015-01-20,FALSE,TRUE,5.9056474,1.525645276
2015-01-20,TRUE,FALSE,56.000027184,30.411171656
2015-01-20,TRUE,TRUE,27.092125,13.041402648
2015-01-21,FALSE,FALSE,24.6337986,7.174718664
2015-01-21,FALSE,TRUE,5.987654832,1.386540152
2015-01-21,TRUE,FALSE,56.456871128,30.590458356
2015-01-21,TRUE,TRUE,26.588468384,13.605747968
2015-01-22,FALSE,FALSE,24.906070304,7.58941276
2015-01-22,FALSE,TRUE,5.033519976,1.499820988
2015-01-22,TRUE,FALSE,57.51467976,30.667850644
2015-01-22,TRUE,TRUE,26.277664536,13.976274232
2015-01-23,FALSE,FALSE,25.672703608,7.859251564
2015-01-23,FALSE,TRUE,5.552498224,1.652445692
2015-01-23,TRUE,FALSE,58.470408112,31.98371378
2015-01-23,TRUE,TRUE,26.218844584,14.153025124
2015-01-24,FALSE,FALSE,25.809157576,7.825738728
2015-01-24,FALSE,TRUE,5.564209024,1.7303134
2015-01-24,TRUE,FALSE,59.54916548,32.921978916
2015-01-24,TRUE,TRUE,26.053749984,14.65642366
2015-01-25,FALSE,FALSE,24.92647448,7.516997676
2015-01-25,FALSE,TRUE,5.657151704,1.909820388
2015-01-25,TRUE,FALSE,59.068103848,32.775801816
2015-01-25,TRUE,TRUE,27.157597112,14.499607744
2015-01-26,FALSE,FALSE,24.972531496,7.80473844
2015-01-26,FALSE,TRUE,5.745864136,1.770928484
2015-01-26,TRUE,FALSE,58.767484656,32.563868044
2015-01-26,TRUE,TRUE,27.558371144,14.426069112
2015-01-27,FALSE,FALSE,25.492355592,7.683015064
2015-01-27,FALSE,TRUE,5.853685976,1.78277998
2015-01-27,TRUE,FALSE,58.350805976,31.869925908
2015-01-27,TRUE,TRUE,27.522824208,14.079161684
2015-01-28,FALSE,FALSE,25.471390488,7.300157644
2015-01-28,FALSE,TRUE,5.957845432,1.907149708
2015-01-28,TRUE,FALSE,58.363940184,31.502486708
2015-01-28,TRUE,TRUE,26.22610792,13.58292974
2015-01-29,FALSE,FALSE,25.212962872,7.520108344
2015-01-29,FALSE,TRUE,6.491637016,2.0976601
2015-01-29,TRUE,FALSE,58.265077984,30.741491284
2015-01-29,TRUE,TRUE,26.52027876,13.076177856
2015-01-30,FALSE,FALSE,25.004981616,7.865121548
2015-01-30,FALSE,TRUE,6.709363448,2.252496416
2015-01-30,TRUE,FALSE,58.221990392,31.326828848
2015-01-30,TRUE,TRUE,25.741924448,13.361784176
2015-01-31,FALSE,FALSE,25.144058832,7.74919622
2015-01-31,FALSE,TRUE,6.54004616,2.159157924
2015-01-31,TRUE,FALSE,59.570686104,32.729990312
2015-01-31,TRUE,TRUE,25.737222688,13.859065448
2015-02-01,FALSE,FALSE,26.549899768,8.477552152
2015-02-01,FALSE,TRUE,6.271673096,2.138666664
2015-02-01,TRUE,FALSE,60.23983632,31.655260564
2015-02-01,TRUE,TRUE,25.670049656,14.214029532
2015-02-02,FALSE,FALSE,27.623890944,8.299216868
2015-02-02,FALSE,TRUE,6.520544272,2.221564964
2015-02-02,TRUE,FALSE,59.35446248,31.421477652
2015-02-02,TRUE,TRUE,25.370712848,14.46392514
2015-02-03,FALSE,FALSE,27.855231232,8.419977188
2015-02-03,FALSE,TRUE,7.757397296,2.252512432
2015-02-03,TRUE,FALSE,58.970739064,31.007737212
2015-02-03,TRUE,TRUE,26.188248728,14.144106508
2015-02-04,FALSE,FALSE,28.131082944,8.616284956
2015-02-04,FALSE,TRUE,7.94992316,2.572301828
2015-02-04,TRUE,FALSE,59.101514176,31.118266628
2015-02-04,TRUE,TRUE,26.127642832,14.054227104
2015-02-05,FALSE,FALSE,27.779972248,8.44832126
2015-02-05,FALSE,TRUE,7.864494496,2.701914156
2015-02-05,TRUE,FALSE,59.287754592,31.260434724
2015-02-05,TRUE,TRUE,25.210585776,13.822003364
2015-02-06,FALSE,FALSE,27.361809648,7.755635332
2015-02-06,FALSE,TRUE,8.87799244,2.675857764
2015-02-06,TRUE,FALSE,59.514280576,29.526562604
2015-02-06,TRUE,TRUE,24.053578368,12.622408448
2015-02-07,FALSE,FALSE,26.602842848,7.50003126
2015-02-07,FALSE,TRUE,9.566611224,3.254323576
2015-02-07,TRUE,FALSE,59.568117208,31.424052424
2015-02-07,TRUE,TRUE,24.248578696,12.984901868
2015-02-08,FALSE,FALSE,26.345734608,7.530784808
2015-02-08,FALSE,TRUE,9.779542176,3.090904768
2015-02-08,TRUE,FALSE,59.736257928,31.974262892
2015-02-08,TRUE,TRUE,24.362917248,12.74983186
2015-02-09,FALSE,FALSE,26.575943672,7.704745572
2015-02-09,FALSE,TRUE,9.732744168,3.166159356
2015-02-09,TRUE,FALSE,59.399458752,32.47932136
2015-02-09,TRUE,TRUE,24.161868024,13.51057904
2015-02-10,FALSE,FALSE,26.7580938,7.849222256
2015-02-10,FALSE,TRUE,9.908465424,3.189651812
2015-02-10,TRUE,FALSE,60.300721088,32.665329856
2015-02-10,TRUE,TRUE,24.846404752,13.560836668
2015-02-11,FALSE,FALSE,26.851712808,7.752420372
2015-02-11,FALSE,TRUE,10.227390576,3.064089504
2015-02-11,TRUE,FALSE,60.961797272,32.2283045
2015-02-11,TRUE,TRUE,24.965073272,13.252524816
2015-02-12,FALSE,FALSE,26.789536584,7.311579208
2015-02-12,FALSE,TRUE,9.810017712,3.107622308
2015-02-12,TRUE,FALSE,61.290651856,32.636922784
2015-02-12,TRUE,TRUE,24.406059,13.409953108
2015-02-13,FALSE,FALSE,26.378650632,7.187496888
2015-02-13,FALSE,TRUE,9.831141296,3.15110952
2015-02-13,TRUE,FALSE,61.93419468,33.581203196
2015-02-13,TRUE,TRUE,25.095637696,13.840388444
2015-02-14,FALSE,FALSE,26.472758264,7.338536576
2015-02-14,FALSE,TRUE,9.12451036,3.031108488
2015-02-14,TRUE,FALSE,62.590961712,34.620366852
2015-02-14,TRUE,TRUE,25.015543448,14.15675022
2015-02-15,FALSE,FALSE,26.183662576,7.482325188
2015-02-15,FALSE,TRUE,9.040900584,3.307564188
2015-02-15,TRUE,FALSE,63.331354608,34.430661404
2015-02-15,TRUE,TRUE,25.925338104,13.665065288
2015-02-16,FALSE,FALSE,26.382111416,7.129877488
2015-02-16,FALSE,TRUE,9.669102776,3.514643648
2015-02-16,TRUE,FALSE,63.964796328,35.229501816
2015-02-16,TRUE,TRUE,25.666500056,13.930164776
2015-02-17,FALSE,FALSE,26.248660208,6.924562092
2015-02-17,FALSE,TRUE,8.90596068,3.175114044
2015-02-17,TRUE,FALSE,63.696494824,35.038394692
2015-02-17,TRUE,TRUE,25.618050984,13.951023316
2015-02-18,FALSE,FALSE,26.226271224,6.83564402
2015-02-18,FALSE,TRUE,7.879481032,2.993252952
2015-02-18,TRUE,FALSE,63.370138768,34.01269208
2015-02-18,TRUE,TRUE,26.21307972,14.35317378
2015-02-19,FALSE,FALSE,26.091013952,6.624821516
2015-02-19,FALSE,TRUE,8.029465048,3.210016628
2015-02-19,TRUE,FALSE,63.2462318,33.828627776
2015-02-19,TRUE,TRUE,26.421634256,13.973553688
2015-02-20,FALSE,FALSE,26.233072376,6.510960216
2015-02-20,FALSE,TRUE,8.620243336,3.430916036
2015-02-20,TRUE,FALSE,63.81209416,34.517079524
2015-02-20,TRUE,TRUE,25.97688584,14.141402992
2015-02-21,FALSE,FALSE,25.2067548,6.613784128
2015-02-21,FALSE,TRUE,8.50047688,3.442228324
2015-02-21,TRUE,FALSE,65.561635208,35.22068256
2015-02-21,TRUE,TRUE,26.391410504,14.429939708
2015-02-22,FALSE,FALSE,24.273288824,6.450378692
2015-02-22,FALSE,TRUE,7.946430208,2.94228796
2015-02-22,TRUE,FALSE,67.779328168,35.48329694
2015-02-22,TRUE,TRUE,27.090115896,14.778535872
2015-02-23,FALSE,FALSE,24.258285616,6.494791104
2015-02-23,FALSE,TRUE,7.3877356,2.657762932
2015-02-23,TRUE,FALSE,68.04892348,35.6447599
2015-02-23,TRUE,TRUE,27.542052136,15.42422412
2015-02-24,FALSE,FALSE,24.207911856,6.54349108
2015-02-24,FALSE,TRUE,6.752741216,2.7158126
2015-02-24,TRUE,FALSE,68.148943288,35.83778424
2015-02-24,TRUE,TRUE,28.169338032,15.538966144
2015-02-25,FALSE,FALSE,24.183773288,6.785481228
2015-02-25,FALSE,TRUE,7.061370296,2.6870018
2015-02-25,TRUE,FALSE,69.157249088,35.902443312
2015-02-25,TRUE,TRUE,28.582412944,15.633110068
2015-02-26,FALSE,FALSE,24.709623384,7.083036488
2015-02-26,FALSE,TRUE,6.86763392,2.783038732
2015-02-26,TRUE,FALSE,70.43741196,36.962484452
2015-02-26,TRUE,TRUE,28.759081056,16.343483712
2015-02-27,FALSE,FALSE,24.54600072,7.002509616
2015-02-27,FALSE,TRUE,7.317920352,2.920217632
2015-02-27,TRUE,FALSE,70.767139512,38.02599724
2015-02-27,TRUE,TRUE,29.465228336,16.542282432
2015-02-28,FALSE,FALSE,24.691859344,6.862974504
2015-02-28,FALSE,TRUE,7.526431936,2.916652124
2015-02-28,TRUE,FALSE,70.880818672,38.401578884
2015-02-28,TRUE,TRUE,30.303127384,16.409438688
2015-03-01,FALSE,FALSE,26.222899448,7.860711512
2015-03-01,FALSE,TRUE,7.621659072,3.06307746
2015-03-01,TRUE,FALSE,69.320855336,36.61510172
2015-03-01,TRUE,TRUE,29.453003928,15.805435136
2015-03-02,FALSE,FALSE,31.980984328,8.570889992
2015-03-02,FALSE,TRUE,8.026643376,3.263820104
2015-03-02,TRUE,FALSE,69.680600752,36.315507624
2015-03-02,TRUE,TRUE,29.686467776,15.69825858
2015-03-03,FALSE,FALSE,30.769554544,7.820534108
2015-03-03,FALSE,TRUE,8.071297208,2.940258048
2015-03-03,TRUE,FALSE,68.791135136,32.816660832
2015-03-03,TRUE,TRUE,29.841373096,14.26828968
2015-03-04,FALSE,FALSE,26.25997452,7.597980876
2015-03-04,FALSE,TRUE,7.645154368,2.9632857
2015-03-04,TRUE,FALSE,66.79602384,35.222662724
2015-03-04,TRUE,TRUE,28.146103728,15.393786956
2015-03-05,FALSE,FALSE,26.889644536,7.70150138
2015-03-05,FALSE,TRUE,8.607948776,3.06238362
2015-03-05,TRUE,FALSE,68.549084688,34.576619456
2015-03-05,TRUE,TRUE,29.152387824,15.258940488
2015-03-06,FALSE,FALSE,27.527657744,8.047855012
2015-03-06,FALSE,TRUE,8.844064456,2.914193612
2015-03-06,TRUE,FALSE,68.436057176,35.020424648
2015-03-06,TRUE,TRUE,29.31527852,15.87712338
2015-03-07,FALSE,FALSE,28.050168552,8.167532544
2015-03-07,FALSE,TRUE,7.978220304,2.858146204
2015-03-07,TRUE,FALSE,69.025043184,36.235554244
2015-03-07,TRUE,TRUE,30.245529224,16.6088587
2015-03-08,FALSE,FALSE,27.917085768,8.051668724
2015-03-08,FALSE,TRUE,7.82132624,2.735945976
2015-03-08,TRUE,FALSE,68.945907248,35.918565716
2015-03-08,TRUE,TRUE,30.80125432,16.504983868
2015-03-09,FALSE,FALSE,29.802842232,8.287439888
2015-03-09,FALSE,TRUE,8.311200544,3.013420752
2015-03-09,TRUE,FALSE,69.128107272,36.132044464
2015-03-09,TRUE,TRUE,30.969184224,16.43445604
2015-03-10,FALSE,FALSE,29.200548632,7.109184136
2015-03-10,FALSE,TRUE,8.1897734,2.78480596
2015-03-10,TRUE,FALSE,68.196989176,34.758011436
2015-03-10,TRUE,TRUE,30.422711576,15.401332864
2015-03-11,FALSE,FALSE,27.729386176,6.972096572
2015-03-11,FALSE,TRUE,7.874834816,3.228890952
2015-03-11,TRUE,FALSE,65.361897296,36.243893784
2015-03-11,TRUE,TRUE,29.13299876,15.687193492
2015-03-12,FALSE,FALSE,28.338481608,7.836305836
2015-03-12,FALSE,TRUE,7.918807456,3.555268836
2015-03-12,TRUE,FALSE,65.517842888,36.144038748
2015-03-12,TRUE,TRUE,29.471375128,16.100314404
2015-03-13,FALSE,FALSE,30.8299398,7.500371552
2015-03-13,FALSE,TRUE,8.467506936,3.953768992
2015-03-13,TRUE,FALSE,66.124078128,37.89099208
2015-03-13,TRUE,TRUE,29.87752068,15.92786606
2015-03-14,FALSE,FALSE,30.556208376,7.403907544
2015-03-14,FALSE,TRUE,8.415682584,3.809721848
2015-03-14,TRUE,FALSE,67.139315608,37.595385276
2015-03-14,TRUE,TRUE,30.331828008,15.937208716
2015-03-15,FALSE,FALSE,30.238204392,7.177326168
2015-03-15,FALSE,TRUE,8.057079736,3.590419944
2015-03-15,TRUE,FALSE,67.073508184,38.02281702
2015-03-15,TRUE,TRUE,30.226164144,16.079149304
2015-03-16,FALSE,FALSE,31.023403832,7.65190568
2015-03-16,FALSE,TRUE,8.064291176,3.724541724
2015-03-16,TRUE,FALSE,67.11967992,38.774772092
2015-03-16,TRUE,TRUE,29.661333376,16.252556528
2015-03-17,FALSE,FALSE,31.642886672,7.43402926
2015-03-17,FALSE,TRUE,8.148377792,3.929402116
2015-03-17,TRUE,FALSE,67.251946776,38.94857384
2015-03-17,TRUE,TRUE,29.673312376,16.314028556
2015-03-18,FALSE,FALSE,31.980500128,7.468602716
2015-03-18,FALSE,TRUE,8.365542664,3.763286472
2015-03-18,TRUE,FALSE,67.377713896,38.607059628
2015-03-18,TRUE,TRUE,29.60686664,16.147723188
2015-03-19,FALSE,FALSE,31.530789856,8.119597236
2015-03-19,FALSE,TRUE,7.994751224,3.585286796
2015-03-19,TRUE,FALSE,66.4548392,38.78292004
2015-03-19,TRUE,TRUE,28.930355048,16.821022772
2015-03-20,FALSE,FALSE,29.130314248,7.272152756
2015-03-20,FALSE,TRUE,7.372441736,2.826639244
2015-03-20,TRUE,FALSE,66.418711416,37.52652298
2015-03-20,TRUE,TRUE,29.58504952,16.881301784
2015-03-21,FALSE,FALSE,28.36256912,7.521530568
2015-03-21,FALSE,TRUE,6.325476688,2.36781054
2015-03-21,TRUE,FALSE,65.655170584,37.35601066
2015-03-21,TRUE,TRUE,30.028214584,16.978785772
2015-03-22,FALSE,FALSE,28.830120408,7.252943036
2015-03-22,FALSE,TRUE,6.208446664,2.249893828
2015-03-22,TRUE,FALSE,65.611705928,36.314587976
2015-03-22,TRUE,TRUE,30.389415144,16.690531016
2015-03-23,FALSE,FALSE,28.379871464,7.093607288
2015-03-23,FALSE,TRUE,5.87728156,1.879865496
2015-03-23,TRUE,FALSE,65.353196512,36.84550612
2015-03-23,TRUE,TRUE,30.312527248,17.127094924
2015-03-24,FALSE,FALSE,26.12045772,7.21148136
2015-03-24,FALSE,TRUE,5.459181032,1.904457836
2015-03-24,TRUE,FALSE,64.996146192,36.339567988
2015-03-24,TRUE,TRUE,30.520042472,16.7789611
2015-03-25,FALSE,FALSE,26.063848936,7.440843116
2015-03-25,FALSE,TRUE,5.786964808,1.866465352
2015-03-25,TRUE,FALSE,64.458623984,35.582095156
2015-03-25,TRUE,TRUE,30.002610272,16.38893954
2015-03-26,FALSE,FALSE,25.972434024,7.363458072
2015-03-26,FALSE,TRUE,5.663131264,1.910067168
2015-03-26,TRUE,FALSE,63.597407088,34.165584108
2015-03-26,TRUE,TRUE,29.596857656,15.85900202
2015-03-27,FALSE,FALSE,26.282235408,7.647141048
2015-03-27,FALSE,TRUE,5.621300608,1.953041972
2015-03-27,TRUE,FALSE,62.167243144,34.071094544
2015-03-27,TRUE,TRUE,28.864407216,15.78990128
2015-03-28,FALSE,FALSE,26.4306214,7.980584764
2015-03-28,FALSE,TRUE,5.937732048,1.989012596
2015-03-28,TRUE,FALSE,61.193093856,32.495551324
2015-03-28,TRUE,TRUE,28.197851216,15.15138188
2015-03-29,FALSE,FALSE,26.75302596,7.986722944
2015-03-29,FALSE,TRUE,5.586111416,1.883079712
2015-03-29,TRUE,FALSE,60.652110944,33.26474618
2015-03-29,TRUE,TRUE,28.337018328,15.32194202
2015-03-30,FALSE,FALSE,27.428849512,8.25439364
2015-03-30,FALSE,TRUE,5.345089504,1.885054036
2015-03-30,TRUE,FALSE,60.19729296,32.752431892
2015-03-30,TRUE,TRUE,28.276289736,15.286170064
2015-03-31,FALSE,FALSE,27.542457376,8.326274952
2015-03-31,FALSE,TRUE,5.651811752,1.919142388
2015-03-31,TRUE,FALSE,59.407688768,32.21352508
2015-03-31,TRUE,TRUE,27.323562664,14.878008684
2015-04-01,FALSE,FALSE,28.179509424,8.811907948
2015-04-01,FALSE,TRUE,7.218618736,3.022328972
2015-04-01,TRUE,FALSE,59.44522436,32.33254756
2015-04-01,TRUE,TRUE,27.606721992,14.565309296
2015-04-02,FALSE,FALSE,28.64987428,8.79198748
2015-04-02,FALSE,TRUE,7.923320056,3.08591532
2015-04-02,TRUE,FALSE,59.656920176,32.560471964
2015-04-02,TRUE,TRUE,27.422805672,14.494682128
2015-04-03,FALSE,FALSE,29.145438184,9.048596216
2015-04-03,FALSE,TRUE,8.19089792,3.421937184
2015-04-03,TRUE,FALSE,59.839836344,32.327015108
2015-04-03,TRUE,TRUE,26.915782824,14.4526145
2015-04-04,FALSE,FALSE,29.197190944,8.916383408
2015-04-04,FALSE,TRUE,8.489805768,3.339529212
2015-04-04,TRUE,FALSE,59.77626396,31.566092156
2015-04-04,TRUE,TRUE,26.752219056,14.021772892
2015-04-05,FALSE,FALSE,27.71139,7.207676516
2015-04-05,FALSE,TRUE,8.344260464,2.457509804
2015-04-05,TRUE,FALSE,59.843712248,28.529727136
2015-04-05,TRUE,TRUE,26.216371032,12.764587256
2015-04-06,FALSE,FALSE,26.347983944,8.001871804
2015-04-06,FALSE,TRUE,7.780014456,2.971021488
2015-04-06,TRUE,FALSE,58.89332728,31.177171708
2015-04-06,TRUE,TRUE,25.465741488,13.745574956
2015-04-07,FALSE,FALSE,27.583614216,8.190035032
2015-04-07,FALSE,TRUE,8.27717756,3.374165396
2015-04-07,TRUE,FALSE,59.5990158,32.193330576
2015-04-07,TRUE,TRUE,25.883365896,13.711033416
2015-04-08,FALSE,FALSE,27.713846704,8.791959228
2015-04-08,FALSE,TRUE,8.987230152,3.6495237
2015-04-08,TRUE,FALSE,59.575970944,32.12711312
2015-04-08,TRUE,TRUE,25.987616616,13.653031892
2015-04-09,FALSE,FALSE,28.682618768,8.710421304
2015-04-09,FALSE,TRUE,9.262049864,3.664510924
2015-04-09,TRUE,FALSE,59.279388752,31.235002772
2015-04-09,TRUE,TRUE,25.982424792,13.30619192
2015-04-10,FALSE,FALSE,29.395993008,9.53911604
2015-04-10,FALSE,TRUE,8.860471344,3.402786452
2015-04-10,TRUE,FALSE,58.587978144,30.812170908
2015-04-10,TRUE,TRUE,25.934574224,13.801019588
2015-04-11,FALSE,FALSE,29.872540216,10.010869788
2015-04-11,FALSE,TRUE,9.082932248,3.895295252
2015-04-11,TRUE,FALSE,58.620305272,30.622950964
2015-04-11,TRUE,TRUE,26.228164088,13.494450628
2015-04-12,FALSE,FALSE,29.592586944,9.832305052
2015-04-12,FALSE,TRUE,9.125566312,3.83425852
2015-04-12,TRUE,FALSE,58.634567552,30.731694892
2015-04-12,TRUE,TRUE,26.154691128,13.515553424
2015-04-13,FALSE,FALSE,29.70768404,9.482629884
2015-04-13,FALSE,TRUE,9.269020784,4.076407692
2015-04-13,TRUE,FALSE,58.628070472,31.404513532
2015-04-13,TRUE,TRUE,25.580920288,13.43066716
2015-04-14,FALSE,FALSE,29.349159304,9.525595024
2015-04-14,FALSE,TRUE,9.06304728,3.535305488
2015-04-14,TRUE,FALSE,59.216898296,31.339193144
2015-04-14,TRUE,TRUE,26.493064056,14.204893356
2015-04-15,FALSE,FALSE,29.716003448,9.8274408
2015-04-15,FALSE,TRUE,8.619566016,3.830974496
2015-04-15,TRUE,FALSE,59.027669704,30.77928072
2015-04-15,TRUE,TRUE,26.61486172,13.450809572
2015-04-16,FALSE,FALSE,29.68893332,9.464773228
2015-04-16,FALSE,TRUE,8.797432408,3.640797944
2015-04-16,TRUE,FALSE,58.359936312,30.98529978
2015-04-16,TRUE,TRUE,25.622572416,13.850966428
2015-04-17,FALSE,FALSE,28.749943352,9.244183936
2015-04-17,FALSE,TRUE,8.477792248,3.643515512
2015-04-17,TRUE,FALSE,58.807227584,31.761136052
2015-04-17,TRUE,TRUE,26.044372952,14.004393144
2015-04-18,FALSE,FALSE,28.053955888,9.34333074
2015-04-18,FALSE,TRUE,8.241255632,3.466836808
2015-04-18,TRUE,FALSE,58.983030232,32.4007939
2015-04-18,TRUE,TRUE,26.379945584,14.499623412
2015-04-19,FALSE,FALSE,27.776145616,8.751428972
2015-04-19,FALSE,TRUE,7.690769496,3.070422776
2015-04-19,TRUE,FALSE,60.007319744,32.795860452
2015-04-19,TRUE,TRUE,27.42605712,14.908749712
2015-04-20,FALSE,FALSE,27.49443964,8.561280024
2015-04-20,FALSE,TRUE,7.489988568,3.131783456
2015-04-20,TRUE,FALSE,60.835279088,33.108614964
2015-04-20,TRUE,TRUE,27.648944712,14.795432148
2015-04-21,FALSE,FALSE,27.136096896,8.197440064
2015-04-21,FALSE,TRUE,7.806484976,2.479394068
2015-04-21,TRUE,FALSE,61.904798336,33.62689564
2015-04-21,TRUE,TRUE,27.904890712,15.482412928
2015-04-22,FALSE,FALSE,27.078916608,8.613844384
2015-04-22,FALSE,TRUE,7.327459184,2.527416912
2015-04-22,TRUE,FALSE,61.874333136,34.522491792
2015-04-22,TRUE,TRUE,28.606123944,16.00779468
2015-04-23,FALSE,FALSE,27.627994408,8.151054396
2015-04-23,FALSE,TRUE,6.421708592,2.584659888
2015-04-23,TRUE,FALSE,62.253493224,34.334381972
2015-04-23,TRUE,TRUE,28.60382976,15.840075356
2015-04-24,FALSE,FALSE,26.222340848,7.905571956
2015-04-24,FALSE,TRUE,6.217408408,2.50136498
2015-04-24,TRUE,FALSE,62.522170304,35.16488372
2015-04-24,TRUE,TRUE,29.00879336,16.080585212
2015-04-25,FALSE,FALSE,26.211856872,9.065246628
2015-04-25,FALSE,TRUE,6.864070464,2.659154312
2015-04-25,TRUE,FALSE,63.834721776,39.490504892
2015-04-25,TRUE,TRUE,29.494309256,18.291777608
2015-04-26,FALSE,FALSE,27.62732496,9.643564032
2015-04-26,FALSE,TRUE,6.53060352,2.495955884
2015-04-26,TRUE,FALSE,65.127518824,37.610037468
2015-04-26,TRUE,TRUE,30.86618788,17.961382528
2015-04-27,FALSE,FALSE,26.95584576,9.048722152
2015-04-27,FALSE,TRUE,6.308331896,2.350060092
2015-04-27,TRUE,FALSE,65.567635488,37.648573508
2015-04-27,TRUE,TRUE,31.22647716,17.491910188
2015-04-28,FALSE,FALSE,26.625111568,9.138004088
2015-04-28,FALSE,TRUE,6.642011448,2.35498744
2015-04-28,TRUE,FALSE,65.37244764,37.329081144
2015-04-28,TRUE,TRUE,31.311456952,17.826093424
2015-04-29,FALSE,FALSE,26.971903728,9.334562108
2015-04-29,FALSE,TRUE,6.66719196,2.313835888
2015-04-29,TRUE,FALSE,65.769977808,36.784432204
2015-04-29,TRUE,TRUE,31.479181184,17.511192496
2015-04-30,FALSE,FALSE,27.526320136,8.44149684
2015-04-30,FALSE,TRUE,6.455980472,2.3785783
2015-04-30,TRUE,FALSE,65.211719784,32.68936778
2015-04-30,TRUE,TRUE,30.71504644,15.134959852
2015-05-01,FALSE,FALSE,27.19310752,7.671479408
2015-05-01,FALSE,TRUE,7.039899096,2.50807962
2015-05-01,TRUE,FALSE,62.76338884,31.71883946
2015-05-01,TRUE,TRUE,29.025578176,14.173347628
2015-05-02,FALSE,FALSE,27.248494328,7.904777624
2015-05-02,FALSE,TRUE,7.311172392,2.537525428
2015-05-02,TRUE,FALSE,61.501864432,31.270106984
2015-05-02,TRUE,TRUE,27.255583768,14.096069032
2015-05-03,FALSE,FALSE,27.199197096,7.448105912
2015-05-03,FALSE,TRUE,7.566268184,2.467059524
2015-05-03,TRUE,FALSE,61.005411904,31.406025352
2015-05-03,TRUE,TRUE,26.965024296,14.007263888
2015-05-04,FALSE,FALSE,26.331505088,7.391818712
2015-05-04,FALSE,TRUE,7.442800928,2.66748552
2015-05-04,TRUE,FALSE,61.02964292,31.757435424
2015-05-04,TRUE,TRUE,27.065702296,14.040294724
2015-05-05,FALSE,FALSE,26.0311918,7.283862908
2015-05-05,FALSE,TRUE,7.569114616,2.658407616
2015-05-05,TRUE,FALSE,60.900356296,31.200946376
2015-05-05,TRUE,TRUE,25.8997476,13.636041128
2015-05-06,FALSE,FALSE,25.836574712,7.218175248
2015-05-06,FALSE,TRUE,8.123118656,2.84411598
2015-05-06,TRUE,FALSE,60.543502768,31.011188268
2015-05-06,TRUE,TRUE,26.42329516,13.44650474
2015-05-07,FALSE,FALSE,25.000048544,6.76748424
2015-05-07,FALSE,TRUE,8.187167072,2.75832594
2015-05-07,TRUE,FALSE,61.03655,30.969351688
2015-05-07,TRUE,TRUE,25.659427648,13.143290216
2015-05-08,FALSE,FALSE,24.16889608,6.70900228
2015-05-08,FALSE,TRUE,7.784756536,2.738698032
2015-05-08,TRUE,FALSE,61.503968472,31.462748188
2015-05-08,TRUE,TRUE,24.864082832,13.405319256
2015-05-09,FALSE,FALSE,23.970242744,6.741334512
2015-05-09,FALSE,TRUE,7.9256538,2.986082996
2015-05-09,TRUE,FALSE,61.876387184,31.545028832
2015-05-09,TRUE,TRUE,25.007619632,13.2459608
2015-05-10,FALSE,FALSE,23.574762584,6.344956616
2015-05-10,FALSE,TRUE,7.702528256,2.755137612
2015-05-10,TRUE,FALSE,61.82428524,31.135430724
2015-05-10,TRUE,TRUE,25.134009472,13.149321116
2015-05-11,FALSE,FALSE,23.640421584,6.311714956
2015-05-11,FALSE,TRUE,7.517522216,2.766722168
2015-05-11,TRUE,FALSE,61.188095536,31.866271096
2015-05-11,TRUE,TRUE,24.598071904,13.41978326
2015-05-12,FALSE,FALSE,23.242012352,6.435491652
2015-05-12,FALSE,TRUE,7.44789864,2.558360636
2015-05-12,TRUE,FALSE,61.70874304,31.31772238
2015-05-12,TRUE,TRUE,24.772008856,13.441571232
2015-05-13,FALSE,FALSE,22.946838688,6.428744624
