#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-01-30&end=2024-04-29
#
date,country,transport,low,high,frac
2024-02-04,kr,webtunnel,0,1,102
2024-02-04,kw,<OR>,0,19,102
2024-02-04,kw,meek,0,1,102
2024-02-04,kw,obfs4,16,30,102
2024-02-04,kw,snowflake,3,9,102
2024-02-04,ky,<OR>,0,1,102
2024-02-04,ky,obfs4,2,3,102
2024-02-04,kz,<OR>,4,115,102
2024-02-04,kz,meek,3,4,102
2024-02-04,kz,obfs3,0,0,102
2024-02-04,kz,obfs4,114,217,102
2024-02-04,kz,snowflake,8,16,102
2024-02-04,kz,webtunnel,0,0,102
2024-02-04,la,<OR>,0,5,102
2024-02-04,la,obfs4,4,7,102
2024-02-04,la,snowflake,1,3,102
2024-02-04,lb,<OR>,0,15,102
2024-02-04,lb,meek,1,2,102
2024-02-04,lb,obfs4,9,20,102
2024-02-04,lb,snowflake,1,5,102
2024-02-04,lc,<OR>,0,0,102
2024-02-04,lc,obfs4,0,0,102
2024-02-04,li,<OR>,0,2,102
2024-02-04,li,meek,0,0,102
2024-02-04,li,obfs4,2,3,102
2024-02-04,li,snowflake,0,0,102
2024-02-04,lk,<OR>,0,24,102
2024-02-04,lk,meek,0,0,102
2024-02-04,lk,obfs4,19,38,102
2024-02-04,lk,snowflake,3,8,102
2024-02-04,lr,<OR>,0,1,102
2024-02-04,lr,obfs4,0,1,102
2024-02-04,lr,snowflake,0,0,102
2024-02-04,ls,<OR>,0,1,102
2024-02-04,ls,obfs4,0,1,102
2024-02-04,ls,snowflake,0,1,102
2024-02-04,lt,<OR>,1,65,102
2024-02-04,lt,conjure,1,1,102
2024-02-04,lt,meek,4,5,102
2024-02-04,lt,obfs3,0,0,102
2024-02-04,lt,obfs4,79,135,102
2024-02-04,lt,snowflake,8,15,102
2024-02-04,lt,webtunnel,0,0,102
2024-02-04,lu,<OR>,0,37,102
2024-02-04,lu,meek,0,0,102
2024-02-04,lu,obfs3,0,1,102
2024-02-04,lu,obfs4,33,64,102
2024-02-04,lu,snowflake,1,5,102
2024-02-04,lv,<OR>,3,69,102
2024-02-04,lv,meek,2,3,102
2024-02-04,lv,obfs4,69,129,102
2024-02-04,lv,snowflake,3,9,102
2024-02-04,ly,<OR>,0,13,102
2024-02-04,ly,meek,0,0,102
2024-02-04,ly,obfs4,16,24,102
2024-02-04,ly,snowflake,1,6,102
2024-02-04,ma,<OR>,1,45,102
2024-02-04,ma,meek,3,4,102
2024-02-04,ma,obfs4,56,89,102
2024-02-04,ma,snowflake,64,74,102
2024-02-04,ma,webtunnel,0,0,102
2024-02-04,mc,<OR>,0,2,102
2024-02-04,mc,obfs4,1,3,102
2024-02-04,md,<OR>,1,35,102
2024-02-04,md,meek,2,3,102
2024-02-04,md,obfs3,0,0,102
2024-02-04,md,obfs4,33,63,102
2024-02-04,md,snowflake,2,7,102
2024-02-04,me,<OR>,0,10,102
2024-02-04,me,meek,0,1,102
2024-02-04,me,obfs4,8,14,102
2024-02-04,me,snowflake,1,3,102
2024-02-04,mf,<OR>,0,0,102
2024-02-04,mf,obfs4,0,1,102
2024-02-04,mg,<OR>,0,10,102
2024-02-04,mg,meek,0,0,102
2024-02-04,mg,obfs4,5,9,102
2024-02-04,mg,snowflake,0,5,102
2024-02-04,mk,<OR>,0,7,102
2024-02-04,mk,meek,0,0,102
2024-02-04,mk,obfs4,5,10,102
2024-02-04,mk,snowflake,1,2,102
2024-02-04,ml,<OR>,0,4,102
2024-02-04,ml,meek,0,0,102
2024-02-04,ml,obfs4,2,5,102
2024-02-04,ml,snowflake,0,2,102
2024-02-04,mm,<OR>,0,10,102
2024-02-04,mm,meek,0,0,102
2024-02-04,mm,obfs4,5,10,102
2024-02-04,mm,snowflake,1,6,102
2024-02-04,mn,<OR>,0,6,102
2024-02-04,mn,obfs4,9,13,102
2024-02-04,mn,snowflake,0,1,102
2024-02-04,mo,<OR>,0,7,102
2024-02-04,mo,obfs4,6,12,102
2024-02-04,mo,snowflake,0,1,102
2024-02-04,mq,<OR>,0,2,102
2024-02-04,mq,obfs4,1,3,102
2024-02-04,mr,<OR>,0,2,102
2024-02-04,mr,meek,0,0,102
2024-02-04,mr,obfs4,1,3,102
2024-02-04,mr,snowflake,0,0,102
2024-02-04,mt,<OR>,0,10,102
2024-02-04,mt,meek,0,0,102
2024-02-04,mt,obfs4,7,13,102
2024-02-04,mt,snowflake,1,3,102
2024-02-04,mt,webtunnel,0,1,102
2024-02-04,mu,<OR>,0,21,102
2024-02-04,mu,meek,0,0,102
2024-02-04,mu,obfs4,14,24,102
2024-02-04,mu,snowflake,95,105,102
2024-02-04,mv,<OR>,0,6,102
2024-02-04,mv,obfs4,2,5,102
2024-02-04,mv,snowflake,0,3,102
2024-02-04,mw,<OR>,0,8,102
2024-02-04,mw,obfs4,2,4,102
2024-02-04,mw,snowflake,3,8,102
2024-02-04,mx,<OR>,3,136,102
2024-02-04,mx,conjure,0,0,102
2024-02-04,mx,meek,19,20,102
2024-02-04,mx,obfs4,195,318,102
2024-02-04,mx,snowflake,21,31,102
2024-02-04,mx,webtunnel,0,0,102
2024-02-04,my,<OR>,3,66,102
2024-02-04,my,meek,1,2,102
2024-02-04,my,obfs4,79,133,102
2024-02-04,my,snowflake,5,13,102
2024-02-04,mz,<OR>,0,2,102
2024-02-04,mz,meek,0,0,102
2024-02-04,mz,obfs4,1,2,102
2024-02-04,mz,snowflake,1,1,102
2024-02-04,na,<OR>,0,6,102
2024-02-04,na,obfs4,6,12,102
2024-02-04,na,snowflake,0,0,102
2024-02-04,nc,<OR>,0,2,102
2024-02-04,nc,obfs4,1,3,102
2024-02-04,nc,snowflake,0,1,102
2024-02-04,ne,<OR>,0,2,102
2024-02-04,ne,obfs4,2,3,102
2024-02-04,ne,snowflake,0,1,102
2024-02-04,nf,<OR>,0,0,102
2024-02-04,nf,obfs4,0,0,102
2024-02-04,nf,snowflake,0,0,102
2024-02-04,ng,<OR>,1,44,102
2024-02-04,ng,meek,2,3,102
2024-02-04,ng,obfs4,54,86,102
2024-02-04,ng,snowflake,31,41,102
2024-02-04,ng,webtunnel,0,0,102
2024-02-04,ni,<OR>,0,5,102
2024-02-04,ni,meek,0,0,102
2024-02-04,ni,obfs4,4,8,102
2024-02-04,ni,snowflake,0,1,102
2024-02-04,nl,<OR>,22,845,102
2024-02-04,nl,meek,100,100,102
2024-02-04,nl,obfs3,0,1,102
2024-02-04,nl,obfs4,1572,2382,102
2024-02-04,nl,snowflake,172,182,102
2024-02-04,nl,webtunnel,0,3,102
2024-02-04,no,<OR>,4,95,102
2024-02-04,no,meek,2,3,102
2024-02-04,no,obfs4,109,190,102
2024-02-04,no,snowflake,11,19,102
2024-02-04,no,webtunnel,0,0,102
2024-02-04,np,<OR>,0,15,102
2024-02-04,np,meek,0,0,102
2024-02-04,np,obfs4,17,27,102
2024-02-04,np,snowflake,3,8,102
2024-02-04,nz,<OR>,1,47,102
2024-02-04,nz,meek,0,1,102
2024-02-04,nz,obfs4,59,98,102
2024-02-04,nz,snowflake,5,12,102
2024-02-04,om,<OR>,0,9,102
2024-02-04,om,meek,0,1,102
2024-02-04,om,obfs4,12,15,102
2024-02-04,om,snowflake,1,6,102
2024-02-04,pa,<OR>,0,5,102
2024-02-04,pa,meek,0,1,102
2024-02-04,pa,obfs4,6,10,102
2024-02-04,pa,snowflake,0,1,102
2024-02-04,pe,<OR>,1,21,102
2024-02-04,pe,meek,3,4,102
2024-02-04,pe,obfs4,30,46,102
2024-02-04,pe,snowflake,3,8,102
2024-02-04,pf,<OR>,0,2,102
2024-02-04,pf,obfs4,2,3,102
2024-02-04,pf,snowflake,0,1,102
2024-02-04,pg,<OR>,0,3,102
2024-02-04,pg,meek,0,0,102
2024-02-04,pg,obfs4,1,3,102
2024-02-04,pg,snowflake,0,0,102
2024-02-04,ph,<OR>,1,61,102
2024-02-04,ph,meek,4,4,102
2024-02-04,ph,obfs4,98,151,102
2024-02-04,ph,snowflake,5,12,102
2024-02-04,pk,<OR>,0,79,102
2024-02-04,pk,meek,4,4,102
2024-02-04,pk,obfs3,0,1,102
2024-02-04,pk,obfs4,70,137,102
2024-02-04,pk,snowflake,13,23,102
2024-02-04,pk,webtunnel,0,0,102
2024-02-04,pl,<OR>,4,281,102
2024-02-04,pl,meek,21,21,102
2024-02-04,pl,obfs3,0,0,102
2024-02-04,pl,obfs4,461,727,102
2024-02-04,pl,snowflake,61,71,102
2024-02-04,pl,webtunnel,0,1,102
2024-02-04,pr,<OR>,0,10,102
2024-02-04,pr,meek,0,0,102
2024-02-04,pr,obfs4,10,18,102
2024-02-04,pr,snowflake,1,3,102
2024-02-04,ps,<OR>,0,7,102
2024-02-04,ps,meek,0,0,102
2024-02-04,ps,obfs4,6,10,102
2024-02-04,ps,snowflake,1,4,102
2024-02-04,pt,<OR>,0,69,102
2024-02-04,pt,meek,6,6,102
2024-02-04,pt,obfs4,103,165,102
2024-02-04,pt,snowflake,5,11,102
2024-02-04,pt,webtunnel,0,0,102
2024-02-04,pw,<OR>,0,1,102
2024-02-04,pw,obfs4,0,1,102
2024-02-04,py,<OR>,0,10,102
2024-02-04,py,meek,0,0,102
2024-02-04,py,obfs4,7,14,102
2024-02-04,py,snowflake,0,3,102
2024-02-04,qa,<OR>,0,12,102
2024-02-04,qa,meek,0,0,102
2024-02-04,qa,obfs4,17,25,102
2024-02-04,qa,snowflake,1,4,102
2024-02-04,re,<OR>,0,10,102
2024-02-04,re,meek,0,0,102
2024-02-04,re,obfs4,5,11,102
2024-02-04,re,snowflake,2,6,102
2024-02-04,ro,<OR>,6,127,102
2024-02-04,ro,meek,2,3,102
2024-02-04,ro,obfs3,0,0,102
2024-02-04,ro,obfs4,207,316,102
2024-02-04,ro,snowflake,13,21,102
2024-02-04,ro,webtunnel,0,1,102
2024-02-04,rs,<OR>,1,55,102
2024-02-04,rs,meek,0,1,102
2024-02-04,rs,obfs4,66,112,102
2024-02-04,rs,snowflake,6,12,102
2024-02-04,rs,webtunnel,0,1,102
2024-02-04,ru,<OR>,4009,6701,102
2024-02-04,ru,conjure,0,0,102
2024-02-04,ru,meek,280,283,102
2024-02-04,ru,obfs3,94,94,102
2024-02-04,ru,obfs4,35372,38045,102
2024-02-04,ru,snowflake,7685,7695,102
2024-02-04,ru,webtunnel,64,79,102
2024-02-04,rw,<OR>,0,7,102
2024-02-04,rw,obfs4,4,8,102
2024-02-04,rw,snowflake,0,3,102
2024-02-04,sa,<OR>,0,116,102
2024-02-04,sa,meek,6,7,102
2024-02-04,sa,obfs3,2,2,102
2024-02-04,sa,obfs4,302,406,102
2024-02-04,sa,snowflake,35,45,102
2024-02-04,sa,webtunnel,0,1,102
2024-02-04,sb,<OR>,0,0,102
2024-02-04,sb,obfs4,0,1,102
2024-02-04,sc,<OR>,0,3,102
2024-02-04,sc,obfs4,2,5,102
2024-02-04,sc,snowflake,0,0,102
2024-02-04,sd,<OR>,0,12,102
2024-02-04,sd,meek,0,0,102
2024-02-04,sd,obfs4,2,4,102
2024-02-04,sd,snowflake,8,17,102
2024-02-04,se,<OR>,6,205,102
2024-02-04,se,conjure,0,0,102
2024-02-04,se,meek,10,12,102
2024-02-04,se,obfs4,352,539,102
2024-02-04,se,snowflake,41,51,102
2024-02-04,se,webtunnel,0,1,102
2024-02-04,sg,<OR>,0,140,102
2024-02-04,sg,meek,5,5,102
2024-02-04,sg,obfs4,185,315,102
2024-02-04,sg,snowflake,9,17,102
2024-02-04,sg,webtunnel,0,1,102
2024-02-04,si,<OR>,0,21,102
2024-02-04,si,meek,0,0,102
2024-02-04,si,obfs4,24,40,102
2024-02-04,si,snowflake,2,6,102
2024-02-04,si,webtunnel,0,0,102
2024-02-04,sk,<OR>,0,34,102
2024-02-04,sk,meek,0,0,102
2024-02-04,sk,obfs3,0,0,102
2024-02-04,sk,obfs4,50,79,102
2024-02-04,sk,snowflake,4,9,102
2024-02-04,sl,<OR>,0,5,102
2024-02-04,sl,obfs4,1,2,102
2024-02-04,sl,snowflake,3,7,102
2024-02-04,sm,<OR>,0,0,102
2024-02-04,sm,obfs4,0,1,102
2024-02-04,sn,<OR>,0,30,102
2024-02-04,sn,meek,0,0,102
2024-02-04,sn,obfs4,24,44,102
2024-02-04,sn,snowflake,11,19,102
2024-02-04,so,<OR>,0,7,102
2024-02-04,so,obfs4,4,8,102
2024-02-04,so,snowflake,0,3,102
2024-02-04,sr,<OR>,0,2,102
2024-02-04,sr,obfs4,1,3,102
2024-02-04,ss,<OR>,0,1,102
2024-02-04,ss,obfs4,0,1,102
2024-02-04,ss,snowflake,0,0,102
2024-02-04,st,<OR>,0,0,102
2024-02-04,st,obfs4,0,0,102
2024-02-04,st,snowflake,0,0,102
2024-02-04,sv,<OR>,0,9,102
2024-02-04,sv,meek,0,1,102
2024-02-04,sv,obfs4,5,11,102
2024-02-04,sv,snowflake,0,3,102
2024-02-04,sx,<OR>,0,0,102
2024-02-04,sx,obfs4,1,1,102
2024-02-04,sy,<OR>,1,11,102
2024-02-04,sy,meek,0,0,102
2024-02-04,sy,obfs4,8,14,102
2024-02-04,sy,snowflake,1,4,102
2024-02-04,sz,<OR>,0,3,102
2024-02-04,sz,meek,0,0,102
2024-02-04,sz,obfs4,1,2,102
2024-02-04,sz,snowflake,0,1,102
2024-02-04,td,<OR>,0,2,102
2024-02-04,td,obfs4,1,2,102
2024-02-04,tg,<OR>,0,7,102
2024-02-04,tg,obfs4,1,5,102
2024-02-04,tg,snowflake,0,3,102
2024-02-04,th,<OR>,7,110,102
2024-02-04,th,meek,0,0,102
2024-02-04,th,obfs4,155,250,102
2024-02-04,th,snowflake,6,14,102
2024-02-04,th,webtunnel,0,0,102
2024-02-04,tj,<OR>,0,3,102
2024-02-04,tj,meek,0,0,102
2024-02-04,tj,obfs4,2,4,102
2024-02-04,tj,snowflake,1,1,102
2024-02-04,tl,<OR>,0,1,102
2024-02-04,tl,obfs4,0,0,102
2024-02-04,tl,snowflake,0,1,102
2024-02-04,tm,<OR>,111,167,102
2024-02-04,tm,meek,65,68,102
2024-02-04,tm,obfs4,336,389,102
2024-02-04,tm,snowflake,0,1,102
2024-02-04,tn,<OR>,0,28,102
2024-02-04,tn,meek,1,1,102
2024-02-04,tn,obfs4,22,39,102
2024-02-04,tn,snowflake,85,95,102
2024-02-04,tr,<OR>,2,237,102
2024-02-04,tr,meek,6,7,102
2024-02-04,tr,obfs3,0,1,102
2024-02-04,tr,obfs4,361,585,102
2024-02-04,tr,snowflake,48,58,102
2024-02-04,tr,webtunnel,0,0,102
2024-02-04,tt,<OR>,0,6,102
2024-02-04,tt,meek,0,0,102
2024-02-04,tt,obfs4,4,8,102
2024-02-04,tt,snowflake,1,1,102
2024-02-04,tt,webtunnel,0,0,102
2024-02-04,tw,<OR>,1,65,102
2024-02-04,tw,meek,4,4,102
2024-02-04,tw,obfs4,84,140,102
2024-02-04,tw,snowflake,7,14,102
2024-02-04,tw,webtunnel,0,1,102
2024-02-04,tz,<OR>,0,17,102
2024-02-04,tz,meek,0,0,102
2024-02-04,tz,obfs4,9,19,102
2024-02-04,tz,snowflake,3,9,102
2024-02-04,ua,<OR>,10,339,102
2024-02-04,ua,conjure,0,0,102
2024-02-04,ua,meek,29,30,102
2024-02-04,ua,obfs4,533,851,102
2024-02-04,ua,snowflake,57,67,102
2024-02-04,ua,webtunnel,0,1,102
2024-02-04,ug,<OR>,0,20,102
2024-02-04,ug,meek,0,0,102
2024-02-04,ug,obfs4,10,20,102
2024-02-04,ug,snowflake,16,26,102
2024-02-04,us,<OR>,54,2518,102
2024-02-04,us,meek,539,540,102
2024-02-04,us,obfs3,0,0,102
2024-02-04,us,obfs4,5754,8201,102
2024-02-04,us,snowflake,6171,6181,102
2024-02-04,us,webtunnel,12,19,102
2024-02-04,uy,<OR>,0,10,102
2024-02-04,uy,meek,0,0,102
2024-02-04,uy,obfs4,9,16,102
2024-02-04,uy,snowflake,1,2,102
2024-02-04,uy,webtunnel,0,0,102
2024-02-04,uz,<OR>,0,39,102
2024-02-04,uz,meek,1,1,102
2024-02-04,uz,obfs4,43,76,102
2024-02-04,uz,snowflake,5,10,102
2024-02-04,va,<OR>,0,0,102
2024-02-04,va,obfs4,0,0,102
2024-02-04,ve,<OR>,1,21,102
2024-02-04,ve,meek,3,4,102
2024-02-04,ve,obfs3,0,0,102
2024-02-04,ve,obfs4,20,35,102
2024-02-04,ve,snowflake,2,7,102
2024-02-04,vg,<OR>,0,1,102
2024-02-04,vg,obfs4,0,1,102
2024-02-04,vi,<OR>,0,0,102
2024-02-04,vi,obfs4,0,1,102
2024-02-04,vn,<OR>,0,64,102
2024-02-04,vn,meek,1,1,102
2024-02-04,vn,obfs4,96,153,102
2024-02-04,vn,snowflake,4,11,102
2024-02-04,vn,webtunnel,0,0,102
2024-02-04,vu,<OR>,0,0,102
2024-02-04,vu,obfs4,0,0,102
2024-02-04,ye,<OR>,0,54,102
2024-02-04,ye,meek,18,19,102
2024-02-04,ye,obfs4,133,177,102
2024-02-04,ye,snowflake,13,22,102
2024-02-04,ye,webtunnel,0,1,102
2024-02-04,yt,<OR>,0,1,102
2024-02-04,yt,obfs4,1,1,102
2024-02-04,yt,snowflake,0,0,102
2024-02-04,za,<OR>,1,83,102
2024-02-04,za,meek,7,8,102
2024-02-04,za,obfs4,113,183,102
2024-02-04,za,snowflake,47,57,102
2024-02-04,za,webtunnel,0,1,102
2024-02-04,zm,<OR>,0,14,102
2024-02-04,zm,meek,0,0,102
2024-02-04,zm,obfs4,3,7,102
2024-02-04,zm,snowflake,22,32,102
2024-02-04,zw,<OR>,0,6,102
2024-02-04,zw,meek,0,0,102
2024-02-04,zw,obfs4,6,9,102
2024-02-04,zw,snowflake,1,3,102
2024-02-05,??,<OR>,141,174,101
2024-02-05,??,meek,0,0,101
2024-02-05,??,obfs3,1,2,101
2024-02-05,??,obfs4,92,112,101
2024-02-05,??,snowflake,274,286,101
2024-02-05,??,webtunnel,26,26,101
2024-02-05,ad,<OR>,0,4,101
2024-02-05,ad,obfs4,1,4,101
2024-02-05,ad,snowflake,1,1,101
2024-02-05,ae,<OR>,1,128,101
2024-02-05,ae,meek,1,3,101
2024-02-05,ae,obfs3,0,0,101
2024-02-05,ae,obfs4,183,297,101
2024-02-05,ae,snowflake,16,28,101
2024-02-05,af,<OR>,0,10,101
2024-02-05,af,meek,0,1,101
2024-02-05,af,obfs4,3,8,101
2024-02-05,af,snowflake,0,4,101
2024-02-05,ag,<OR>,0,1,101
2024-02-05,ag,meek,0,0,101
2024-02-05,ag,obfs4,1,1,101
2024-02-05,ai,<OR>,0,1,101
2024-02-05,ai,obfs4,0,1,101
2024-02-05,al,<OR>,0,18,101
2024-02-05,al,meek,0,0,101
2024-02-05,al,obfs4,19,34,101
2024-02-05,al,snowflake,1,4,101
2024-02-05,am,<OR>,0,20,101
2024-02-05,am,meek,0,1,101
2024-02-05,am,obfs4,18,33,101
2024-02-05,am,snowflake,1,4,101
2024-02-05,ao,<OR>,0,8,101
2024-02-05,ao,meek,0,0,101
2024-02-05,ao,obfs4,6,11,101
2024-02-05,ao,snowflake,0,3,101
2024-02-05,ap,<OR>,2,127,101
2024-02-05,ap,meek,2,3,101
2024-02-05,ap,obfs4,132,247,101
2024-02-05,ap,snowflake,9,17,101
2024-02-05,ap,webtunnel,0,0,101
2024-02-05,ar,<OR>,1,76,101
2024-02-05,ar,meek,7,9,101
2024-02-05,ar,obfs4,115,178,101
2024-02-05,ar,snowflake,11,21,101
2024-02-05,at,<OR>,2,134,101
2024-02-05,at,meek,8,10,101
2024-02-05,at,obfs3,0,0,101
2024-02-05,at,obfs4,217,335,101
2024-02-05,at,snowflake,11,22,101
2024-02-05,at,webtunnel,0,0,101
2024-02-05,au,<OR>,2,278,101
2024-02-05,au,meek,21,24,101
2024-02-05,au,obfs3,0,1,101
2024-02-05,au,obfs4,575,835,101
2024-02-05,au,snowflake,55,67,101
2024-02-05,au,webtunnel,0,1,101
2024-02-05,aw,<OR>,0,1,101
2024-02-05,aw,obfs4,0,1,101
2024-02-05,az,<OR>,0,24,101
2024-02-05,az,meek,0,2,101
2024-02-05,az,obfs4,20,37,101
2024-02-05,az,snowflake,6,11,101
2024-02-05,az,webtunnel,0,0,101
2024-02-05,ba,<OR>,0,11,101
2024-02-05,ba,meek,1,2,101
2024-02-05,ba,obfs4,6,12,101
2024-02-05,ba,snowflake,1,3,101
2024-02-05,bb,<OR>,0,2,101
2024-02-05,bb,obfs4,3,5,101
2024-02-05,bb,snowflake,0,0,101
2024-02-05,bd,<OR>,1,67,101
2024-02-05,bd,meek,3,5,101
2024-02-05,bd,obfs4,94,149,101
2024-02-05,bd,snowflake,6,15,101
2024-02-05,bd,webtunnel,0,0,101
2024-02-05,be,<OR>,1,111,101
2024-02-05,be,meek,2,4,101
2024-02-05,be,obfs4,165,264,101
2024-02-05,be,snowflake,11,20,101
2024-02-05,bf,<OR>,0,11,101
2024-02-05,bf,meek,0,0,101
2024-02-05,bf,obfs4,3,7,101
2024-02-05,bf,snowflake,3,10,101
2024-02-05,bg,<OR>,7,75,101
2024-02-05,bg,meek,1,2,101
2024-02-05,bg,obfs4,91,151,101
2024-02-05,bg,snowflake,4,10,101
2024-02-05,bg,webtunnel,0,0,101
2024-02-05,bh,<OR>,0,6,101
2024-02-05,bh,meek,0,0,101
2024-02-05,bh,obfs4,6,12,101
2024-02-05,bi,<OR>,0,4,101
2024-02-05,bi,obfs4,1,3,101
2024-02-05,bi,snowflake,0,2,101
2024-02-05,bj,<OR>,0,6,101
2024-02-05,bj,meek,0,0,101
2024-02-05,bj,obfs4,4,6,101
2024-02-05,bj,snowflake,1,4,101
2024-02-05,bm,<OR>,0,1,101
2024-02-05,bm,obfs4,0,1,101
2024-02-05,bm,snowflake,0,1,101
2024-02-05,bn,<OR>,0,2,101
2024-02-05,bn,meek,0,0,101
2024-02-05,bn,obfs4,1,3,101
2024-02-05,bn,snowflake,0,0,101
2024-02-05,bo,<OR>,0,18,101
2024-02-05,bo,meek,3,5,101
2024-02-05,bo,obfs4,26,41,101
2024-02-05,bo,snowflake,0,2,101
2024-02-05,bq,<OR>,0,0,101
2024-02-05,bq,snowflake,0,1,101
2024-02-05,br,<OR>,3,251,101
2024-02-05,br,meek,33,35,101
2024-02-05,br,obfs3,0,0,101
2024-02-05,br,obfs4,457,690,101
2024-02-05,br,snowflake,100,112,101
2024-02-05,br,webtunnel,0,1,101
2024-02-05,bs,<OR>,0,4,101
2024-02-05,bs,obfs4,5,9,101
2024-02-05,bt,<OR>,0,1,101
2024-02-05,bt,obfs4,1,2,101
2024-02-05,bt,snowflake,0,1,101
2024-02-05,bw,<OR>,0,4,101
2024-02-05,bw,meek,0,0,101
2024-02-05,bw,obfs4,5,6,101
2024-02-05,bw,snowflake,1,3,101
2024-02-05,by,<OR>,23,203,101
2024-02-05,by,meek,33,35,101
2024-02-05,by,obfs3,1,2,101
2024-02-05,by,obfs4,204,369,101
2024-02-05,by,snowflake,66,78,101
2024-02-05,by,webtunnel,0,1,101
2024-02-05,bz,<OR>,0,2,101
2024-02-05,bz,obfs4,0,2,101
2024-02-05,bz,snowflake,0,0,101
2024-02-05,ca,<OR>,4,397,101
2024-02-05,ca,meek,41,44,101
2024-02-05,ca,obfs4,748,1125,101
2024-02-05,ca,snowflake,90,102,101
2024-02-05,ca,webtunnel,2,4,101
2024-02-05,cd,<OR>,0,8,101
2024-02-05,cd,meek,0,0,101
2024-02-05,cd,obfs4,5,9,101
2024-02-05,cd,snowflake,2,5,101
2024-02-05,cf,<OR>,0,0,101
2024-02-05,cf,obfs4,0,0,101
2024-02-05,cg,<OR>,0,5,101
2024-02-05,cg,obfs4,1,3,101
2024-02-05,cg,snowflake,1,4,101
2024-02-05,ch,<OR>,8,206,101
2024-02-05,ch,meek,9,11,101
2024-02-05,ch,obfs3,0,0,101
2024-02-05,ch,obfs4,310,493,101
2024-02-05,ch,snowflake,24,36,101
2024-02-05,ch,webtunnel,0,1,101
2024-02-05,ci,<OR>,0,18,101
2024-02-05,ci,meek,0,1,101
2024-02-05,ci,obfs4,7,14,101
2024-02-05,ci,snowflake,5,16,101
2024-02-05,cl,<OR>,0,44,101
2024-02-05,cl,meek,0,1,101
2024-02-05,cl,obfs4,66,103,101
2024-02-05,cl,snowflake,4,9,101
2024-02-05,cm,<OR>,0,16,101
2024-02-05,cm,meek,0,1,101
2024-02-05,cm,obfs4,11,21,101
2024-02-05,cm,snowflake,3,8,101
2024-02-05,cn,<OR>,11,280,101
2024-02-05,cn,conjure,0,0,101
2024-02-05,cn,meek,594,597,101
2024-02-05,cn,obfs4,262,506,101
2024-02-05,cn,snowflake,1044,1056,101
2024-02-05,cn,webtunnel,74,86,101
2024-02-05,co,<OR>,0,63,101
2024-02-05,co,meek,1,3,101
2024-02-05,co,obfs4,90,142,101
2024-02-05,co,snowflake,8,17,101
2024-02-05,cr,<OR>,0,17,101
2024-02-05,cr,meek,5,7,101
2024-02-05,cr,obfs4,18,31,101
2024-02-05,cr,snowflake,2,5,101
2024-02-05,cu,<OR>,0,12,101
2024-02-05,cu,meek,0,1,101
2024-02-05,cu,obfs4,6,13,101
2024-02-05,cu,snowflake,2,5,101
2024-02-05,cv,<OR>,0,2,101
2024-02-05,cv,meek,0,0,101
2024-02-05,cv,obfs4,0,2,101
2024-02-05,cv,snowflake,0,0,101
2024-02-05,cw,<OR>,0,4,101
2024-02-05,cw,obfs4,0,1,101
2024-02-05,cw,snowflake,1,5,101
2024-02-05,cy,<OR>,0,16,101
2024-02-05,cy,meek,0,0,101
2024-02-05,cy,obfs4,20,33,101
2024-02-05,cy,snowflake,1,3,101
2024-02-05,cz,<OR>,5,122,101
2024-02-05,cz,meek,4,6,101
2024-02-05,cz,obfs4,181,287,101
2024-02-05,cz,snowflake,8,17,101
2024-02-05,cz,webtunnel,0,1,101
2024-02-05,de,<OR>,19,1176,101
2024-02-05,de,conjure,0,0,101
2024-02-05,de,meek,101,103,101
2024-02-05,de,obfs3,7,8,101
2024-02-05,de,obfs4,2485,3624,101
2024-02-05,de,snowflake,365,377,101
2024-02-05,de,webtunnel,1,4,101
2024-02-05,dj,<OR>,0,3,101
2024-02-05,dj,obfs4,2,4,101
2024-02-05,dj,webtunnel,0,0,101
2024-02-05,dk,<OR>,4,75,101
2024-02-05,dk,meek,0,1,101
2024-02-05,dk,obfs4,108,172,101
2024-02-05,dk,snowflake,4,11,101
2024-02-05,dk,webtunnel,0,0,101
2024-02-05,do,<OR>,0,18,101
2024-02-05,do,meek,0,2,101
2024-02-05,do,obfs4,16,27,101
2024-02-05,do,snowflake,2,7,101
2024-02-05,dz,<OR>,0,55,101
2024-02-05,dz,meek,6,7,101
2024-02-05,dz,obfs3,0,0,101
2024-02-05,dz,obfs4,67,113,101
2024-02-05,dz,snowflake,4,11,101
2024-02-05,ec,<OR>,1,24,101
2024-02-05,ec,meek,3,5,101
2024-02-05,ec,obfs4,28,44,101
2024-02-05,ec,snowflake,4,9,101
2024-02-05,ee,<OR>,1,37,101
2024-02-05,ee,meek,1,3,101
2024-02-05,ee,obfs4,36,65,101
2024-02-05,ee,snowflake,3,9,101
2024-02-05,eg,<OR>,1,347,101
2024-02-05,eg,meek,23,25,101
2024-02-05,eg,obfs3,0,0,101
2024-02-05,eg,obfs4,558,888,101
2024-02-05,eg,snowflake,133,145,101
2024-02-05,eg,webtunnel,1,3,101
2024-02-05,er,obfs4,0,0,101
2024-02-05,es,<OR>,16,356,101
2024-02-05,es,meek,22,25,101
2024-02-05,es,obfs3,0,1,101
2024-02-05,es,obfs4,659,983,101
2024-02-05,es,snowflake,66,78,101
