#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-01-01&end=2023-01-01&server=public&filesize=1mb
#
date,filesize,source,server,q1,md,q3
2022-04-03,1048576,op-hk6a,public,3.052,3.42,4.077
2022-04-03,1048576,op-nl6,public,0.747,1.21,2.452
2022-04-03,1048576,op-us6,public,1.97,2.35,3.245
2022-04-04,1048576,op-de6a,public,0.79,1.365,2.43
2022-04-04,1048576,op-hk6,public,3.2,3.55,4.31
2022-04-04,1048576,op-hk6a,public,2.97,3.345,4.03
2022-04-04,1048576,op-nl6,public,0.71,1.54,2.735
2022-04-04,1048576,op-us6,public,2.115,2.57,3.27
2022-04-05,1048576,op-de6a,public,0.81,1.12,2.12
2022-04-05,1048576,op-hk6,public,3.187,3.79,4.927
2022-04-05,1048576,op-hk6a,public,3.59,3.94,4.972
2022-04-05,1048576,op-nl6,public,0.747,1.21,2.11
2022-04-05,1048576,op-us6,public,2.05,2.49,3.52
2022-04-06,1048576,op-de6a,public,0.58,1.04,2.052
2022-04-06,1048576,op-hk6,public,3.18,3.77,4.907
2022-04-06,1048576,op-hk6a,public,3.04,3.46,4
2022-04-06,1048576,op-nl6,public,0.72,1.31,2.205
2022-04-06,1048576,op-us6,public,2.117,2.605,3.602
2022-04-07,1048576,op-de6a,public,0.77,1.63,3.08
2022-04-07,1048576,op-hk6,public,3.237,3.73,4.422
2022-04-07,1048576,op-hk6a,public,2.84,3.21,3.99
2022-04-07,1048576,op-nl6,public,0.78,1.4,2.53
2022-04-07,1048576,op-us6,public,2,2.435,3.537
2022-04-08,1048576,op-de6a,public,0.79,1.495,2.5
2022-04-08,1048576,op-hk6,public,3.295,3.87,4.61
2022-04-08,1048576,op-hk6a,public,3.06,3.535,4.202
2022-04-08,1048576,op-nl6,public,0.76,1.505,2.405
2022-04-08,1048576,op-us6,public,2.05,2.58,3.855
2022-04-09,1048576,op-de6a,public,0.7,1.31,2.07
2022-04-09,1048576,op-hk6,public,3.29,3.83,5.14
2022-04-09,1048576,op-hk6a,public,2.88,3.21,3.81
2022-04-09,1048576,op-nl6,public,0.74,1.23,2.81
2022-04-09,1048576,op-us6,public,1.99,2.27,2.947
2022-04-10,1048576,op-de6a,public,0.75,1.27,2.15
2022-04-10,1048576,op-hk6,public,3.212,3.79,4.637
2022-04-10,1048576,op-hk6a,public,3.1,3.52,4.5
2022-04-10,1048576,op-nl6,public,0.66,1.09,2.09
2022-04-10,1048576,op-us6,public,2.02,2.4,3.255
2022-04-11,1048576,op-de6a,public,1.012,1.855,3.057
2022-04-11,1048576,op-hk6,public,3.317,3.715,4.927
2022-04-11,1048576,op-hk6a,public,3.59,4.18,7.3
2022-04-11,1048576,op-nl6,public,0.77,1.37,3.25
2022-04-11,1048576,op-us6,public,2.14,2.67,4.59
2022-04-12,1048576,op-de6a,public,0.82,1.87,2.69
2022-04-12,1048576,op-hk6,public,3.185,3.73,5.405
2022-04-12,1048576,op-hk6a,public,3.03,3.62,4.39
2022-04-12,1048576,op-nl6,public,0.91,1.76,2.69
2022-04-12,1048576,op-us6,public,2.21,2.79,4.785
2022-04-13,1048576,op-de6a,public,0.83,1.3,2.34
2022-04-13,1048576,op-hk6,public,3.255,3.83,4.995
2022-04-13,1048576,op-hk6a,public,3.02,3.52,4.29
2022-04-13,1048576,op-nl6,public,0.88,1.5,2.61
2022-04-13,1048576,op-us6,public,2.08,2.54,3.9
2022-04-14,1048576,op-de6a,public,0.987,1.895,3.11
2022-04-14,1048576,op-hk6,public,3.252,3.845,4.997
2022-04-14,1048576,op-hk6a,public,3.2,3.65,4.475
2022-04-14,1048576,op-nl6,public,0.85,1.85,3.76
2022-04-14,1048576,op-us6,public,2.205,2.68,4.57
2022-04-15,1048576,op-de6a,public,0.762,1.46,2.71
2022-04-15,1048576,op-hk6,public,3.415,4.01,4.957
2022-04-15,1048576,op-hk6a,public,3.27,3.84,5.47
2022-04-15,1048576,op-nl6,public,1.02,2.075,3.837
2022-04-15,1048576,op-us6,public,2.33,2.9,4.68
2022-04-16,1048576,op-de6a,public,1.087,1.76,2.68
2022-04-16,1048576,op-hk6,public,3.43,4.01,5.19
2022-04-16,1048576,op-hk6a,public,3.31,3.705,4.61
2022-04-16,1048576,op-nl6,public,0.97,1.87,3.29
2022-04-16,1048576,op-us6,public,2.27,3.23,5.26
2022-04-17,1048576,op-de6a,public,0.77,1.83,2.96
2022-04-17,1048576,op-hk6,public,3.325,3.96,5.122
2022-04-17,1048576,op-hk6a,public,3.04,3.56,4.582
2022-04-17,1048576,op-nl6,public,1.107,1.9,3.2
2022-04-17,1048576,op-us6,public,2.235,2.76,5.12
2022-04-18,1048576,op-de6a,public,0.93,1.97,3.042
2022-04-18,1048576,op-hk6,public,3.535,4.14,5.565
2022-04-18,1048576,op-hk6a,public,3.23,3.85,5.205
2022-04-18,1048576,op-nl6,public,1.247,2.12,4.195
2022-04-18,1048576,op-us6,public,2.335,3.07,5.385
2022-04-19,1048576,op-de6a,public,1.32,2.45,3.95
2022-04-19,1048576,op-hk6,public,3.475,4.14,5.625
2022-04-19,1048576,op-hk6a,public,3.47,4.03,5.28
2022-04-19,1048576,op-nl6,public,1.195,2.26,4.51
2022-04-20,1048576,op-de6a,public,1.27,2.04,3.47
2022-04-20,1048576,op-hk6,public,3.42,4.07,5.9
2022-04-20,1048576,op-hk6a,public,3.59,4.23,5.64
2022-04-20,1048576,op-nl6,public,1.01,2.08,3.61
2022-04-21,1048576,op-de6a,public,0.9,1.55,2.78
2022-04-21,1048576,op-hk6,public,3.46,4.19,8.18
2022-04-21,1048576,op-hk6a,public,3.57,4.17,5.62
2022-04-21,1048576,op-nl6,public,1.16,1.73,3.5
2022-04-22,1048576,op-de6a,public,1.06,1.835,4.05
2022-04-22,1048576,op-hk6,public,3.4,4.07,5.415
2022-04-22,1048576,op-hk6a,public,2.99,3.52,4.7
2022-04-22,1048576,op-nl6,public,1.047,1.785,3.287
2022-04-23,1048576,op-de6a,public,0.97,1.58,2.807
2022-04-23,1048576,op-hk6,public,3.487,4.1,5.177
2022-04-23,1048576,op-hk6a,public,3.217,3.89,5.075
2022-04-23,1048576,op-nl6,public,1.12,1.94,3.415
2022-04-24,1048576,op-de6a,public,0.96,1.9,3.157
2022-04-24,1048576,op-hk6,public,3.44,3.93,4.85
2022-04-24,1048576,op-hk6a,public,3.63,4.34,5.35
2022-04-24,1048576,op-nl6,public,1.15,2.12,3.82
2022-04-25,1048576,op-de6a,public,0.86,1.62,2.82
2022-04-25,1048576,op-hk6,public,3.38,3.96,5.065
2022-04-25,1048576,op-hk6a,public,3.77,4.12,4.88
2022-04-25,1048576,op-nl6,public,1.16,1.98,3.187
2022-04-26,1048576,op-de6a,public,0.72,1.2,2.28
2022-04-26,1048576,op-hk6,public,3.457,3.855,4.875
2022-04-26,1048576,op-hk6a,public,3.13,3.525,4.22
2022-04-26,1048576,op-nl6,public,0.895,1.49,2.665
2022-04-27,1048576,op-de6a,public,0.6,1.03,2.015
2022-04-27,1048576,op-hk6,public,3.435,4.055,5.297
2022-04-27,1048576,op-hk6a,public,3.05,3.56,4.332
2022-04-27,1048576,op-nl6,public,0.922,1.705,3.395
2022-04-28,1048576,op-de6a,public,0.86,1.46,2.54
2022-04-28,1048576,op-hk6,public,3.37,3.79,4.54
2022-04-28,1048576,op-hk6a,public,3.267,3.62,4.242
2022-04-28,1048576,op-nl6,public,0.77,1.54,2.39
2022-04-29,1048576,op-de6a,public,0.74,1.17,2.055
2022-04-29,1048576,op-hk6,public,3.242,3.59,4.397
2022-04-29,1048576,op-hk6a,public,3.07,3.445,4.022
2022-04-29,1048576,op-nl6,public,0.807,1.385,2.28
2022-04-30,1048576,op-de6a,public,1.17,2.285,2.74
2022-04-30,1048576,op-hk6,public,3.27,3.64,4.195
2022-04-30,1048576,op-hk6a,public,2.992,3.36,4.08
2022-04-30,1048576,op-nl6,public,0.76,1.23,2.305
2022-05-01,1048576,op-de6a,public,0.81,1.53,2.13
2022-05-01,1048576,op-hk6,public,3.215,3.59,4.477
2022-05-01,1048576,op-hk6a,public,2.86,3.22,3.93
2022-05-02,1048576,op-de6a,public,0.62,0.98,1.975
2022-05-02,1048576,op-hk6,public,3.17,3.63,4.3
2022-05-02,1048576,op-hk6a,public,3.23,3.63,4.35
2022-05-03,1048576,op-de6a,public,0.62,1.13,2.11
2022-05-03,1048576,op-hk6,public,3.29,3.74,4.51
2022-05-03,1048576,op-hk6a,public,3.35,3.74,4.44
2022-05-04,1048576,op-de6a,public,1.54,2.16,3.14
2022-05-04,1048576,op-hk6,public,3.35,3.9,4.98
2022-05-04,1048576,op-hk6a,public,3.307,4.05,5.742
2022-05-05,1048576,op-de6a,public,1.36,2.01,2.9
2022-05-05,1048576,op-hk6,public,3.4,3.89,5.32
2022-05-05,1048576,op-hk6a,public,3.38,3.97,5.902
2022-05-06,1048576,op-de6a,public,0.76,1.42,4.77
2022-05-06,1048576,op-hk6,public,3.297,3.8,5.245
2022-05-06,1048576,op-hk6a,public,3.102,3.65,4.48
2022-05-07,1048576,op-de6a,public,0.87,1.86,2.81
2022-05-07,1048576,op-hk6,public,3.27,3.78,4.495
2022-05-07,1048576,op-hk6a,public,3.37,3.9,5
2022-05-08,1048576,op-de6a,public,0.96,2.1,3.02
2022-05-08,1048576,op-hk6,public,3.32,3.68,4.35
2022-05-08,1048576,op-hk6a,public,3.37,3.77,4.85
2022-05-09,1048576,op-de6a,public,0.8,1.34,2.45
2022-05-09,1048576,op-hk6,public,3.427,3.945,4.612
2022-05-09,1048576,op-hk6a,public,3.11,3.58,4.35
2022-05-10,1048576,op-de6a,public,0.78,1.18,2.18
2022-05-10,1048576,op-hk6,public,3.27,3.79,4.947
2022-05-10,1048576,op-hk6a,public,3.22,3.72,4.542
2022-05-11,1048576,op-de6a,public,0.93,1.72,2.435
2022-05-11,1048576,op-hk6,public,3.35,3.7,4.34
2022-05-11,1048576,op-hk6a,public,3.4,4.02,5.115
2022-05-12,1048576,op-de6a,public,0.56,0.88,1.8
2022-05-12,1048576,op-hk6,public,3.372,3.975,4.915
2022-05-12,1048576,op-hk6a,public,3.62,4.02,5.117
2022-05-13,1048576,op-de6a,public,0.58,0.88,1.81
2022-05-13,1048576,op-hk6,public,3.277,3.68,4.397
2022-05-13,1048576,op-hk6a,public,3.2,3.6,4.167
2022-05-14,1048576,op-de6a,public,0.64,1.06,2.07
2022-05-14,1048576,op-hk6,public,3.355,4.06,7.615
2022-05-14,1048576,op-hk6a,public,2.95,3.38,4.085
2022-05-15,1048576,op-de6a,public,0.73,1.13,2.005
2022-05-15,1048576,op-hk6,public,3.16,3.63,4.11
2022-05-15,1048576,op-hk6a,public,3.12,3.46,4.16
2022-05-16,1048576,op-de6a,public,0.69,1.06,1.98
2022-05-16,1048576,op-hk6,public,3.327,3.845,4.705
2022-05-16,1048576,op-hk6a,public,3.22,3.95,6.027
2022-05-17,1048576,op-de6a,public,0.782,1.13,2.17
2022-05-17,1048576,op-hk6,public,3.23,3.585,4.465
2022-05-17,1048576,op-hk6a,public,3.11,3.57,4.22
2022-05-17,1048576,op-us6,public,2.02,2.525,3.93
2022-05-18,1048576,op-de6a,public,0.81,1.65,3.882
2022-05-18,1048576,op-hk6,public,3.405,4.13,5.925
2022-05-18,1048576,op-hk6a,public,3.17,3.66,4.56
2022-05-18,1048576,op-nl6,public,0.865,1.67,2.675
2022-05-18,1048576,op-us6,public,2.01,2.41,3.57
2022-05-19,1048576,op-de6a,public,0.88,1.48,2.732
2022-05-19,1048576,op-hk6,public,3.335,3.85,4.525
2022-05-19,1048576,op-hk6a,public,3.26,3.765,4.412
2022-05-19,1048576,op-hk7,public,3.68,4.17,4.877
2022-05-19,1048576,op-nl6,public,0.78,1.2,2.11
2022-05-19,1048576,op-nl7,public,2.25,2.27,2.8
2022-05-19,1048576,op-us6,public,2.022,2.365,3.152
2022-05-20,1048576,op-de6a,public,1.03,1.72,2.84
2022-05-20,1048576,op-de7a,public,0.61,1,2.05
2022-05-20,1048576,op-hk6,public,3.3,3.85,4.94
2022-05-20,1048576,op-hk6a,public,3.16,3.56,4.34
2022-05-20,1048576,op-hk7,public,3.64,4.18,5.04
2022-05-20,1048576,op-hk7a,public,3.247,3.58,4.282
2022-05-20,1048576,op-nl6,public,0.87,1.79,3.48
2022-05-20,1048576,op-nl7,public,2.26,2.635,3.15
2022-05-20,1048576,op-us6,public,2.13,2.8,3.83
2022-05-20,1048576,op-us7,public,1.84,2.16,2.77
2022-05-21,1048576,op-de6a,public,0.74,1.34,2.905
2022-05-21,1048576,op-de7a,public,1.02,1.95,3.385
2022-05-21,1048576,op-hk6,public,3.45,4.08,5.73
2022-05-21,1048576,op-hk6a,public,3.63,3.96,4.767
2022-05-21,1048576,op-hk7,public,3.84,4.37,5.36
2022-05-21,1048576,op-hk7a,public,3.15,3.635,4.47
2022-05-21,1048576,op-nl6,public,0.92,1.49,2.53
2022-05-21,1048576,op-nl7,public,2.45,2.95,3.86
2022-05-21,1048576,op-us6,public,2.12,2.54,3.64
2022-05-21,1048576,op-us7,public,2,2.4,3.6
2022-05-22,1048576,op-de6a,public,0.79,1.88,3.237
2022-05-22,1048576,op-de7a,public,0.83,1.3,2.29
2022-05-22,1048576,op-hk6,public,3.235,3.8,5.075
2022-05-22,1048576,op-hk6a,public,3.12,3.675,4.88
2022-05-22,1048576,op-hk7,public,3.842,4.415,6.112
2022-05-22,1048576,op-hk7a,public,3.1,3.6,4.3
2022-05-22,1048576,op-nl6,public,0.95,1.71,2.72
2022-05-22,1048576,op-nl7,public,2.225,2.62,3.33
2022-05-22,1048576,op-us6,public,2.03,2.475,3.907
2022-05-22,1048576,op-us7,public,1.875,2.27,3.22
2022-05-23,1048576,op-de6a,public,0.67,1.18,2.34
2022-05-23,1048576,op-de7a,public,1.03,1.94,3.16
2022-05-23,1048576,op-hk6,public,3.32,3.84,5.167
2022-05-23,1048576,op-hk6a,public,3.05,3.45,4.275
2022-05-23,1048576,op-hk7,public,3.54,4.13,4.79
2022-05-23,1048576,op-hk7a,public,3.13,3.53,4.44
2022-05-23,1048576,op-nl6,public,0.885,1.61,2.81
2022-05-23,1048576,op-nl7,public,2.25,2.62,3.2
2022-05-23,1048576,op-us6,public,2.037,2.42,3.367
2022-05-23,1048576,op-us7,public,1.995,2.24,3.12
2022-05-24,1048576,op-de6a,public,0.93,1.49,2.61
2022-05-24,1048576,op-de7a,public,0.922,1.72,2.807
2022-05-24,1048576,op-hk6,public,3.435,4.035,5.59
2022-05-24,1048576,op-hk6a,public,3.43,4.2,5.507
2022-05-24,1048576,op-hk7,public,3.78,4.55,6.71
2022-05-24,1048576,op-hk7a,public,3.59,4.23,5.365
2022-05-24,1048576,op-nl6,public,1.12,2.08,3.245
2022-05-24,1048576,op-nl7,public,2.33,2.71,3.93
2022-05-24,1048576,op-us6,public,2.2,2.85,4.42
2022-05-24,1048576,op-us7,public,2.015,2.36,3.485
2022-05-25,1048576,op-de6a,public,0.95,2.1,6.06
2022-05-25,1048576,op-de7a,public,1.372,2.51,4.597
2022-05-25,1048576,op-hk6,public,3.605,4.32,7.1
2022-05-25,1048576,op-hk6a,public,3.35,4.05,5.63
2022-05-25,1048576,op-hk7,public,4.047,4.57,6.585
2022-05-25,1048576,op-hk7a,public,4,4.77,6.59
2022-05-25,1048576,op-nl6,public,1.37,2.38,5.085
2022-05-25,1048576,op-nl7,public,2.535,3.39,6.945
2022-05-25,1048576,op-us6,public,2.48,3.48,6.31
2022-05-25,1048576,op-us7,public,2.302,3.15,6.077
2022-05-26,1048576,op-de6a,public,0.93,1.655,3.022
2022-05-26,1048576,op-de7a,public,1.01,1.67,3.077
2022-05-26,1048576,op-hk6,public,3.542,4.065,5.792
2022-05-26,1048576,op-hk6a,public,3.08,3.61,4.75
2022-05-26,1048576,op-hk7,public,4.057,4.82,7.647
2022-05-26,1048576,op-hk7a,public,3.87,4.56,6.22
2022-05-26,1048576,op-nl6,public,0.93,2.07,5.95
2022-05-26,1048576,op-nl7,public,2.59,3.26,5.315
2022-05-26,1048576,op-us6,public,2.29,2.95,4.54
2022-05-26,1048576,op-us7,public,2.27,2.9,4.71
2022-05-27,1048576,op-de6a,public,0.91,1.78,3.157
2022-05-27,1048576,op-de7a,public,1.22,2.035,4.235
2022-05-27,1048576,op-hk6,public,3.507,4.085,6.05
2022-05-27,1048576,op-hk6a,public,3.52,4.31,5.565
2022-05-27,1048576,op-hk7,public,3.99,4.77,7.71
2022-05-27,1048576,op-hk7a,public,3.81,4.59,6.047
2022-05-27,1048576,op-nl6,public,1.26,2.44,6.02
2022-05-27,1048576,op-nl7,public,2.64,3.44,5.43
2022-05-27,1048576,op-us6,public,2.24,2.87,5
2022-05-27,1048576,op-us7,public,2.39,3.16,4.93
2022-05-28,1048576,op-de6a,public,0.83,1.47,2.845
2022-05-28,1048576,op-de7a,public,1.15,1.89,3.29
2022-05-28,1048576,op-hk6,public,3.377,4.22,5.877
2022-05-28,1048576,op-hk6a,public,3.31,4.085,6.032
2022-05-28,1048576,op-hk7,public,3.722,4.425,5.6
2022-05-28,1048576,op-hk7a,public,3.63,4.33,5.41
2022-05-28,1048576,op-nl6,public,1.195,2.14,3.75
2022-05-28,1048576,op-nl7,public,2.525,3.125,4.272
2022-05-28,1048576,op-us6,public,2.197,2.86,4.362
2022-05-28,1048576,op-us7,public,2.365,3.02,4.57
2022-05-29,1048576,op-de6a,public,1.595,2.67,4.64
2022-05-29,1048576,op-de7a,public,1.037,1.73,2.82
2022-05-29,1048576,op-hk6,public,3.575,4.16,5.355
2022-05-29,1048576,op-hk6a,public,3.63,4.47,5.66
2022-05-29,1048576,op-hk7,public,4.102,4.795,6.36
2022-05-29,1048576,op-hk7a,public,4.022,4.795,6.285
2022-05-29,1048576,op-nl6,public,1.05,1.92,3.74
2022-05-29,1048576,op-nl7,public,2.68,3.45,5.66
2022-05-29,1048576,op-us6,public,2.362,2.885,4.415
2022-05-29,1048576,op-us7,public,2.39,3.25,5.7
2022-05-30,1048576,op-de6a,public,0.97,1.98,3.75
2022-05-30,1048576,op-de7a,public,1.31,2.63,5.69
2022-05-30,1048576,op-hk6,public,3.807,4.92,10.475
2022-05-30,1048576,op-hk6a,public,3.69,4.745,9.747
2022-05-30,1048576,op-hk7,public,4.36,5.63,10.13
2022-05-30,1048576,op-hk7a,public,4.235,5.49,8.365
2022-05-30,1048576,op-nl6,public,1.737,3.475,6.79
2022-05-30,1048576,op-nl7,public,3.017,4.55,7.497
2022-05-30,1048576,op-us6,public,2.7,4.21,7.57
2022-05-30,1048576,op-us7,public,2.84,4.12,7.5
2022-05-31,1048576,op-de6a,public,1.47,2.455,4.205
2022-05-31,1048576,op-de7a,public,1.27,2.16,3.92
2022-05-31,1048576,op-hk6,public,3.695,4.72,8.065
2022-05-31,1048576,op-hk6a,public,3.36,3.98,5.715
2022-05-31,1048576,op-hk7,public,4.392,6.455,11.54
2022-05-31,1048576,op-hk7a,public,3.79,4.49,5.67
2022-05-31,1048576,op-nl6,public,1.56,2.48,4.675
2022-05-31,1048576,op-nl7,public,3.01,3.81,7.62
2022-05-31,1048576,op-us6,public,2.39,3.605,7.88
2022-05-31,1048576,op-us7,public,2.54,3.82,7.08
2022-06-01,1048576,op-de6a,public,1.865,3.24,5.015
2022-06-01,1048576,op-de7a,public,1.44,2.48,4.065
2022-06-01,1048576,op-hk6,public,3.865,4.48,8.095
2022-06-01,1048576,op-hk6a,public,3.502,4.495,7.405
2022-06-01,1048576,op-hk7,public,4.192,5.1,7.98
2022-06-01,1048576,op-hk7a,public,4.2,5.075,7.297
2022-06-01,1048576,op-nl6,public,1.31,2.4,5.76
2022-06-01,1048576,op-nl7,public,2.75,3.89,7.07
2022-06-01,1048576,op-us6,public,2.43,3.23,5.287
2022-06-01,1048576,op-us7,public,2.542,3.885,6.865
2022-06-02,1048576,op-de6a,public,1.06,1.91,3.62
2022-06-02,1048576,op-de7a,public,1.56,2.45,3.92
2022-06-02,1048576,op-hk6,public,3.61,4.56,6.63
2022-06-02,1048576,op-hk6a,public,3.41,4.12,5.48
2022-06-02,1048576,op-hk7,public,4.47,5.54,8.26
2022-06-02,1048576,op-hk7a,public,4.26,5.33,8.47
2022-06-02,1048576,op-nl6,public,1.655,2.7,4.385
2022-06-02,1048576,op-nl7,public,2.975,4.33,7
2022-06-02,1048576,op-us6,public,2.35,3.21,5.41
2022-06-02,1048576,op-us7,public,2.34,3.12,5.2
2022-06-03,1048576,op-de6a,public,2.49,5,7.66
2022-06-03,1048576,op-de7a,public,1.917,3.375,5.675
2022-06-03,1048576,op-hk6,public,4.49,7.39,11.39
2022-06-03,1048576,op-hk6a,public,4.29,6.29,11.17
2022-06-03,1048576,op-hk7,public,4.52,6.475,11.545
2022-06-03,1048576,op-hk7a,public,5.27,7.535,10.912
2022-06-03,1048576,op-nl6,public,2.392,3.9,7.41
2022-06-03,1048576,op-nl7,public,3.08,4.99,9.26
2022-06-03,1048576,op-us6,public,3.057,4.605,8.027
2022-06-03,1048576,op-us7,public,2.95,4.74,7.705
2022-06-04,1048576,op-de6a,public,1.25,2.41,6.302
2022-06-04,1048576,op-de7a,public,1.47,2.58,4.925
2022-06-04,1048576,op-hk6,public,3.87,5.19,10.575
2022-06-04,1048576,op-hk6a,public,3.73,4.69,8.025
2022-06-04,1048576,op-hk7,public,4.11,5.9,10.04
2022-06-04,1048576,op-hk7a,public,4.2,5.22,7.68
2022-06-04,1048576,op-nl6,public,2.11,3.07,6.452
2022-06-04,1048576,op-nl7,public,3.077,4.625,8.842
2022-06-04,1048576,op-us6,public,2.95,4.17,7.457
2022-06-04,1048576,op-us7,public,2.805,4.18,6.705
2022-06-05,1048576,op-de6a,public,2.635,5.24,9.162
2022-06-05,1048576,op-de7a,public,3,6.02,8.85
2022-06-05,1048576,op-hk6,public,4.64,7.995,13.747
2022-06-05,1048576,op-hk6a,public,4.29,5.95,12.44
2022-06-05,1048576,op-hk7,public,4.885,7.26,12.085
2022-06-05,1048576,op-hk7a,public,5.88,9.55,16.3
2022-06-05,1048576,op-nl6,public,2.327,4.305,8.787
2022-06-05,1048576,op-nl7,public,3.817,6.965,11.352
2022-06-05,1048576,op-us6,public,2.975,5.695,13.292
2022-06-05,1048576,op-us7,public,3.58,6.26,10.8
2022-06-06,1048576,op-de6a,public,1.91,3.31,6.072
2022-06-06,1048576,op-de7a,public,2.16,3.98,7.187
2022-06-06,1048576,op-hk6,public,4.015,5.77,15.395
2022-06-06,1048576,op-hk6a,public,3.36,4.125,9.2
2022-06-06,1048576,op-hk7,public,4.767,6.87,11.775
2022-06-06,1048576,op-hk7a,public,4.535,6.94,13.115
2022-06-06,1048576,op-nl6,public,2.04,3.235,7.915
2022-06-06,1048576,op-nl7,public,3.34,4.9,8.155
2022-06-06,1048576,op-us6,public,3.05,4.62,9.325
2022-06-06,1048576,op-us7,public,2.57,4.23,7.89
2022-06-07,1048576,op-de6a,public,4.592,7.315,10.687
2022-06-07,1048576,op-de7a,public,3.02,4.66,8.525
2022-06-07,1048576,op-hk6,public,5.65,9.43,15.83
2022-06-07,1048576,op-hk6a,public,7.395,14.215,23.802
2022-06-07,1048576,op-hk7,public,6.81,10.15,17.83
2022-06-07,1048576,op-hk7a,public,7.3,11.08,15.89
2022-06-07,1048576,op-nl6,public,4.155,8.585,15.6
2022-06-07,1048576,op-nl7,public,5.51,11.07,15.5
2022-06-07,1048576,op-us6,public,4.22,8.58,15.35
2022-06-07,1048576,op-us7,public,5.01,8.62,13.38
2022-06-08,1048576,op-de6a,public,2.91,6.36,12.76
2022-06-08,1048576,op-de7a,public,2.93,5.33,10.407
2022-06-08,1048576,op-hk6,public,6.895,13.28,23.297
2022-06-08,1048576,op-hk6a,public,6.785,10.72,18.45
2022-06-08,1048576,op-hk7,public,6.792,10.37,16.502
2022-06-08,1048576,op-hk7a,public,7.905,12.13,16.995
2022-06-08,1048576,op-nl6,public,4.13,8.73,15.03
2022-06-08,1048576,op-nl7,public,5.745,9.825,16.835
2022-06-08,1048576,op-us6,public,4.96,9.41,15.42
2022-06-08,1048576,op-us7,public,3.83,6.97,11.81
2022-06-09,1048576,op-de6a,public,3.367,9.355,16.03
2022-06-09,1048576,op-de7a,public,4.422,8.34,16.742
2022-06-09,1048576,op-hk6,public,5.127,9.57,18.162
2022-06-09,1048576,op-hk6a,public,6.76,12.4,20.53
2022-06-09,1048576,op-hk7,public,5.87,10.93,18.22
2022-06-09,1048576,op-hk7a,public,8.07,11.76,15.48
2022-06-09,1048576,op-nl6,public,4.217,9.155,21.555
2022-06-09,1048576,op-nl7,public,5.222,10.275,16.62
2022-06-09,1048576,op-us6,public,4.942,9.795,15.18
2022-06-09,1048576,op-us7,public,5.837,9.375,14.837
2022-06-10,1048576,op-de6a,public,2.34,4.635,9.217
2022-06-10,1048576,op-de7a,public,2,3.38,6.562
2022-06-10,1048576,op-hk6,public,4.27,5.94,11.51
2022-06-10,1048576,op-hk6a,public,5.18,7.295,11.687
2022-06-10,1048576,op-hk7,public,5.375,6.96,11.225
2022-06-10,1048576,op-hk7a,public,4.885,6.87,10.777
2022-06-10,1048576,op-nl6,public,2.762,5.15,8.73
2022-06-10,1048576,op-nl7,public,4.51,6.07,10.22
2022-06-10,1048576,op-us6,public,3.27,5.66,12.295
2022-06-10,1048576,op-us7,public,3.79,5.62,9.435
2022-06-11,1048576,op-de6a,public,2.375,4.27,7.875
2022-06-11,1048576,op-de7a,public,1.6,2.73,4.655
2022-06-11,1048576,op-hk6,public,4.25,5.04,8.47
2022-06-11,1048576,op-hk6a,public,3.87,4.89,7.14
2022-06-11,1048576,op-hk7,public,4.795,6.515,10.252
2022-06-11,1048576,op-hk7a,public,5.332,7.07,9.895
2022-06-11,1048576,op-nl6,public,2.45,4.48,7.387
2022-06-11,1048576,op-nl7,public,3.28,4.965,7.685
2022-06-11,1048576,op-us6,public,2.8,4.5,7.335
2022-06-11,1048576,op-us7,public,2.68,3.88,7.13
2022-06-12,1048576,op-de6a,public,2.04,3.52,6.427
2022-06-12,1048576,op-de7a,public,1.39,2.34,4.23
2022-06-12,1048576,op-hk6,public,4.03,5.21,7.775
2022-06-12,1048576,op-hk6a,public,3.91,5.285,9.865
2022-06-12,1048576,op-hk7,public,4.57,5.775,8.215
2022-06-12,1048576,op-hk7a,public,4.57,5.55,7.33
2022-06-12,1048576,op-nl6,public,1.775,3.16,6.052
2022-06-12,1048576,op-nl7,public,3.22,4.81,7.85
2022-06-12,1048576,op-us6,public,2.652,3.645,7.045
2022-06-12,1048576,op-us7,public,2.897,4.235,6.83
2022-06-13,1048576,op-de6a,public,2.38,4.18,9.17
2022-06-13,1048576,op-de7a,public,2.225,5.55,8.852
2022-06-13,1048576,op-hk6,public,4.447,6.985,10.665
2022-06-13,1048576,op-hk6a,public,4.09,5.2,7.905
2022-06-13,1048576,op-hk7,public,4.995,7.125,10.79
2022-06-13,1048576,op-hk7a,public,5.127,6.765,9.452
2022-06-13,1048576,op-nl6,public,2.557,4.22,7.625
2022-06-13,1048576,op-nl7,public,4.045,5.94,11.475
2022-06-13,1048576,op-us6,public,3.29,5.13,10.307
2022-06-13,1048576,op-us7,public,3.84,6.3,9.63
2022-06-14,1048576,op-de6a,public,1.31,2.12,3.695
2022-06-14,1048576,op-de7a,public,1.38,2.43,3.645
2022-06-14,1048576,op-hk6,public,3.785,4.55,7.085
2022-06-14,1048576,op-hk6a,public,3.852,4.38,5.665
2022-06-14,1048576,op-hk7,public,4.14,5.37,8.03
2022-06-14,1048576,op-hk7a,public,3.67,4.37,5.69
2022-06-14,1048576,op-nl6,public,1.89,2.8,5.755
2022-06-14,1048576,op-nl7,public,3.02,4.08,6.5
