#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2013-07-01&end=2015-07-01&country=pt&events=off
#
date,country,users,lower,upper,frac
2015-04-21,pt,10230,8987,11704,69
2015-04-22,pt,10228,8989,11684,69
2015-04-23,pt,10084,8973,11390,70
2015-04-24,pt,9943,8427,11420,70
2015-04-25,pt,9688,7922,11464,70
2015-04-26,pt,9879,8072,11268,70
2015-04-27,pt,10181,8259,11708,70
2015-04-28,pt,10242,8858,11409,70
2015-04-29,pt,10094,8822,11518,70
2015-04-30,pt,9831,8081,11789,70
2015-05-01,pt,9752,6316,13203,69
2015-05-02,pt,9585,7551,11652,68
2015-05-03,pt,9623,7999,11642,68
2015-05-04,pt,10163,8423,12044,68
2015-05-05,pt,9968,8745,11422,69
2015-05-06,pt,9985,8688,11308,69
2015-05-07,pt,9846,8394,11355,69
2015-05-08,pt,9682,7343,12797,69
2015-05-09,pt,9329,7846,11440,69
2015-05-10,pt,9406,7672,11698,70
2015-05-11,pt,9805,8475,11919,69
2015-05-12,pt,9928,8828,11234,69
2015-05-13,pt,9966,8527,11518,67
2015-05-14,pt,9983,8360,11557,69
2015-05-15,pt,9615,7962,11523,69
2015-05-16,pt,9134,7884,10823,69
2015-05-17,pt,9306,8020,10783,70
2015-05-18,pt,9807,8248,11207,70
2015-05-19,pt,10073,8742,11087,70
2015-05-20,pt,10323,8468,11788,70
2015-05-21,pt,9982,8336,11681,71
2015-05-22,pt,9707,8082,11328,70
2015-05-23,pt,9214,7638,10625,70
2015-05-24,pt,9342,7623,11104,70
2015-05-25,pt,9868,7860,12062,69
2015-05-26,pt,10210,9065,11796,68
2015-05-27,pt,10348,9318,11958,67
2015-05-28,pt,10174,8806,12064,66
2015-05-29,pt,10000,8674,11645,66
2015-05-30,pt,9632,8173,11325,65
2015-05-31,pt,9635,7744,11713,65
2015-06-01,pt,10328,7948,12562,65
2015-06-02,pt,10411,8282,12359,65
2015-06-03,pt,10494,8599,12246,63
2015-06-04,pt,10312,8550,12112,65
2015-06-05,pt,9803,8313,11458,65
2015-06-06,pt,9110,7820,10851,65
2015-06-07,pt,9338,7812,11266,65
2015-06-08,pt,10100,8227,12336,63
2015-06-09,pt,10181,8338,12568,63
2015-06-10,pt,10140,8609,12775,63
2015-06-11,pt,10506,8600,12067,61
2015-06-12,pt,10290,7975,11860,61
2015-06-13,pt,9838,7705,10832,62
2015-06-14,pt,9839,7562,10921,62
2015-06-15,pt,10392,8188,11702,63
2015-06-16,pt,10737,8506,11939,63
2015-06-17,pt,10526,7978,11851,64
2015-06-18,pt,10446,8578,12019,64
2015-06-19,pt,10008,8611,11637,63
2015-06-20,pt,9135,8064,11353,63
2015-06-21,pt,9094,8005,11872,64
2015-06-22,pt,10012,8172,12853,64
2015-06-23,pt,10197,9020,12242,63
2015-06-24,pt,10075,8992,11733,64
2015-06-25,pt,10105,8720,11830,65
2015-06-26,pt,9841,8193,11811,63
2015-06-27,pt,8870,7183,11179,63
2015-06-28,pt,8888,7135,10882,63
2015-06-29,pt,9948,8413,11590,63
2015-06-30,pt,10320,8681,11718,63
2015-07-01,pt,10235,8579,11515,63
