#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2019-01-01&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-10-25,ae,336890,247878,511807,82
2017-10-26,ae,367150,241726,586870,79
2017-10-27,ae,400036,332191,553532,77
2017-10-28,ae,337955,270201,505221,79
2017-10-29,ae,318764,265035,439896,80
2017-10-30,ae,326793,228627,448707,77
2017-10-31,ae,315545,220567,448348,74
2017-11-01,ae,297817,180331,481084,80
2017-11-02,ae,324099,187151,548297,77
2017-11-03,ae,362277,246856,525645,76
2017-11-04,ae,329848,202697,461270,77
2017-11-05,ae,314192,215525,417947,78
2017-11-06,ae,311815,219332,378308,79
2017-11-07,ae,327519,228167,398999,77
2017-11-08,ae,340022,221057,436204,73
2017-11-09,ae,336838,180434,474212,77
2017-11-10,ae,346957,223728,457499,83
2017-11-11,ae,313243,234543,377606,83
2017-11-12,ae,294031,186590,390944,86
2017-11-13,ae,301361,214549,392819,85
2017-11-14,ae,300754,210187,417866,86
2017-11-15,ae,288988,203028,386713,86
2017-11-16,ae,302972,197654,426272,86
2017-11-17,ae,346528,217870,475140,86
2017-11-18,ae,311943,241743,387725,85
2017-11-19,ae,289722,225216,368765,87
2017-11-20,ae,294106,196780,415294,85
2017-11-21,ae,301790,236696,377292,82
2017-11-22,ae,297189,206244,407518,83
2017-11-23,ae,305436,200324,422933,85
2017-11-24,ae,342032,261688,441563,84
2017-11-25,ae,301063,199921,400477,86
2017-11-26,ae,293145,181406,409907,86
2017-11-27,ae,294785,180905,411367,86
2017-11-28,ae,289866,201521,380011,88
2017-11-29,ae,311007,201099,384708,85
2017-11-30,ae,347407,185960,407940,87
2017-12-01,ae,379745,179928,488051,82
2017-12-02,ae,377772,195885,417207,79
2017-12-03,ae,304275,194658,391506,83
2017-12-04,ae,286252,194001,396228,83
2017-12-05,ae,283799,201771,383197,85
2017-12-06,ae,293734,223203,394394,83
2017-12-07,ae,300533,186940,523868,86
2017-12-08,ae,346308,222770,494024,85
2017-12-09,ae,316380,253112,479685,85
2017-12-10,ae,308972,228470,394354,83
2017-12-11,ae,299422,183165,407089,82
2017-12-12,ae,308114,182323,389704,82
2017-12-13,ae,301735,177196,388475,82
2017-12-14,ae,301883,144685,434209,81
2017-12-15,ae,347165,195417,487129,79
2017-12-16,ae,306542,189930,425898,82
2017-12-17,ae,303563,172153,419565,82
2017-12-18,ae,298515,156445,421062,82
2017-12-19,ae,323183,225826,433554,77
2017-12-20,ae,291803,212851,416573,83
2017-12-21,ae,305073,192208,439477,83
2017-12-22,ae,353182,215316,493832,85
2017-12-23,ae,310993,207067,415108,87
2017-12-24,ae,305254,184792,411845,86
2017-12-25,ae,310024,94386,472361,86
2017-12-26,ae,294665,109188,458894,86
2017-12-27,ae,295389,159509,411496,86
2017-12-28,ae,321225,161874,438630,82
2017-12-29,ae,351588,248624,474045,86
2017-12-30,ae,320510,163068,468673,83
2017-12-31,ae,328221,118911,476759,87
2018-01-01,ae,384003,134660,492312,83
2018-01-02,ae,320647,167475,460632,82
2018-01-03,ae,293897,194856,396645,82
2018-01-04,ae,320176,203143,459871,82
2018-01-05,ae,342729,238663,459994,86
2018-01-06,ae,322404,197463,470307,83
2018-01-07,ae,286816,83068,613664,83
2018-01-08,ae,279358,92980,690466,83
2018-01-09,ae,283222,131357,478854,85
2018-01-10,ae,283541,184704,388689,82
2018-01-11,ae,311773,216559,406455,81
2018-01-12,ae,352209,239446,451556,84
2018-01-13,ae,326286,226120,423281,83
2018-01-14,ae,320126,185508,419415,82
2018-01-15,ae,323035,198134,391226,81
2018-01-16,ae,309534,219466,370475,80
2018-01-17,ae,306922,204108,353280,82
2018-01-18,ae,309938,178286,404213,83
2018-01-19,ae,380509,273345,490077,78
2018-01-20,ae,342840,259244,426780,78
2018-01-21,ae,310792,225716,389779,82
2018-01-22,ae,302361,244010,374592,83
2018-01-23,ae,302218,220091,416606,82
2018-01-24,ae,296459,241127,408435,80
2018-01-25,ae,330977,240103,455710,76
2018-01-26,ae,388006,217428,564128,75
2018-01-27,ae,339384,258473,437156,76
2018-01-28,ae,341729,274031,457558,71
2018-01-29,ae,326695,221989,470064,74
2018-01-30,ae,344914,204231,436488,76
2018-01-31,ae,416520,223514,378291,78
2018-02-01,ae,453806,268456,400139,77
2018-02-02,ae,505662,296070,494604,78
2018-02-03,ae,397808,244441,421526,79
2018-02-04,ae,365203,196631,383577,85
2018-02-05,ae,342102,194820,369396,90
2018-02-06,ae,364357,259884,394960,83
2018-02-07,ae,355642,326988,502800,81
2018-02-08,ae,354706,264022,546320,85
2018-02-09,ae,418173,308646,615650,82
2018-02-10,ae,352579,274424,473390,83
2018-02-11,ae,326799,218680,512020,86
2018-02-12,ae,329903,212848,469400,84
2018-02-13,ae,340251,230705,448301,84
2018-02-14,ae,349813,228087,452142,82
2018-02-15,ae,377145,225546,508454,81
2018-02-16,ae,435847,175165,617301,80
2018-02-17,ae,372822,168672,526455,80
2018-02-18,ae,369847,177886,499158,78
2018-02-19,ae,361531,209301,492354,80
2018-02-20,ae,329862,226938,447840,86
2018-02-21,ae,335813,204997,473877,84
2018-02-22,ae,348135,232067,471854,83
2018-02-23,ae,391676,262061,596319,83
2018-02-24,ae,354037,224885,510512,83
2018-02-25,ae,347651,254877,431995,83
2018-02-26,ae,348142,252025,443652,81
2018-02-27,ae,340653,269307,412938,82
2018-02-28,ae,321045,226076,395447,83
2018-03-01,ae,349424,237152,432719,86
2018-03-02,ae,421839,232161,510797,82
2018-03-03,ae,359770,196235,483098,81
2018-03-04,ae,327638,232861,425248,85
2018-03-05,ae,330358,217228,457592,78
2018-03-06,ae,331703,246888,431414,83
2018-03-07,ae,311429,229008,428321,90
2018-03-08,ae,328312,225435,482481,90
2018-03-09,ae,381692,305412,534525,90
2018-03-10,ae,325208,234242,479748,89
2018-03-11,ae,312629,240987,430033,88
2018-03-12,ae,302169,193092,441291,92
2018-03-13,ae,303243,234187,383179,93
2018-03-14,ae,301603,199341,408038,91
2018-03-15,ae,324094,228639,413558,93
2018-03-16,ae,378867,271055,472696,93
2018-03-17,ae,349982,214449,454125,92
2018-03-18,ae,340486,237012,400280,92
2018-03-19,ae,333840,189134,427102,92
2018-03-20,ae,323490,188968,421150,94
2018-03-21,ae,318905,221528,385849,95
2018-03-22,ae,343756,217814,433482,95
2018-03-23,ae,394236,288820,467220,95
2018-03-24,ae,339352,247688,433602,95
2018-03-25,ae,333409,270329,390506,95
2018-03-26,ae,331153,251904,405465,95
2018-03-27,ae,326137,254142,382485,96
2018-03-28,ae,327610,246421,394964,95
2018-03-29,ae,344233,233783,442302,93
2018-03-30,ae,381200,238368,514873,95
2018-03-31,ae,331017,229449,417818,94
2018-04-01,ae,334320,249046,409485,94
2018-04-02,ae,334015,223270,439853,95
2018-04-03,ae,325093,224198,435674,95
2018-04-04,ae,320764,187446,450912,93
2018-04-05,ae,336564,155355,548755,94
2018-04-06,ae,389581,171326,617633,93
2018-04-07,ae,339605,200911,469311,93
2018-04-08,ae,325420,213685,461458,93
2018-04-09,ae,314989,200869,469756,94
2018-04-10,ae,320246,223010,429484,95
2018-04-11,ae,316999,244286,392564,95
2018-04-12,ae,341031,275195,398989,94
2018-04-13,ae,401057,266112,495955,95
2018-04-14,ae,392857,218876,466268,94
2018-04-15,ae,339483,241427,421697,94
2018-04-16,ae,328508,163105,494704,94
2018-04-17,ae,325196,238532,422270,94
2018-04-18,ae,311993,220188,428381,95
2018-04-19,ae,338183,199222,503177,94
2018-04-20,ae,389852,219635,647664,94
2018-04-21,ae,343648,271795,526711,94
2018-04-22,ae,330627,223112,446560,95
2018-04-23,ae,320951,184086,482153,95
2018-04-24,ae,328874,192630,463206,93
2018-04-25,ae,319915,232058,412148,94
2018-04-26,ae,345086,272459,421494,94
2018-04-27,ae,392204,303077,466641,95
2018-04-28,ae,337541,247404,422743,95
2018-04-29,ae,327528,237589,412168,95
2018-04-30,ae,333169,220054,401255,95
2018-05-01,ae,342721,182469,432111,94
2018-05-02,ae,351017,232658,399781,93
2018-05-03,ae,365042,236167,435340,94
2018-05-04,ae,409895,294493,495294,95
2018-05-05,ae,369736,238086,454299,94
2018-05-06,ae,354854,229491,430714,95
2018-05-07,ae,350241,219228,464675,94
2018-05-08,ae,353307,172366,557429,93
2018-05-09,ae,366702,244633,466667,91
2018-05-10,ae,363501,255297,481180,94
2018-05-11,ae,410301,287217,551845,94
2018-05-12,ae,357445,202157,556500,95
2018-05-13,ae,353339,237102,476224,96
2018-05-14,ae,346633,223130,476434,97
2018-05-15,ae,342239,257344,443643,96
2018-05-16,ae,345871,237045,487840,95
2018-05-17,ae,373145,272494,465494,95
2018-05-18,ae,403947,258142,564940,96
2018-05-19,ae,363696,263704,471427,96
2018-05-20,ae,355008,244660,475474,95
2018-05-21,ae,349687,272559,438991,96
2018-05-22,ae,352117,256997,439887,93
2018-05-23,ae,348600,227860,487396,91
2018-05-24,ae,352115,274589,463489,93
2018-05-25,ae,389330,268563,537823,94
2018-05-26,ae,347202,245953,471608,97
2018-05-27,ae,331191,284847,418142,97
2018-05-28,ae,330617,246133,440774,96
2018-05-29,ae,320590,254843,431720,97
2018-05-30,ae,315947,244741,419287,97
2018-05-31,ae,331270,208061,447854,97
2018-06-01,ae,363499,228553,511337,97
2018-06-02,ae,329695,275976,430595,96
2018-06-03,ae,315913,233399,437969,96
2018-06-04,ae,311893,185467,504459,95
2018-06-05,ae,309536,209305,447044,96
2018-06-06,ae,304413,217252,429556,97
2018-06-07,ae,315468,241451,475724,98
2018-06-08,ae,341691,264133,499677,98
2018-06-09,ae,313428,234660,427664,97
2018-06-10,ae,302698,184761,445257,95
2018-06-11,ae,302948,193290,419897,95
2018-06-12,ae,310167,180600,437553,94
2018-06-13,ae,306737,196210,412039,91
2018-06-14,ae,328861,206084,421275,94
2018-06-15,ae,372983,201546,448902,95
2018-06-16,ae,362695,181816,408305,95
2018-06-17,ae,309891,136629,417677,96
2018-06-18,ae,297428,192619,400127,94
2018-06-19,ae,288441,217556,382945,96
2018-06-20,ae,287496,202871,396433,95
2018-06-21,ae,293719,209610,436869,97
2018-06-22,ae,323327,263716,498135,96
2018-06-23,ae,296809,247049,529273,94
2018-06-24,ae,290418,204551,456221,93
2018-06-25,ae,284674,215607,393447,95
2018-06-26,ae,271646,205031,364565,98
2018-06-27,ae,269205,213380,353751,97
2018-06-28,ae,280687,226851,368608,97
2018-06-29,ae,314777,242226,408887,97
2018-06-30,ae,280295,191783,388247,98
2018-07-01,ae,270191,167151,407424,98
2018-07-02,ae,272166,178208,405900,97
2018-07-03,ae,267911,205186,369767,96
2018-07-04,ae,269417,217745,360235,95
2018-07-05,ae,292846,231206,360666,96
2018-07-06,ae,335765,232792,414863,97
2018-07-07,ae,296294,206816,365999,95
2018-07-08,ae,287626,189524,351228,95
2018-07-09,ae,275523,192996,330206,95
2018-07-10,ae,262381,204373,316625,92
2018-07-11,ae,263375,201461,314218,93
2018-07-12,ae,268371,187222,369140,96
2018-07-13,ae,319836,183446,467380,93
2018-07-14,ae,275957,216895,366781,93
2018-07-15,ae,264669,191813,376010,94
2018-07-16,ae,260663,178754,379230,96
2018-07-17,ae,259379,186812,344540,96
2018-07-18,ae,263536,178465,367982,96
2018-07-19,ae,274140,215161,343527,97
2018-07-20,ae,316720,223214,425352,96
2018-07-21,ae,275166,184756,370372,96
2018-07-22,ae,267905,194821,330999,95
2018-07-23,ae,274184,193428,342282,95
2018-07-24,ae,270281,202194,319889,95
2018-07-25,ae,263062,180105,335686,97
2018-07-26,ae,271756,193876,336192,98
2018-07-27,ae,300503,248187,375198,98
2018-07-28,ae,269156,204223,336357,96
2018-07-29,ae,257223,196849,321347,97
2018-07-30,ae,250221,195326,322568,99
2018-07-31,ae,252157,194276,332422,99
2018-08-01,ae,256361,192150,329958,97
2018-08-02,ae,268338,187873,360041,96
2018-08-03,ae,309013,212360,407541,96
2018-08-04,ae,276924,190145,367268,96
2018-08-05,ae,264971,203796,319243,97
2018-08-06,ae,259269,185991,322809,96
2018-08-07,ae,258944,197559,325269,95
2018-08-08,ae,255710,166311,355573,97
2018-08-09,ae,270102,191781,351926,97
2018-08-10,ae,307114,210767,404538,97
2018-08-11,ae,273500,196303,359546,97
2018-08-12,ae,260090,199691,333577,96
2018-08-13,ae,257153,173400,339623,97
2018-08-14,ae,256795,163575,348178,97
2018-08-15,ae,260530,163916,337819,96
2018-08-16,ae,285109,189739,348465,96
2018-08-17,ae,315914,213598,410457,97
2018-08-18,ae,282450,197151,345360,98
2018-08-19,ae,280746,189860,325397,97
2018-08-20,ae,323795,177646,350720,96
2018-08-21,ae,351506,156905,367238,97
2018-08-22,ae,346282,128485,399507,98
2018-08-23,ae,326887,208251,376480,98
2018-08-24,ae,333645,231344,407611,97
2018-08-25,ae,303881,179890,392739,96
2018-08-26,ae,299041,194425,378147,96
2018-08-27,ae,288627,238019,416111,95
2018-08-28,ae,285702,241710,460563,98
2018-08-29,ae,277333,238867,450086,98
2018-08-30,ae,300319,241206,409342,98
2018-08-31,ae,337214,270763,395147,98
2018-09-01,ae,300578,223599,382789,98
2018-09-02,ae,296681,206985,379469,97
2018-09-03,ae,300308,219828,351589,95
2018-09-04,ae,292059,221525,341750,97
2018-09-05,ae,291185,214346,343428,97
2018-09-06,ae,305507,245454,365183,96
2018-09-07,ae,323924,264100,415855,97
2018-09-08,ae,288371,215645,391857,97
2018-09-09,ae,271169,228911,374159,96
2018-09-10,ae,253299,210711,396304,96
2018-09-11,ae,252288,217879,391630,96
2018-09-12,ae,255506,220776,373467,93
2018-09-13,ae,274893,225673,385465,95
2018-09-14,ae,284651,218507,420780,96
2018-09-15,ae,249279,180293,386676,95
2018-09-16,ae,236031,193692,341919,95
2018-09-17,ae,231700,188474,312792,93
2018-09-18,ae,221268,172217,324055,93
2018-09-19,ae,213151,138430,371165,97
2018-09-20,ae,213833,177826,366581,96
2018-09-21,ae,228534,191632,377222,98
2018-09-22,ae,212061,184950,312027,98
2018-09-23,ae,208606,171313,294717,96
2018-09-24,ae,200943,175676,280377,94
2018-09-25,ae,194143,156280,278479,98
2018-09-26,ae,190695,144147,278327,99
2018-09-27,ae,189633,157106,261537,98
2018-09-28,ae,212659,164912,289448,98
2018-09-29,ae,192369,149633,283226,99
2018-09-30,ae,188357,151478,267430,99
2018-10-01,ae,184736,139819,267159,97
2018-10-02,ae,181825,146122,246700,97
2018-10-03,ae,179373,148894,240585,99
2018-10-04,ae,185494,155096,239019,98
2018-10-05,ae,204285,177060,262315,97
2018-10-06,ae,189527,146141,248278,98
2018-10-07,ae,181654,149093,235443,98
2018-10-08,ae,182068,133595,240157,98
2018-10-09,ae,180326,128386,236049,98
2018-10-10,ae,177250,136406,216321,99
2018-10-11,ae,182411,143401,214274,99
2018-10-12,ae,199205,152128,243872,99
2018-10-13,ae,178772,131801,239872,98
2018-10-14,ae,160087,130161,222608,99
2018-10-15,ae,146782,120025,228414,99
2018-10-16,ae,135146,127595,220386,100
2018-10-17,ae,130218,128052,221219,98
2018-10-18,ae,128191,146587,219577,98
2018-10-19,ae,127249,145526,248969,99
2018-10-20,ae,110880,123505,235065,99
2018-10-21,ae,104763,125118,198741,96
2018-10-22,ae,98459,116435,182140,99
2018-10-23,ae,94402,114599,162316,99
2018-10-24,ae,87157,102679,159301,99
2018-10-25,ae,85901,89726,168688,99
2018-10-26,ae,90818,92575,164978,100
2018-10-27,ae,78525,69046,148718,100
2018-10-28,ae,72562,69021,137598,99
2018-10-29,ae,66501,62205,133689,101
2018-10-30,ae,64535,68834,115626,101
2018-10-31,ae,60544,68118,102719,101
2018-11-01,ae,60654,60635,113853,99
2018-11-02,ae,62433,57871,124302,99
2018-11-03,ae,55793,48360,117333,95
2018-11-04,ae,52138,41136,109701,96
2018-11-05,ae,43751,37580,100241,98
2018-11-06,ae,41114,41030,92788,98
2018-11-07,ae,41015,43095,83742,98
2018-11-08,ae,36315,43163,79289,100
2018-11-09,ae,35141,47537,81404,99
2018-11-10,ae,31207,41982,68928,98
2018-11-11,ae,29147,39354,64475,98
2018-11-12,ae,28811,35370,51893,98
2018-11-13,ae,28297,34255,48256,99
2018-11-14,ae,28906,32890,47855,100
2018-11-15,ae,28283,26193,47551,100
2018-11-16,ae,29351,27258,41680,100
2018-11-17,ae,28193,22175,40829,98
2018-11-18,ae,28255,22390,37400,97
2018-11-19,ae,26304,21940,35818,99
2018-11-20,ae,25564,22388,34911,99
2018-11-21,ae,26079,24181,35694,97
2018-11-22,ae,25460,22283,34636,100
2018-11-23,ae,26702,22231,36028,99
2018-11-24,ae,25326,21307,35090,98
2018-11-25,ae,24595,22588,34086,98
2018-11-26,ae,23542,18936,33635,99
2018-11-27,ae,22856,17639,33730,100
2018-11-28,ae,22693,17596,35193,101
2018-11-29,ae,22787,18049,33494,101
2018-11-30,ae,23471,19534,34456,101
2018-12-01,ae,23932,20698,29945,98
2018-12-02,ae,25203,19344,30700,98
2018-12-03,ae,24313,17781,31222,99
2018-12-04,ae,22559,19232,27264,99
2018-12-05,ae,22236,16501,29220,99
2018-12-06,ae,22958,14041,31153,98
2018-12-07,ae,24083,14559,32550,99
2018-12-08,ae,22448,18867,29195,98
2018-12-09,ae,21772,16610,32848,96
2018-12-10,ae,21442,17211,30282,99
2018-12-11,ae,22200,16188,28723,96
2018-12-12,ae,21496,18007,25673,98
2018-12-13,ae,21378,17454,28395,98
2018-12-14,ae,22968,18926,29487,97
2018-12-15,ae,21861,16482,28681,98
2018-12-16,ae,21498,16177,27715,97
2018-12-17,ae,21663,17373,26427,97
2018-12-18,ae,21014,16476,28272,98
2018-12-19,ae,21008,15923,27883,97
2018-12-20,ae,21121,16140,27762,96
2018-12-21,ae,22223,15941,30890,96
2018-12-22,ae,20435,13488,29848,98
2018-12-23,ae,20294,10927,30634,97
2018-12-24,ae,20306,11348,29554,97
2018-12-25,ae,20291,8849,29445,96
2018-12-26,ae,20036,14331,26772,96
2018-12-27,ae,20065,16799,25087,97
2018-12-28,ae,21719,17496,27915,95
2018-12-29,ae,21667,16573,28002,90
2018-12-30,ae,20432,15371,26877,93
2018-12-31,ae,21026,13497,28619,93
2019-01-01,ae,22831,15567,27931,92
