#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-01-01&end=2016-01-01&country=ru&events=off
#
date,country,users,lower,upper,frac
2013-10-26,ru,115399,103556,127974,68
2013-10-27,ru,117586,104481,129892,68
2013-10-28,ru,116939,96892,135184,70
2013-10-29,ru,115024,94049,130711,70
2013-10-30,ru,117851,97275,129131,65
2013-10-31,ru,116658,95406,126073,68
2013-11-01,ru,113318,90110,131184,69
2013-11-02,ru,111496,95493,127885,68
2013-11-03,ru,111903,95814,129692,67
2013-11-04,ru,113025,83828,134129,69
2013-11-05,ru,115333,78967,139629,69
2013-11-06,ru,112955,90328,129542,69
2013-11-07,ru,111290,92217,128957,69
2013-11-08,ru,113338,87559,130221,68
2013-11-09,ru,111760,92282,121838,68
2013-11-10,ru,112356,94446,121747,67
2013-11-11,ru,109538,93353,126519,68
2013-11-12,ru,107920,95981,122137,70
2013-11-13,ru,106259,93544,120569,70
2013-11-14,ru,103042,76674,124676,69
2013-11-15,ru,100199,71677,125280,68
2013-11-16,ru,99691,72159,120310,68
2013-11-17,ru,100763,73853,120628,67
2013-11-18,ru,96282,67173,120558,68
2013-11-19,ru,96201,70934,117833,66
2013-11-20,ru,96843,72690,118256,67
2013-11-21,ru,97228,82856,111470,67
2013-11-22,ru,96484,85562,111904,67
2013-11-23,ru,95299,88900,106390,68
2013-11-24,ru,97249,87719,109995,67
2013-11-25,ru,96195,86458,106640,68
2013-11-26,ru,95341,87942,102443,68
2013-11-27,ru,94762,88139,102172,67
2013-11-28,ru,95258,85850,104506,68
2013-11-29,ru,96948,85341,104002,67
2013-11-30,ru,98233,83892,105766,66
2013-12-01,ru,100081,88062,108934,66
2013-12-02,ru,97628,86887,106234,66
2013-12-03,ru,97368,84857,105923,67
2013-12-04,ru,98564,85921,103716,67
2013-12-05,ru,98377,84688,106030,68
2013-12-06,ru,97489,82852,108766,68
2013-12-07,ru,99447,85820,108975,65
2013-12-08,ru,103044,86740,111469,63
2013-12-09,ru,101684,85246,109107,67
2013-12-10,ru,100672,85972,107042,67
2013-12-11,ru,98612,86848,106293,68
2013-12-12,ru,97396,84600,108966,67
2013-12-13,ru,96067,81674,108479,68
2013-12-14,ru,95908,81855,109708,67
2013-12-15,ru,97982,85879,109714,64
2013-12-16,ru,97710,86869,107664,68
2013-12-17,ru,96817,83175,109874,69
2013-12-18,ru,98626,82898,111033,68
2013-12-19,ru,98573,80017,110262,69
2013-12-20,ru,94065,79010,105164,70
2013-12-21,ru,97141,79867,107543,68
2013-12-22,ru,98809,79711,109184,68
2013-12-23,ru,99795,74528,117326,68
2013-12-24,ru,101436,63245,122808,67
2013-12-25,ru,100366,44672,132314,67
2013-12-26,ru,99548,63310,125003,67
2013-12-27,ru,98568,76461,116815,66
2013-12-28,ru,96930,78665,113326,66
2013-12-29,ru,96783,83679,111562,67
2013-12-30,ru,95343,82071,115155,67
2013-12-31,ru,86331,69750,124618,66
2014-01-01,ru,80967,61874,137162,63
2014-01-02,ru,84277,68368,132049,64
2014-01-03,ru,87074,76980,121344,65
2014-01-04,ru,87928,79796,114577,66
2014-01-05,ru,88764,79042,115769,67
2014-01-06,ru,89996,65811,126501,67
2014-01-07,ru,88986,58671,124451,67
2014-01-08,ru,93071,45071,136389,66
2014-01-09,ru,95410,57221,112827,67
2014-01-10,ru,93739,63326,102396,67
2014-01-11,ru,91901,69370,99780,69
2014-01-12,ru,96644,75017,106092,65
2014-01-13,ru,94026,71715,104536,67
2014-01-14,ru,92786,75021,103206,66
2014-01-15,ru,92100,77876,105101,67
2014-01-16,ru,92885,82343,106915,67
2014-01-17,ru,92000,83871,104878,65
2014-01-18,ru,92946,83155,103995,65
2014-01-19,ru,95414,81383,107011,63
2014-01-20,ru,92979,78567,105356,66
2014-01-21,ru,93025,81020,103346,67
2014-01-22,ru,92542,77471,103315,66
2014-01-23,ru,93766,78077,104152,66
2014-01-24,ru,92485,79161,102790,66
2014-01-25,ru,93534,79309,105875,66
2014-01-26,ru,95182,78713,110931,65
2014-01-27,ru,93092,83415,101378,65
2014-01-28,ru,93332,79924,100750,67
2014-01-29,ru,95383,81900,103434,69
2014-01-30,ru,95799,80028,105104,70
2014-01-31,ru,94970,82836,101670,68
2014-02-01,ru,94574,81583,105859,67
2014-02-02,ru,96446,82012,109530,66
2014-02-03,ru,97430,82080,110791,65
2014-02-04,ru,95640,84208,106789,67
2014-02-05,ru,95929,86073,106291,66
2014-02-06,ru,95678,82544,113292,64
2014-02-07,ru,94174,80291,110090,63
2014-02-08,ru,94280,76836,111814,65
2014-02-09,ru,96845,80816,113027,65
2014-02-10,ru,96179,81169,112064,64
2014-02-11,ru,96717,82178,109722,66
2014-02-12,ru,95753,86581,104072,65
2014-02-13,ru,95762,85303,104621,64
2014-02-14,ru,93787,83450,104350,65
2014-02-15,ru,92200,83344,106197,65
2014-02-16,ru,95485,84535,108141,65
2014-02-17,ru,96804,85351,107161,65
2014-02-18,ru,95592,86305,107564,66
2014-02-19,ru,95210,86109,105694,67
2014-02-20,ru,96004,85317,108153,66
2014-02-21,ru,94563,84091,105521,65
2014-02-22,ru,94288,82774,103831,64
2014-02-23,ru,95751,84266,107130,65
2014-02-24,ru,94711,85399,104886,68
2014-02-25,ru,92946,81713,103678,68
2014-02-26,ru,92893,82963,102428,68
2014-02-27,ru,91738,82586,101658,68
2014-02-28,ru,91721,82011,100664,66
2014-03-01,ru,91336,80583,101875,63
2014-03-02,ru,94401,80399,106379,62
2014-03-03,ru,96557,79490,108288,64
2014-03-04,ru,96301,79241,107317,66
2014-03-05,ru,99779,79125,108939,65
2014-03-06,ru,97699,79638,104167,67
2014-03-07,ru,92553,79929,105030,66
2014-03-08,ru,91005,75433,107137,65
2014-03-09,ru,92319,79783,106455,65
2014-03-10,ru,93809,82592,107381,67
2014-03-11,ru,99555,84276,107327,66
2014-03-12,ru,106567,85128,109787,67
2014-03-13,ru,108657,83735,110153,67
2014-03-14,ru,106908,79216,99350,66
2014-03-15,ru,98732,73373,105393,66
2014-03-16,ru,100242,77398,106377,66
2014-03-17,ru,99805,81849,105589,66
2014-03-18,ru,97400,85529,108493,67
2014-03-19,ru,97712,92271,117569,67
2014-03-20,ru,100330,96747,121151,66
2014-03-21,ru,99127,96071,119669,67
2014-03-22,ru,97425,80236,115707,65
2014-03-23,ru,98851,78956,122929,64
2014-03-24,ru,98500,84418,114063,64
2014-03-25,ru,96958,83370,112230,67
2014-03-26,ru,93187,81967,104400,70
2014-03-27,ru,97969,87184,111113,67
2014-03-28,ru,98631,85854,110740,67
2014-03-29,ru,96546,81021,112497,65
2014-03-30,ru,98290,77095,117797,65
2014-03-31,ru,98120,82098,111739,65
2014-04-01,ru,98037,87447,106858,65
2014-04-02,ru,97730,87423,106457,65
2014-04-03,ru,97169,86371,109355,65
2014-04-04,ru,98285,90616,110609,64
2014-04-05,ru,98525,85736,110599,64
2014-04-06,ru,102253,82661,124373,65
2014-04-07,ru,104647,93040,121867,57
2014-04-08,ru,92343,79807,104105,52
2014-04-09,ru,89414,78924,99782,63
2014-04-10,ru,89135,77784,100826,65
2014-04-11,ru,91381,78562,105212,63
2014-04-12,ru,89876,78998,105070,64
2014-04-13,ru,92441,76365,109879,62
2014-04-14,ru,92887,78888,104752,64
2014-04-15,ru,92694,78962,106638,66
2014-04-16,ru,95712,79747,112916,64
2014-04-17,ru,101582,79022,115951,63
2014-04-18,ru,77147,45417,99623,77
2014-04-19,ru,77425,51704,90282,76
2014-04-20,ru,73799,54644,91666,75
2014-04-21,ru,77411,65352,92453,74
2014-04-22,ru,79015,68583,92462,75
2014-04-23,ru,79737,66306,94948,74
2014-04-24,ru,82938,68287,104291,72
2014-04-25,ru,84450,63089,107128,72
2014-04-26,ru,84226,65141,111743,70
2014-04-27,ru,82053,65087,100116,71
2014-04-28,ru,82174,70067,90927,72
2014-04-29,ru,81936,70126,91426,74
2014-04-30,ru,78788,68768,91794,73
2014-05-01,ru,74398,55228,109045,69
2014-05-02,ru,73501,65351,104788,69
2014-05-03,ru,74176,68247,98732,68
2014-05-04,ru,78340,66410,97234,68
2014-05-05,ru,81009,70688,93859,71
2014-05-06,ru,82434,72118,92691,71
2014-05-07,ru,81036,67751,90957,72
2014-05-08,ru,79624,55727,96287,70
2014-05-09,ru,72679,61801,82851,70
2014-05-10,ru,74989,62818,86948,70
2014-05-11,ru,81852,67996,93988,69
2014-05-12,ru,84510,73171,94949,70
2014-05-13,ru,85146,74545,96904,71
2014-05-14,ru,82449,73186,92784,73
2014-05-15,ru,83061,72267,88898,72
2014-05-16,ru,82185,63580,88909,69
2014-05-17,ru,79957,65164,90488,68
2014-05-18,ru,81546,68987,94108,69
2014-05-19,ru,84366,73760,94066,70
2014-05-20,ru,83336,72875,92012,71
2014-05-21,ru,84070,71647,93396,71
2014-05-22,ru,86070,72330,93982,71
2014-05-23,ru,84446,67845,93632,70
2014-05-24,ru,81221,65932,90543,68
2014-05-25,ru,82599,69368,91301,70
2014-05-26,ru,87568,74709,94256,70
2014-05-27,ru,88426,72038,97781,70
2014-05-28,ru,88065,73086,96845,70
2014-05-29,ru,87939,69907,102828,68
2014-05-30,ru,84964,72353,96962,68
2014-05-31,ru,81650,69505,93044,67
2014-06-01,ru,84030,70955,95756,66
2014-06-02,ru,89867,76516,100629,67
2014-06-03,ru,92592,77805,98366,67
2014-06-04,ru,99471,77100,100200,67
2014-06-05,ru,107446,77793,97530,64
2014-06-06,ru,116558,73405,97066,65
2014-06-07,ru,116873,66088,96445,65
2014-06-08,ru,126367,65297,101140,66
2014-06-09,ru,141254,73838,105188,66
2014-06-10,ru,154100,80496,106682,64
2014-06-11,ru,153823,87816,108878,67
2014-06-12,ru,150375,90939,117990,67
2014-06-13,ru,161976,99702,132619,65
2014-06-14,ru,171943,91495,142680,65
2014-06-15,ru,187955,103415,152225,66
2014-06-16,ru,199327,126123,158847,66
2014-06-17,ru,207661,134852,171024,66
2014-06-18,ru,209982,133245,170674,67
2014-06-19,ru,212177,133852,169682,64
2014-06-20,ru,208528,138486,180847,65
2014-06-21,ru,199633,141859,199687,65
2014-06-22,ru,199799,158433,209036,65
2014-06-23,ru,203147,171813,217311,66
2014-06-24,ru,200044,178341,231859,67
2014-06-25,ru,197754,185894,239281,66
2014-06-26,ru,196355,184032,243105,67
2014-06-27,ru,191466,177718,238337,66
2014-06-28,ru,177867,155461,223301,66
2014-06-29,ru,180349,162003,228115,67
2014-06-30,ru,180649,164869,233040,68
2014-07-01,ru,175147,166299,229349,68
2014-07-02,ru,171184,155864,229126,67
2014-07-03,ru,172105,163893,219371,66
2014-07-04,ru,168712,161271,215176,66
2014-07-05,ru,153099,148518,195835,68
2014-07-06,ru,167370,148005,220643,67
2014-07-07,ru,171684,151547,216436,69
2014-07-08,ru,166560,147451,200239,73
2014-07-09,ru,163734,141966,196563,73
2014-07-10,ru,165368,153289,191988,72
2014-07-11,ru,162605,147146,193087,70
2014-07-12,ru,154387,138989,185281,69
2014-07-13,ru,160329,147460,186600,68
2014-07-14,ru,148772,130421,178036,74
2014-07-15,ru,162996,140575,197546,68
2014-07-16,ru,162089,137086,198296,70
2014-07-17,ru,160316,136474,196132,70
2014-07-18,ru,159325,126800,198456,68
2014-07-19,ru,149538,124655,182438,69
2014-07-20,ru,154297,136115,179006,69
2014-07-21,ru,160501,146855,183028,69
2014-07-22,ru,159176,145660,178048,70
2014-07-23,ru,150519,134612,171889,72
2014-07-24,ru,158428,136908,183983,69
2014-07-25,ru,154088,128023,185091,69
2014-07-26,ru,148009,114244,179862,68
2014-07-27,ru,151697,126204,177167,69
2014-07-28,ru,154023,132265,179603,68
2014-07-29,ru,156376,131436,185434,64
2014-07-30,ru,155741,130856,182295,65
2014-07-31,ru,152608,128860,181053,65
2014-08-01,ru,148485,125173,184918,67
2014-08-02,ru,142883,123331,181288,66
2014-08-03,ru,145480,112431,202289,67
2014-08-04,ru,156241,109830,223839,67
2014-08-05,ru,158065,120586,211395,67
2014-08-06,ru,157693,120025,213677,68
2014-08-07,ru,158136,128078,198929,66
2014-08-08,ru,157946,125867,186439,64
2014-08-09,ru,147576,118747,178400,66
2014-08-10,ru,147368,124149,176311,68
2014-08-11,ru,155774,129406,185132,68
2014-08-12,ru,159261,131572,185356,68
2014-08-13,ru,158569,132037,185790,67
2014-08-14,ru,155458,130951,183315,67
2014-08-15,ru,150621,108191,201479,68
2014-08-16,ru,141875,117842,174192,67
2014-08-17,ru,147158,126721,171738,64
2014-08-18,ru,153243,135660,176888,67
2014-08-19,ru,151335,136518,176630,69
2014-08-20,ru,153455,139769,173317,68
2014-08-21,ru,153504,135637,179280,67
2014-08-22,ru,134736,108207,173359,73
2014-08-23,ru,139960,117130,174914,66
2014-08-24,ru,146634,123344,180024,67
2014-08-25,ru,154055,129520,186358,68
2014-08-26,ru,153322,133680,180347,69
2014-08-27,ru,155721,138996,172749,68
2014-08-28,ru,153620,137572,167870,68
2014-08-29,ru,150943,118993,174110,67
2014-08-30,ru,145375,117667,161204,66
2014-08-31,ru,145332,121163,167492,68
2014-09-01,ru,146797,125132,180170,66
2014-09-02,ru,147677,125711,179557,66
2014-09-03,ru,145192,125306,180387,68
2014-09-04,ru,145548,126556,180494,68
2014-09-05,ru,142240,125757,175852,68
2014-09-06,ru,137611,121656,168272,68
2014-09-07,ru,141540,118089,170824,67
2014-09-08,ru,143809,117291,168811,68
2014-09-09,ru,143590,127592,160226,68
2014-09-10,ru,143856,131709,158102,68
2014-09-11,ru,141348,127507,157837,69
2014-09-12,ru,139901,125456,155398,68
2014-09-13,ru,137207,120244,153795,67
2014-09-14,ru,142255,127162,158297,67
2014-09-15,ru,145437,127658,165938,67
2014-09-16,ru,143991,126813,159720,67
2014-09-17,ru,142372,121871,161815,68
2014-09-18,ru,142008,122069,162690,68
2014-09-19,ru,138707,120550,156004,69
2014-09-20,ru,134361,118185,153378,69
2014-09-21,ru,137804,124213,160772,68
2014-09-22,ru,140571,123429,161738,68
2014-09-23,ru,142458,126409,159856,64
2014-09-24,ru,140954,119516,162945,64
2014-09-25,ru,131765,113185,154179,67
2014-09-26,ru,137489,115867,165561,66
2014-09-27,ru,137253,116351,154833,66
2014-09-28,ru,134353,108429,152287,69
2014-09-29,ru,139311,119556,157066,68
2014-09-30,ru,139354,123711,157010,69
2014-10-01,ru,139749,124908,157445,68
2014-10-02,ru,141798,121092,156949,68
2014-10-03,ru,139331,117352,153471,67
2014-10-04,ru,143608,108415,166227,67
2014-10-05,ru,146346,108271,173656,67
2014-10-06,ru,143489,115446,160886,69
2014-10-07,ru,145231,120225,158784,69
2014-10-08,ru,148985,118778,163983,68
2014-10-09,ru,150965,126556,156878,67
2014-10-10,ru,150815,124571,162541,67
2014-10-11,ru,149050,114656,173645,67
2014-10-12,ru,154284,118420,173051,66
2014-10-13,ru,150916,126052,167418,67
2014-10-14,ru,147859,125972,167340,67
2014-10-15,ru,147367,133091,161632,67
2014-10-16,ru,146555,134095,165289,66
2014-10-17,ru,142266,130432,166891,66
2014-10-18,ru,141314,129763,167177,67
2014-10-19,ru,143103,133584,172791,67
2014-10-20,ru,144533,132196,166064,66
2014-10-21,ru,140746,128988,162660,65
2014-10-22,ru,146170,133723,159506,67
2014-10-23,ru,140491,130488,162206,67
2014-10-24,ru,137717,129816,152405,64
2014-10-25,ru,138074,128061,154831,65
2014-10-26,ru,143199,129426,156797,65
2014-10-27,ru,148152,128948,162427,65
2014-10-28,ru,142547,127388,151902,68
2014-10-29,ru,140674,128059,162440,68
2014-10-30,ru,142650,124536,154064,68
2014-10-31,ru,140509,118274,156531,68
2014-11-01,ru,136510,112472,160394,67
2014-11-02,ru,140441,119932,171378,66
2014-11-03,ru,140997,123005,169075,67
2014-11-04,ru,155474,121712,169603,67
2014-11-05,ru,148932,123288,159328,68
2014-11-06,ru,144946,126258,161360,67
2014-11-07,ru,151352,125430,158962,67
2014-11-08,ru,156942,121009,156730,66
2014-11-09,ru,146416,120074,158233,66
2014-11-10,ru,138969,123731,159334,67
2014-11-11,ru,136576,134099,175565,67
2014-11-12,ru,146166,136448,162540,67
2014-11-13,ru,142363,130006,155727,67
2014-11-14,ru,137671,134633,165146,67
2014-11-15,ru,138456,134684,179192,66
2014-11-16,ru,140171,131262,164988,66
2014-11-17,ru,139059,126644,152388,67
2014-11-18,ru,136488,118923,145407,68
2014-11-19,ru,137346,131437,151665,68
2014-11-20,ru,126305,115604,143217,71
2014-11-21,ru,129719,113747,138857,71
2014-11-22,ru,141675,115572,151346,67
2014-11-23,ru,146147,116468,154195,67
2014-11-24,ru,146707,113228,158067,68
2014-11-25,ru,146152,119612,150170,67
2014-11-26,ru,145051,117759,158398,67
2014-11-27,ru,144415,101022,191134,68
2014-11-28,ru,145510,115704,167011,68
2014-11-29,ru,140324,126025,153964,68
2014-11-30,ru,141477,131020,159168,68
2014-12-01,ru,139500,126139,165990,68
2014-12-02,ru,140748,132999,161255,67
2014-12-03,ru,144544,124800,165699,67
2014-12-04,ru,145936,95712,179075,66
2014-12-05,ru,144123,123027,166609,66
2014-12-06,ru,142059,120630,165591,67
2014-12-07,ru,145908,122028,162997,65
2014-12-08,ru,146092,113646,164323,66
2014-12-09,ru,146358,123170,156589,67
2014-12-10,ru,146522,128298,157993,66
2014-12-11,ru,146778,129196,157575,66
2014-12-12,ru,143264,122367,159002,67
2014-12-13,ru,142711,123276,153210,66
2014-12-14,ru,145899,125096,161609,65
2014-12-15,ru,143723,119369,169737,67
2014-12-16,ru,143992,125921,162906,65
2014-12-17,ru,142644,129965,157543,65
2014-12-18,ru,142373,130210,159067,67
2014-12-19,ru,142985,127983,157276,66
2014-12-20,ru,140408,125446,154543,65
2014-12-21,ru,137915,122053,159709,66
2014-12-22,ru,139474,114873,168180,67
2014-12-23,ru,139034,112659,166834,66
2014-12-24,ru,140700,94773,169427,67
2014-12-25,ru,142821,67946,183301,66
2014-12-26,ru,157365,106634,191629,58
2014-12-27,ru,130259,110634,147328,69
2014-12-28,ru,137343,115963,152857,68
2014-12-29,ru,142745,115347,158490,67
2014-12-30,ru,140022,112092,163455,66
2014-12-31,ru,128253,109912,168244,65
2015-01-01,ru,125468,90118,193506,66
2015-01-02,ru,133059,98742,184528,66
2015-01-03,ru,136100,111643,168131,66
2015-01-04,ru,140021,125164,166776,65
2015-01-05,ru,141682,128445,172626,65
2015-01-06,ru,142441,119924,177906,66
2015-01-07,ru,142652,102094,189065,66
2015-01-08,ru,148266,79083,222220,65
2015-01-09,ru,157289,92895,204543,65
2015-01-10,ru,138988,98056,152846,74
2015-01-11,ru,157095,115729,169240,65
2015-01-12,ru,154122,115759,165783,64
2015-01-13,ru,152186,117273,162998,66
2015-01-14,ru,148971,117501,160715,67
2015-01-15,ru,146908,127934,162408,66
2015-01-16,ru,146102,132416,169637,67
2015-01-17,ru,141775,130300,168052,70
2015-01-18,ru,149211,130375,175716,66
2015-01-19,ru,149027,134972,170074,67
2015-01-20,ru,147694,137162,162544,67
2015-01-21,ru,149758,133750,161633,67
2015-01-22,ru,150609,128618,162287,67
2015-01-23,ru,150761,130794,162984,66
2015-01-24,ru,149296,124058,172155,66
2015-01-25,ru,149815,122100,173592,67
2015-01-26,ru,149200,130335,165677,68
2015-01-27,ru,146540,122202,168021,67
2015-01-28,ru,146330,125069,170615,66
2015-01-29,ru,147856,135229,164962,68
2015-01-30,ru,146591,137338,160315,67
2015-01-31,ru,145985,134754,161628,68
2015-02-01,ru,148435,132890,170097,66
2015-02-02,ru,148985,129896,168545,67
2015-02-03,ru,149391,129325,167837,67
2015-02-04,ru,152836,135661,165110,67
2015-02-05,ru,154450,135007,167347,67
2015-02-06,ru,155650,136527,164209,66
2015-02-07,ru,154973,132433,163066,67
2015-02-08,ru,159427,126736,175078,66
2015-02-09,ru,160083,126302,173181,66
2015-02-10,ru,160727,126751,173752,67
2015-02-11,ru,160173,132773,169674,67
2015-02-12,ru,159588,135165,165893,67
2015-02-13,ru,158591,135101,165193,66
2015-02-14,ru,158462,132910,170370,67
2015-02-15,ru,161777,129553,179918,67
2015-02-16,ru,164118,137839,181539,67
2015-02-17,ru,162984,133698,182231,68
2015-02-18,ru,167372,130418,184589,67
2015-02-19,ru,168936,140021,179440,67
2015-02-20,ru,165922,141814,177420,66
2015-02-21,ru,164247,131823,185883,67
2015-02-22,ru,164570,136667,186728,67
2015-02-23,ru,165822,147810,176093,65
2015-02-24,ru,168932,148980,179227,66
2015-02-25,ru,169138,144548,194804,67
2015-02-26,ru,167922,147626,185964,67
2015-02-27,ru,167991,145908,179337,68
2015-02-28,ru,170399,145937,179023,67
2015-03-01,ru,176235,147666,187827,66
2015-03-02,ru,175149,151089,184397,66
2015-03-03,ru,174936,152841,185417,66
2015-03-04,ru,178063,154641,185691,66
2015-03-05,ru,179515,154390,191402,67
2015-03-06,ru,177711,158441,188523,66
2015-03-07,ru,175419,153057,195102,66
2015-03-08,ru,174811,148350,203146,66
2015-03-09,ru,180756,156237,200424,65
2015-03-10,ru,179351,157139,193256,64
2015-03-11,ru,179207,159088,196842,66
2015-03-12,ru,182174,159573,198221,64
2015-03-13,ru,180923,160478,191554,66
2015-03-14,ru,180187,153903,196152,65
2015-03-15,ru,180469,153699,197657,66
2015-03-16,ru,179900,161187,196502,66
2015-03-17,ru,180211,162588,194384,67
2015-03-18,ru,184426,157353,197284,65
2015-03-19,ru,185730,158092,203416,61
2015-03-20,ru,187483,163903,202048,63
2015-03-21,ru,185674,157751,201569,64
2015-03-22,ru,189133,154034,205416,64
2015-03-23,ru,192831,145213,213264,65
2015-03-24,ru,190586,149810,211607,65
2015-03-25,ru,187603,161590,210801,64
2015-03-26,ru,187425,165338,206359,65
2015-03-27,ru,184928,156008,203634,65
2015-03-28,ru,180300,152875,202949,68
2015-03-29,ru,179078,148678,210809,69
2015-03-30,ru,178796,153643,213268,69
2015-03-31,ru,179076,149605,210077,68
2015-04-01,ru,180938,144553,214315,67
2015-04-02,ru,180162,124530,228626,67
2015-04-03,ru,180983,113600,239725,68
2015-04-04,ru,181184,138398,210403,68
2015-04-05,ru,180422,138329,208852,68
2015-04-06,ru,179539,142339,217389,64
2015-04-07,ru,179096,159521,205435,65
2015-04-08,ru,182062,152343,210587,65
2015-04-09,ru,183735,144867,222745,66
2015-04-10,ru,188764,104127,281202,66
2015-04-11,ru,190229,129190,253195,66
2015-04-12,ru,186860,134145,242403,66
2015-04-13,ru,177668,136896,218744,67
2015-04-14,ru,177592,146223,203104,70
2015-04-15,ru,178553,153864,202395,70
2015-04-16,ru,178639,155443,199651,69
2015-04-17,ru,179721,159855,207498,69
2015-04-18,ru,176567,151702,213005,69
2015-04-19,ru,180007,153236,208974,69
2015-04-20,ru,179338,149634,200691,70
2015-04-21,ru,178491,154875,202164,69
2015-04-22,ru,176073,157290,194702,69
2015-04-23,ru,174139,160512,192966,70
2015-04-24,ru,171093,152469,197130,70
2015-04-25,ru,169265,144755,199583,70
2015-04-26,ru,170029,143118,207529,70
2015-04-27,ru,168948,150750,201777,70
2015-04-28,ru,167473,158477,193776,70
2015-04-29,ru,167304,155277,193307,70
2015-04-30,ru,165093,142525,198396,70
2015-05-01,ru,158003,110972,221532,69
2015-05-02,ru,154147,134013,199981,68
2015-05-03,ru,156296,134676,200243,68
2015-05-04,ru,163284,143936,194671,68
2015-05-05,ru,163001,145395,183015,69
2015-05-06,ru,165065,146627,183585,69
2015-05-07,ru,164235,141409,188608,69
2015-05-08,ru,160588,120255,203153,69
2015-05-09,ru,152287,123394,186027,69
2015-05-10,ru,154816,127496,185727,70
2015-05-11,ru,163929,142327,182189,69
2015-05-12,ru,166523,148109,178061,69
2015-05-13,ru,168230,144917,184471,67
2015-05-14,ru,166389,143097,187439,69
2015-05-15,ru,167738,135774,185820,69
2015-05-16,ru,166374,132563,171099,69
2015-05-17,ru,167421,132704,174558,70
2015-05-18,ru,170340,141722,182559,70
2015-05-19,ru,170512,151495,180663,70
2015-05-20,ru,168346,147392,193635,70
2015-05-21,ru,165430,144897,188200,71
2015-05-22,ru,166600,142588,195821,70
2015-05-23,ru,161519,139602,193521,70
2015-05-24,ru,164296,139555,197236,70
2015-05-25,ru,168276,139282,205892,69
2015-05-26,ru,174724,156224,196896,68
2015-05-27,ru,178894,156262,190223,67
2015-05-28,ru,179406,150124,194398,66
2015-05-29,ru,177211,150902,196829,66
2015-05-30,ru,171478,145861,194655,65
2015-05-31,ru,170137,139266,200981,65
2015-06-01,ru,176687,138804,208815,65
2015-06-02,ru,179650,144868,205959,65
2015-06-03,ru,181093,152684,205153,63
2015-06-04,ru,182802,157457,204103,65
2015-06-05,ru,176918,151396,197412,65
2015-06-06,ru,168082,136228,192163,65
2015-06-07,ru,175971,142337,191971,65
2015-06-08,ru,181165,144389,204909,63
2015-06-09,ru,178431,146286,212039,63
2015-06-10,ru,183144,151171,215563,63
2015-06-11,ru,180215,157662,207719,61
2015-06-12,ru,173018,157341,201185,61
2015-06-13,ru,169283,146548,194956,62
2015-06-14,ru,172359,146783,200544,62
2015-06-15,ru,179860,150907,204594,63
2015-06-16,ru,184159,152763,203936,63
2015-06-17,ru,183943,147806,208223,64
2015-06-18,ru,181588,145906,206833,64
2015-06-19,ru,177664,146987,191957,63
2015-06-20,ru,168756,140734,192254,63
2015-06-21,ru,173238,141437,205258,64
2015-06-22,ru,179234,144705,217000,64
2015-06-23,ru,183319,157640,206276,63
2015-06-24,ru,183678,159069,202616,64
2015-06-25,ru,181705,154414,202411,65
2015-06-26,ru,178567,150644,202204,63
2015-06-27,ru,172092,136638,199663,63
2015-06-28,ru,175595,140566,200601,63
2015-06-29,ru,183553,152146,205610,63
2015-06-30,ru,184303,150808,215603,63
2015-07-01,ru,181670,160519,203473,63
2015-07-02,ru,183428,160802,202150,63
2015-07-03,ru,179783,154101,201424,64
2015-07-04,ru,170236,142052,198016,63
2015-07-05,ru,171547,139203,209334,63
2015-07-06,ru,176126,150310,211781,63
2015-07-07,ru,176873,152040,207765,64
2015-07-08,ru,181311,146276,211053,64
2015-07-09,ru,183773,151137,214730,63
2015-07-10,ru,185291,152095,206165,62
2015-07-11,ru,179041,146121,190726,63
2015-07-12,ru,181130,149055,189302,63
2015-07-13,ru,186241,152604,195697,62
2015-07-14,ru,185367,149084,203075,63
2015-07-15,ru,184757,158748,202088,64
2015-07-16,ru,190234,145547,212024,62
2015-07-17,ru,192544,145695,211893,63
2015-07-18,ru,178982,141777,204363,64
2015-07-19,ru,178354,142195,207647,63
2015-07-20,ru,180531,153160,210657,63
2015-07-21,ru,177867,151991,211161,63
2015-07-22,ru,178870,148980,219219,63
2015-07-23,ru,178391,156724,221672,63
2015-07-24,ru,174364,163570,217660,63
2015-07-25,ru,164871,143788,209353,64
2015-07-26,ru,167250,149035,204723,64
2015-07-27,ru,169464,143334,213218,65
2015-07-28,ru,168761,153768,197181,65
2015-07-29,ru,173775,154290,199022,64
2015-07-30,ru,178133,158779,200343,64
2015-07-31,ru,168080,147926,197789,64
2015-08-01,ru,160133,140453,196776,63
2015-08-02,ru,162673,140166,197777,62
2015-08-03,ru,170780,135318,206542,63
2015-08-04,ru,171485,131983,203274,63
2015-08-05,ru,169548,142219,203320,63
2015-08-06,ru,168543,150426,204234,63
2015-08-07,ru,163304,140648,195370,63
2015-08-08,ru,155986,132557,183049,63
2015-08-09,ru,159152,130184,193076,63
2015-08-10,ru,166169,139659,203335,64
2015-08-11,ru,167207,143003,204230,63
2015-08-12,ru,167033,143051,197980,64
2015-08-13,ru,167234,140228,192919,63
2015-08-14,ru,162396,126263,195265,64
2015-08-15,ru,155502,124408,184950,63
2015-08-16,ru,159246,128218,185226,63
2015-08-17,ru,166786,131720,193846,63
2015-08-18,ru,170044,142209,192529,63
