#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ae&end=2019-01-01&events=off&start=2016-07-01
#
date,country,users,lower,upper,frac
2018-04-25,ae,319915,227226,416662,94
2018-04-26,ae,345086,265043,427167,94
2018-04-27,ae,392204,292298,477124,95
2018-04-28,ae,337541,239296,435506,95
2018-04-29,ae,327528,237626,414914,95
2018-04-30,ae,333169,227731,393172,95
2018-05-01,ae,342721,183174,431014,94
2018-05-02,ae,351017,229958,403417,93
2018-05-03,ae,365042,235310,438429,94
2018-05-04,ae,409895,282554,505737,95
2018-05-05,ae,369736,213883,473491,94
2018-05-06,ae,354854,221627,443463,95
2018-05-07,ae,350241,217140,466480,94
2018-05-08,ae,353307,155586,579183,93
2018-05-09,ae,366702,234669,473471,91
2018-05-10,ae,363501,248791,484083,94
2018-05-11,ae,410301,284908,551382,94
2018-05-12,ae,357445,203154,554375,95
2018-05-13,ae,353339,238696,475351,96
2018-05-14,ae,346633,220367,484861,97
2018-05-15,ae,342239,255958,444619,96
2018-05-16,ae,345871,190213,540158,95
2018-05-17,ae,373145,248611,486139,95
2018-05-18,ae,403947,258085,573368,96
2018-05-19,ae,363696,247371,486921,96
2018-05-20,ae,355008,213571,518142,95
2018-05-21,ae,349687,254687,462001,96
2018-05-22,ae,352117,232968,473810,93
2018-05-23,ae,348600,210303,509264,91
2018-05-24,ae,352115,254716,488878,93
2018-05-25,ae,389330,272679,529309,94
2018-05-26,ae,347202,246446,470807,97
2018-05-27,ae,331191,282654,420950,97
2018-05-28,ae,330617,226718,458757,96
2018-05-29,ae,320590,255702,430643,97
2018-05-30,ae,315947,249861,414654,97
2018-05-31,ae,331270,213404,445539,97
2018-06-01,ae,363499,225513,516364,97
2018-06-02,ae,329695,273522,433341,96
2018-06-03,ae,315913,236459,434921,96
2018-06-04,ae,311893,204150,474969,95
2018-06-05,ae,309536,209378,443218,96
2018-06-06,ae,304413,224721,419568,97
2018-06-07,ae,315468,245883,472261,98
2018-06-08,ae,341691,266126,500122,98
2018-06-09,ae,313428,234147,429540,97
2018-06-10,ae,302698,202673,419316,95
2018-06-11,ae,302948,192985,422613,95
2018-06-12,ae,310167,179446,440590,94
2018-06-13,ae,306737,193940,412625,91
2018-06-14,ae,328861,208587,415094,94
2018-06-15,ae,372983,204015,445050,95
2018-06-16,ae,362695,153904,422914,95
2018-06-17,ae,309891,134560,417896,96
2018-06-18,ae,297428,165294,421207,94
2018-06-19,ae,288441,194139,406757,96
2018-06-20,ae,287496,200904,399882,95
2018-06-21,ae,293719,195054,462734,97
2018-06-22,ae,323327,212229,574565,96
2018-06-23,ae,296809,251964,531815,94
2018-06-24,ae,290418,207914,455234,93
2018-06-25,ae,284674,209083,398897,95
2018-06-26,ae,271646,213097,349771,98
2018-06-27,ae,269205,204954,364307,97
2018-06-28,ae,280687,217997,376621,97
2018-06-29,ae,314777,215464,426803,97
2018-06-30,ae,280295,192208,387002,98
2018-07-01,ae,270191,165850,405230,98
2018-07-02,ae,272166,173840,409401,97
2018-07-03,ae,267911,214960,353482,96
2018-07-04,ae,269417,213032,364473,95
2018-07-05,ae,292846,225007,364904,96
2018-07-06,ae,335765,237181,412534,97
2018-07-07,ae,296294,204673,365560,95
2018-07-08,ae,287626,197879,347774,95
2018-07-09,ae,275523,192910,331487,95
2018-07-10,ae,262381,205784,314504,92
2018-07-11,ae,263375,177273,338465,93
2018-07-12,ae,268371,170531,386733,96
2018-07-13,ae,319836,190199,463560,93
2018-07-14,ae,275957,215205,368166,93
2018-07-15,ae,264669,202587,368708,94
2018-07-16,ae,260663,195263,356680,96
2018-07-17,ae,259379,187387,343363,96
2018-07-18,ae,263536,178735,366355,96
2018-07-19,ae,274140,211319,345562,97
2018-07-20,ae,316720,227045,418466,96
2018-07-21,ae,275166,185136,368273,96
2018-07-22,ae,267905,186909,335578,95
2018-07-23,ae,274184,192150,342139,95
2018-07-24,ae,270281,201017,319575,95
2018-07-25,ae,263062,184444,328066,97
2018-07-26,ae,271756,202521,330212,98
2018-07-27,ae,300503,248730,375870,98
2018-07-28,ae,269156,216531,328783,96
2018-07-29,ae,257223,193945,326667,97
2018-07-30,ae,250221,201806,317406,99
2018-07-31,ae,252157,194594,331759,99
2018-08-01,ae,256361,192758,329653,97
2018-08-02,ae,268338,195852,355582,96
2018-08-03,ae,309013,214477,405912,96
2018-08-04,ae,276924,198340,350325,96
2018-08-05,ae,264971,204293,319251,97
2018-08-06,ae,259269,185291,323561,96
2018-08-07,ae,258944,198582,325055,95
2018-08-08,ae,255710,173939,349911,97
2018-08-09,ae,270102,190399,352478,97
2018-08-10,ae,307114,210618,409350,97
2018-08-11,ae,273500,190467,369267,97
2018-08-12,ae,260090,200077,333715,96
2018-08-13,ae,257153,175866,337959,97
2018-08-14,ae,256795,155319,351475,97
2018-08-15,ae,260530,162516,340743,96
2018-08-16,ae,285109,196102,337681,96
2018-08-17,ae,315914,239265,383834,97
2018-08-18,ae,282450,197531,345310,98
2018-08-19,ae,280746,188967,323458,97
2018-08-20,ae,323795,175149,345281,96
2018-08-21,ae,351506,157570,356435,97
2018-08-22,ae,346282,129173,392407,98
2018-08-23,ae,326887,217824,367389,98
2018-08-24,ae,333645,225755,404530,97
2018-08-25,ae,303881,189047,384699,96
2018-08-26,ae,299041,198375,370536,96
2018-08-27,ae,288627,240519,417588,95
2018-08-28,ae,285702,222257,499656,98
2018-08-29,ae,277333,225660,473968,98
2018-08-30,ae,300319,230209,421584,98
2018-08-31,ae,337214,264051,402909,98
2018-09-01,ae,300578,224206,383865,98
2018-09-02,ae,296681,211272,380720,97
2018-09-03,ae,300308,216212,352669,95
2018-09-04,ae,292059,224058,338001,97
2018-09-05,ae,291185,211260,344022,97
2018-09-06,ae,305507,233912,374781,96
2018-09-07,ae,323924,264899,415871,97
2018-09-08,ae,288371,215481,393279,97
2018-09-09,ae,271169,230838,373848,96
2018-09-10,ae,253299,209544,400061,96
2018-09-11,ae,252288,220308,394881,96
2018-09-12,ae,255506,217497,377985,93
2018-09-13,ae,274893,229768,380981,95
2018-09-14,ae,284651,215928,425423,96
2018-09-15,ae,249279,182524,383972,95
2018-09-16,ae,236031,193750,343590,95
2018-09-17,ae,231700,192600,310422,93
2018-09-18,ae,221268,177929,320979,93
2018-09-19,ae,213151,125012,382520,97
2018-09-20,ae,213833,184229,362579,96
2018-09-21,ae,228534,181846,382553,98
2018-09-22,ae,212061,187378,309811,98
2018-09-23,ae,208606,167528,297694,96
2018-09-24,ae,200943,174689,281156,94
2018-09-25,ae,194143,154072,280276,98
2018-09-26,ae,190695,144777,276804,99
2018-09-27,ae,189633,149914,268647,98
2018-09-28,ae,212659,166023,290453,98
2018-09-29,ae,192369,144035,289186,99
2018-09-30,ae,188357,152650,267399,99
2018-10-01,ae,184736,131802,274873,97
2018-10-02,ae,181825,145479,249959,97
2018-10-03,ae,179373,149586,241061,99
2018-10-04,ae,185494,155261,240351,98
2018-10-05,ae,204285,171789,269635,97
2018-10-06,ae,189527,136513,259743,98
2018-10-07,ae,181654,149440,235397,98
2018-10-08,ae,182068,135783,236543,98
2018-10-09,ae,180326,128417,235901,98
2018-10-10,ae,177250,135803,216667,99
2018-10-11,ae,182411,143676,213876,99
2018-10-12,ae,199205,151078,245171,99
2018-10-13,ae,178772,125177,244108,98
2018-10-14,ae,160087,132467,220626,99
2018-10-15,ae,146782,121732,228131,99
2018-10-16,ae,135146,138950,213408,100
2018-10-17,ae,130218,141566,211384,98
2018-10-18,ae,128191,148682,216980,98
2018-10-19,ae,127249,150647,245485,99
2018-10-20,ae,110880,128342,232762,99
2018-10-21,ae,104763,126192,197941,96
2018-10-22,ae,98459,116141,182031,99
2018-10-23,ae,94402,109459,165908,99
2018-10-24,ae,87157,98232,162091,99
2018-10-25,ae,85901,93993,164986,99
2018-10-26,ae,90818,98093,158804,100
2018-10-27,ae,78525,76636,141071,100
2018-10-28,ae,72562,74592,133686,99
2018-10-29,ae,66501,67504,128706,101
2018-10-30,ae,64535,64034,123240,101
2018-10-31,ae,60544,66520,105240,101
2018-11-01,ae,60654,61847,114428,99
2018-11-02,ae,62433,59952,121555,99
2018-11-03,ae,55793,52087,114043,95
2018-11-04,ae,52138,43608,107815,96
2018-11-05,ae,43751,38884,98829,98
2018-11-06,ae,41114,41933,91509,98
2018-11-07,ae,41015,42269,83808,98
2018-11-08,ae,36315,41901,79705,100
2018-11-09,ae,35141,46411,82041,99
2018-11-10,ae,31207,41839,68976,98
2018-11-11,ae,29147,39295,63987,98
2018-11-12,ae,28811,35019,52577,98
2018-11-13,ae,28297,34123,48485,99
2018-11-14,ae,28906,32234,48262,100
2018-11-15,ae,28283,26048,47620,100
2018-11-16,ae,29351,28114,41216,100
2018-11-17,ae,28193,22776,39810,98
2018-11-18,ae,28255,22666,37207,97
2018-11-19,ae,26304,20691,37102,99
2018-11-20,ae,25564,22355,35096,99
2018-11-21,ae,26079,24349,35781,97
2018-11-22,ae,25460,22505,34583,100
2018-11-23,ae,26702,22401,35937,99
2018-11-24,ae,25326,21406,34931,98
2018-11-25,ae,24595,23107,33673,98
2018-11-26,ae,23542,19079,33669,99
2018-11-27,ae,22856,18123,33175,100
2018-11-28,ae,22693,17776,35197,101
2018-11-29,ae,22787,18186,34001,101
2018-11-30,ae,23471,19964,34451,101
2018-12-01,ae,23932,20548,30298,98
2018-12-02,ae,25203,19819,30405,98
2018-12-03,ae,24313,17521,31418,99
2018-12-04,ae,22559,18717,27842,99
2018-12-05,ae,22236,15873,29724,99
2018-12-06,ae,22958,14122,30675,98
2018-12-07,ae,24083,13813,33035,99
2018-12-08,ae,22448,18952,29152,98
2018-12-09,ae,21772,17138,32660,96
2018-12-10,ae,21442,17142,30589,99
2018-12-11,ae,22200,16461,28656,96
2018-12-12,ae,21496,18134,25607,98
2018-12-13,ae,21378,17052,29155,98
2018-12-14,ae,22968,18965,29566,97
2018-12-15,ae,21861,16024,29811,98
2018-12-16,ae,21498,15756,28453,97
2018-12-17,ae,21663,17369,26403,97
2018-12-18,ae,21014,16459,28381,98
2018-12-19,ae,21008,15876,27862,97
2018-12-20,ae,21121,16068,27769,96
2018-12-21,ae,22223,15683,31003,96
2018-12-22,ae,20435,12688,30411,98
2018-12-23,ae,20294,11089,30634,97
2018-12-24,ae,20306,11958,29305,97
2018-12-25,ae,20291,9129,29665,96
2018-12-26,ae,20036,14088,27303,96
2018-12-27,ae,20065,16162,25952,97
2018-12-28,ae,21719,17516,27951,95
2018-12-29,ae,21667,16573,28141,90
2018-12-30,ae,20432,15343,26923,93
2018-12-31,ae,21026,14150,27625,93
2019-01-01,ae,22831,15672,27188,92
