#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2017-08-16,82487,7885,1896354,210108
2017-08-17,81553,6545,1889352,196301
2017-08-18,79460,6454,1858135,181391
2017-08-19,80702,6683,1743811,174618
2017-08-20,80016,7068,1755432,168784
2017-08-21,79272,8788,1927129,176682
2017-08-22,80974,9389,1895998,167485
2017-08-23,79230,8472,1888031,158091
2017-08-24,77680,6871,1843754,149328
2017-08-25,77547,6209,1810308,146870
2017-08-26,79688,6474,1725163,143879
2017-08-27,81969,7026,1799943,150543
2017-08-28,84932,5776,1995341,161097
2017-08-29,80299,5352,1918672,147564
2017-08-30,81721,6622,1902822,142559
2017-08-31,75292,7175,1864544,137859
2017-09-01,74902,7071,1813320,129781
2017-09-02,77013,5859,1766699,128283
2017-09-03,77336,6082,1767144,126549
2017-09-04,82306,7544,1837624,395991
2017-09-05,87648,9359,1707066,615023
2017-09-06,85552,7841,1825055,370820
2017-09-07,79855,7273,1782258,281621
2017-09-08,88651,15763,1788671,248991
2017-09-09,84832,5410,1695626,216339
2017-09-10,81472,4895,1719731,192554
2017-09-11,85399,14099,1850566,183281
2017-09-12,83361,5274,1843478,166338
2017-09-13,79176,6158,1841688,154015
2017-09-14,79400,5169,1812094,145269
2017-09-15,77797,7374,1787101,138492
2017-09-16,79046,7911,1718280,134297
2017-09-17,77793,5036,1769963,131639
2017-09-18,77514,6258,1896849,129760
2017-09-19,78357,5208,1876896,122990
2017-09-20,62034,5275,1474573,95883
2017-09-21,79537,6579,1900029,114300
2017-09-22,77431,6497,1919395,128721
2017-09-23,77960,6083,1837887,129413
2017-09-24,77498,7035,1858042,126078
2017-09-25,79739,7463,1941466,126587
2017-09-26,83031,6954,1930556,124143
2017-09-27,114729,7547,1926794,120063
2017-09-28,142404,8811,1844029,337356
2017-09-29,82511,9815,1637494,645056
2017-09-30,83672,8989,1615076,368892
2017-10-01,83930,13245,1727477,295835
2017-10-02,85766,17216,1871927,280397
2017-10-03,80911,9063,1876709,236653
2017-10-04,77382,6862,1850310,207484
2017-10-05,76440,8128,1845952,192610
2017-10-06,76409,6965,1823794,180630
2017-10-07,78263,7395,1743198,170269
2017-10-08,80218,7334,1769880,167884
2017-10-09,84508,7503,2012357,177372
2017-10-10,84634,8834,2034633,167862
2017-10-11,76194,6484,1782561,146311
2017-10-12,73585,5901,1759084,139097
2017-10-13,77292,9102,1789742,134451
2017-10-14,82896,15151,1763452,138540
2017-10-15,82296,7472,1726518,130219
2017-10-16,89923,5321,1834691,125469
2017-10-17,74029,7052,1815372,120521
2017-10-18,71798,6453,1794964,116504
2017-10-19,72973,5874,1783552,109175
2017-10-20,87360,9166,1523237,686618
2017-10-21,86628,9374,1510684,381325
2017-10-22,85780,8613,1627647,302918
2017-10-23,81477,8420,1799430,284422
2017-10-24,77512,10281,1779450,229841
2017-10-25,83500,8604,1666786,528292
2017-10-26,82482,9722,1576412,466793
2017-10-27,79893,16039,1661918,318309
2017-10-28,92845,8243,1654295,273135
2017-10-29,79837,7184,1711468,239155
2017-10-30,80098,6745,1827786,222607
2017-10-31,78455,6994,1832546,199790
2017-11-01,84434,7271,1865639,193954
2017-11-02,81303,7805,1840520,175860
2017-11-03,106533,9059,1814714,216116
2017-11-04,130740,10618,1772869,236705
2017-11-05,227336,8492,1805533,198491
2017-11-06,131747,8821,1940744,188780
2017-11-07,221991,7993,1967446,170456
2017-11-08,143806,7951,1956707,156134
2017-11-09,98998,20469,1968731,151175
2017-11-10,81602,6986,1956893,143406
2017-11-11,80911,6872,1796742,137867
2017-11-12,81540,8239,1812633,133142
2017-11-13,82192,7248,1894838,129924
2017-11-14,83891,9067,1839277,321055
2017-11-15,96661,10651,1672550,663042
2017-11-16,85089,10169,1696619,383543
2017-11-17,84866,10569,1741313,318448
2017-11-18,86540,9830,1675696,281637
2017-11-19,71117,6661,1392932,206258
2017-11-20,77822,6551,1807526,219471
2017-11-21,70121,5416,1492370,173321
2017-11-22,69712,5741,1545301,162217
2017-11-23,60545,5215,1300312,135373
2017-11-24,59922,4716,1318254,127629
2017-11-25,65525,4475,1312607,133238
2017-11-26,71934,4725,1319106,128757
2017-11-27,71420,4825,1372335,117377
2017-11-28,75077,4976,1360993,114228
2017-11-29,73293,4528,1389863,108778
2017-11-30,66962,4761,1369022,106745
2017-12-01,60852,4414,1326757,100888
2017-12-02,61832,4233,1288513,100306
2017-12-03,64735,4656,1311048,101146
2017-12-04,65320,4065,1435191,98432
2017-12-05,63344,5084,1420257,95862
2017-12-06,61744,4906,1422835,94187
2017-12-07,64364,5225,1472371,93621
2017-12-08,65929,5332,1489820,90918
2017-12-09,77664,7475,1405929,361178
2017-12-10,84693,7340,1261169,452855
2017-12-11,91699,8178,1774865,418082
2017-12-12,92919,7387,2001840,336121
2017-12-13,83516,6619,1973041,270107
2017-12-14,84352,6403,1981793,239838
2017-12-15,80074,6075,1870528,213804
2017-12-16,80677,6121,1808908,204098
2017-12-17,80589,6610,1819622,186811
2017-12-18,79461,5926,1970220,178849
2017-12-19,76531,5985,1969935,164613
2017-12-20,75415,6235,1937227,160517
2017-12-21,73852,5791,1833274,144588
2017-12-22,72372,5476,1828501,137988
2017-12-23,90441,5422,1723296,133898
2017-12-24,76331,4935,1627579,117979
2017-12-25,65351,4879,1667422,113913
2017-12-26,72985,5755,1782741,119145
2017-12-27,74981,5611,1860611,122552
2017-12-28,76256,5442,1838947,118058
2017-12-29,73688,4936,1810361,113809
2017-12-30,75580,4938,1733924,110211
2017-12-31,67664,4564,1516144,93254
2018-01-01,75684,4345,1551940,95569
2018-01-02,84219,6763,1896427,116088
2018-01-03,83390,6513,1943611,116020
2018-01-04,82189,6257,1934786,110258
2018-01-05,78715,5845,1922066,106201
2018-01-06,95243,5738,1889593,105041
2018-01-07,85062,5946,1918812,107806
2018-01-08,79496,5601,1897998,106483
2018-01-09,76137,5356,1906139,103079
2018-01-10,73715,5340,1893302,98989
2018-01-11,77788,5065,1886842,97465
2018-01-12,74469,5562,1880180,94910
2018-01-13,78968,5133,1818711,93917
2018-01-14,85608,5311,1823191,97193
2018-01-15,82020,5611,1897516,96377
2018-01-16,75558,4967,1857573,90050
2018-01-17,75044,5683,1864095,86966
2018-01-18,75767,5353,1833031,84080
2018-01-19,73436,5469,1824440,83728
2018-01-20,77842,8106,1781012,85666
2018-01-21,60396,4729,1416258,71205
2018-01-22,73962,5535,1845172,84934
2018-01-23,81986,6419,1769026,222377
2018-01-24,98553,10138,952486,727032
2018-01-25,97554,11208,856521,448930
2018-01-26,80921,9575,710183,320568
2018-01-27,90080,9226,796108,317755
2018-01-28,84671,9131,799989,272858
2018-01-29,83680,8509,835190,246142
2018-01-30,78170,8004,798276,213225
2018-01-31,77889,7035,775083,189517
2018-02-01,82635,7111,769767,175519
2018-02-02,75761,8439,767191,167862
2018-02-03,78062,6745,752794,165096
2018-02-04,79886,7534,752553,157000
2018-02-05,75522,6323,769655,144185
2018-02-06,76730,8358,765428,137065
2018-02-07,72913,7059,762010,129536
2018-02-08,72923,6460,760419,124614
2018-02-09,72194,7097,761212,123457
2018-02-10,77023,6905,749601,126149
2018-02-11,77112,6799,748805,123493
2018-02-12,73455,6212,761986,114933
2018-02-13,75749,6226,762031,110448
2018-02-14,69287,5870,745222,105474
2018-02-15,70983,6300,746619,105296
2018-02-16,73136,6918,748927,104316
2018-02-17,75556,8416,732946,106398
2018-02-18,75391,7081,733061,100823
2018-02-19,74374,6550,771763,98240
2018-02-20,74657,6747,794501,101954
2018-02-21,77549,7335,790439,96656
2018-02-22,68420,5064,677162,83680
2018-02-23,73054,6396,683555,90467
2018-02-24,48750,3698,227430,69667
2018-02-25,25535,3785,717024,96059
2018-02-26,86692,7395,799254,101709
2018-02-27,80598,6801,798589,96057
2018-02-28,79855,7079,796362,92392
2018-03-01,79130,6247,792978,90391
2018-03-02,75688,5691,781122,87193
2018-03-03,79720,6742,767941,87284
2018-03-04,77640,6659,765535,85986
2018-03-05,73885,6592,787702,81317
2018-03-06,75940,6200,788536,79442
2018-03-07,77680,7358,797542,78728
2018-03-08,77042,6974,780998,76313
2018-03-09,75112,7164,775232,74754
2018-03-10,78413,7439,768999,76625
2018-03-11,78374,8266,770297,76187
2018-03-12,74673,6695,794636,72984
2018-03-13,84414,7895,808909,299265
2018-03-14,90037,9907,741125,530291
2018-03-15,84193,8712,719638,311323
2018-03-16,84587,8003,773701,267760
2018-03-17,92183,9307,780521,517834
2018-03-18,90348,10302,729684,416240
2018-03-19,86922,8110,798250,356809
2018-03-20,87060,7329,779154,256830
2018-03-21,86938,7314,777785,212953
2018-03-22,81325,7452,771553,188289
2018-03-23,76699,7318,764781,173455
2018-03-24,78843,6616,746045,165392
2018-03-25,78895,7090,736936,150307
2018-03-26,144478,48114,775636,241974
2018-03-27,184880,99319,751467,572848
2018-03-28,175560,93252,727661,327608
2018-03-29,186291,94039,731288,256462
2018-03-30,187678,91775,751530,234386
2018-03-31,164774,91730,723326,202742
2018-04-01,172069,91658,706163,172419
2018-04-02,191584,93829,769268,171290
2018-04-03,165358,89308,774620,157034
2018-04-04,162497,93856,770199,142378
2018-04-05,160504,91381,762986,131219
2018-04-06,161311,91105,1591695,156463
2018-04-07,162947,91449,1800318,158150
2018-04-08,130555,71957,1797371,115949
2018-04-09,93088,40127,1907542,110489
2018-04-10,57243,4478,1912222,102942
2018-04-11,73940,5981,1894372,121223
2018-04-12,77992,6429,1901598,121024
2018-04-13,80412,6705,1899375,116727
2018-04-14,77800,6523,1804734,111816
2018-04-15,75823,5517,1826716,110476
2018-04-16,86614,6794,1985594,116176
2018-04-17,82162,6497,1965818,110523
2018-04-18,82599,6478,2010129,110184
2018-04-19,78660,5972,1971778,102635
2018-04-20,76521,6229,1944022,99044
2018-04-21,82912,6576,1856856,109523
2018-04-22,85965,6841,1906242,106375
2018-04-23,86380,6945,2047599,107409
2018-04-24,94017,8150,2040813,103452
2018-04-25,82264,7074,2022205,98496
2018-04-26,79450,6247,2008335,94934
2018-04-27,76593,6423,1967928,89573
2018-04-28,77402,6811,1908030,88254
2018-04-29,77171,6849,1882838,87843
2018-04-30,77915,6599,1946732,84650
2018-05-01,78877,6739,1913094,85786
2018-05-02,76346,6227,1972899,85006
2018-05-03,74154,6395,1975559,80550
2018-05-04,73537,6073,1961906,81323
2018-05-05,74211,6098,1867172,80970
2018-05-06,73977,6293,1875631,77161
2018-05-07,72707,5515,2023277,79525
2018-05-08,73850,5847,2020825,78454
2018-05-09,79597,6972,1887084,302290
2018-05-10,91025,8207,1737019,654529
2018-05-11,106064,7555,1761982,368254
2018-05-12,154718,6799,1714929,279966
2018-05-13,150276,7079,1765475,238869
2018-05-14,107512,6437,1942176,239547
2018-05-15,79942,5958,1975122,211185
2018-05-16,74828,6065,1967844,184073
2018-05-17,76444,5824,1976510,166770
2018-05-18,74236,6012,1947221,156420
2018-05-19,71763,5081,1817281,145888
2018-05-20,72396,5658,1832036,137060
2018-05-21,56407,4797,1995253,96501
2018-05-22,54540,4669,1990365,94382
2018-05-23,53378,3881,1979196,90877
2018-05-24,52800,3900,1972929,86399
2018-05-25,52542,4075,1932524,83034
2018-05-26,54986,6216,1825651,79018
2018-05-27,54823,5145,1851761,76633
2018-05-28,55001,4455,1995789,77601
2018-05-29,55085,4732,2023498,77342
2018-05-30,54829,4235,2016576,75153
2018-05-31,52308,4432,1994733,68145
2018-06-01,53563,4353,1968259,66884
2018-06-02,54689,4575,1879938,65626
2018-06-03,52564,4682,1901483,63734
2018-06-04,54161,3943,2027635,65573
2018-06-05,55364,4863,2024845,64064
2018-06-06,53485,4384,2024353,60890
2018-06-07,52671,4074,2023116,59024
2018-06-08,52263,3811,2006083,58323
2018-06-09,56096,5108,1853588,240024
2018-06-10,65487,6479,1678963,431779
2018-06-11,65007,5843,1807684,303291
2018-06-12,62334,5562,1876233,216182
2018-06-13,59357,5217,1906509,187664
2018-06-14,55516,4637,1925413,156474
2018-06-15,54013,4455,1898699,140911
2018-06-16,55251,4334,1830061,134463
2018-06-17,54258,4448,1856207,123371
2018-06-18,54953,4492,2006250,121642
2018-06-19,56059,4776,1980201,110961
2018-06-20,56341,4883,1984126,105664
2018-06-21,56256,4757,1974552,99438
2018-06-22,55111,4680,1952745,99552
2018-06-23,55964,4489,1850449,96284
2018-06-24,55609,4152,1884019,93405
2018-06-25,58547,4701,2038155,95222
2018-06-26,62982,4656,1949442,295420
2018-06-27,65007,6748,1741474,436446
2018-06-28,77179,7680,1787475,355312
2018-06-29,73555,7237,1775181,280024
2018-06-30,72233,5909,1699487,234311
2018-07-01,70208,5357,1720030,200242
2018-07-02,69932,5503,1897777,184845
2018-07-03,68541,5895,1874770,157621
2018-07-04,72422,5718,1886507,147356
2018-07-05,69766,5067,1885881,136253
2018-07-06,67224,4840,1848041,133733
2018-07-07,68890,6397,1735373,126428
2018-07-08,68834,5703,1804090,124806
2018-07-09,70759,5284,1937034,124687
2018-07-10,68246,5127,1920940,118827
2018-07-11,68361,5427,1902940,112366
2018-07-12,54255,4032,1909074,89760
2018-07-13,53772,3486,1879516,85714
2018-07-14,57885,3551,1782627,90254
2018-07-15,66416,7228,1807440,97225
2018-07-16,74905,5889,1969465,115371
2018-07-17,69818,5023,1960754,110932
2018-07-18,71129,6671,1953583,93360
2018-07-19,69679,5048,1935492,90897
2018-07-20,75294,5202,1924929,91961
2018-07-21,74537,5176,1837377,90676
2018-07-22,73920,5374,1859468,87480
2018-07-23,73685,5202,1969826,84541
2018-07-24,69425,5007,1964385,84110
2018-07-25,83483,4528,1965874,79827
2018-07-26,67049,3839,1948091,75074
2018-07-27,66145,4765,1910938,72267
2018-07-28,69642,4473,1835990,72814
2018-07-29,68447,4812,1880196,73029
2018-07-30,69914,4736,2032075,74390
2018-07-31,68720,4728,2016895,73634
2018-08-01,67485,13863,1990215,71843
2018-08-02,68364,5505,1980431,74103
2018-08-03,69399,5956,1950076,71746
2018-08-04,69697,5090,1861353,69346
2018-08-05,67816,4438,1874835,65850
2018-08-06,71227,5145,2020887,66946
2018-08-07,72774,6190,2045159,67905
2018-08-08,71878,5009,2018093,66537
2018-08-09,69600,4925,2020949,63569
2018-08-10,68724,4884,2003300,61053
2018-08-11,68529,5567,1913105,58006
2018-08-12,68109,5208,1942187,60223
2018-08-13,70347,5890,2066070,62325
2018-08-14,69440,6164,2044124,61488
2018-08-15,69018,6317,2057730,60972
2018-08-16,68595,5640,2075431,59830
2018-08-17,68576,5858,1966346,58851
2018-08-18,68032,5531,1860824,59599
2018-08-19,68044,5366,1881002,57103
2018-08-20,69821,5767,2019620,64825
2018-08-21,69140,5551,1997202,73188
2018-08-22,69518,6462,1978078,68618
2018-08-23,68480,5673,1982834,64847
2018-08-24,68947,5741,1973069,65288
2018-08-25,70128,7026,1882344,61521
2018-08-26,69325,6822,1911541,59284
2018-08-27,73513,5311,2067540,63015
2018-08-28,81665,7221,2074896,64999
2018-08-29,79471,6897,2080865,64890
2018-08-30,79300,6502,2068152,63418
2018-08-31,76301,7391,2055124,60981
2018-09-01,74642,5752,1955108,59639
2018-09-02,78458,5797,1956221,57173
2018-09-03,76527,5342,2094620,57193
2018-09-04,75148,5589,2108408,57436
2018-09-05,85706,7356,2045204,385969
2018-09-06,110826,11261,1958932,707910
2018-09-07,105627,11009,1980989,422968
2018-09-08,110255,11752,1919831,330756
2018-09-09,101146,11035,1945013,273311
2018-09-10,102473,9551,2134589,291262
2018-09-11,99103,9262,2126566,249382
2018-09-12,93886,8632,2110643,216419
2018-09-13,94173,9290,2098689,193545
2018-09-14,92621,8319,2097291,182440
2018-09-15,93263,8846,2041078,175578
2018-09-16,91665,7818,2009244,167358
2018-09-17,85853,8387,2111912,158760
2018-09-18,83213,7900,2087166,146923
2018-09-19,85627,8075,2122488,137228
2018-09-20,84157,6931,2110176,130623
2018-09-21,81264,6577,2132304,129425
2018-09-22,88765,8262,1874781,447198
2018-09-23,95031,9208,1619923,590817
2018-09-24,70114,7883,1701162,444766
2018-09-25,87795,7759,1826418,331736
2018-09-26,89503,7844,1856613,283224
2018-09-27,86723,7677,1859343,243383
2018-09-28,84728,7378,1872535,228595
2018-09-29,84008,7600,1806150,218631
2018-09-30,90673,7254,1833570,201773
2018-10-01,81486,6527,1914859,192283
2018-10-02,89024,6722,1505045,181286
2018-10-03,101273,8931,1681587,757407
2018-10-04,94725,8963,1683396,451542
2018-10-05,91358,8933,1773454,357329
2018-10-06,89429,9794,1738202,308854
2018-10-07,79817,7729,1790657,273198
2018-10-08,79801,6844,1896326,249705
2018-10-09,79034,6884,1892031,220903
2018-10-10,78769,5936,1896985,203202
2018-10-11,78420,5178,1917253,190987
2018-10-12,79651,6163,1917136,182008
2018-10-13,81265,6337,1843839,179355
2018-10-14,82542,6502,1869781,168673
2018-10-15,84460,6666,1987551,164305
2018-10-16,85547,7503,1990876,155505
2018-10-17,81949,5593,1991509,154304
2018-10-18,81761,6908,1988376,138818
2018-10-19,85730,6375,1974245,141540
2018-10-20,87505,5905,1923255,140490
2018-10-21,89118,7262,1931950,138671
2018-10-22,88960,6240,2041448,133526
2018-10-23,94169,8570,1979543,356944
2018-10-24,102617,9825,1707773,695806
2018-10-25,96848,8450,1811380,402471
2018-10-26,96706,9746,1852255,324923
2018-10-27,95257,8174,1819189,289268
2018-10-28,100418,8880,1857312,249933
2018-10-29,89215,7580,1965312,227332
2018-10-30,87579,8378,1988092,203076
2018-10-31,85891,8563,1988506,184160
2018-11-01,87952,6603,2021712,178400
2018-11-02,88214,7797,2014704,171004
2018-11-03,89323,7595,1988178,168387
2018-11-04,87569,7897,2010717,158892
2018-11-05,85224,7228,2067486,152061
2018-11-06,84327,7431,2094463,143482
2018-11-07,84508,6757,2064508,132725
2018-11-08,83450,7554,2058110,127836
2018-11-09,87372,7003,2075669,127958
2018-11-10,91116,8524,2061419,132469
2018-11-11,90242,8189,2052355,128392
2018-11-12,88202,8169,2111953,125059
2018-11-13,88100,7663,2119930,119531
2018-11-14,82720,6487,2109677,114923
2018-11-15,80846,6232,2099367,109449
2018-11-16,82042,7457,2081081,108434
2018-11-17,86385,7526,2043402,112405
2018-11-18,85278,6839,2040459,110212
2018-11-19,83308,7335,2122436,103262
2018-11-20,83334,6653,2104018,101756
2018-11-21,84023,8014,2103890,98944
2018-11-22,81735,7395,2082091,96031
2018-11-23,82455,8117,2063415,95838
2018-11-24,86493,8346,2058715,99528
2018-11-25,87149,8011,2090814,96218
2018-11-26,86155,7024,2165213,92401
2018-11-27,86006,9037,2130561,87861
2018-11-28,83609,9546,2147470,85142
2018-11-29,82805,8329,2150258,84996
2018-11-30,83159,7433,2120986,82799
2018-12-01,85760,7615,2079177,86025
2018-12-02,85166,7363,2080587,86233
2018-12-03,83484,7540,2163272,85007
2018-12-04,83381,6849,2158069,88369
2018-12-05,82267,7244,2149236,81824
2018-12-06,79999,7151,2123518,78306
2018-12-07,79210,7815,2114454,77306
2018-12-08,80106,7344,2064480,79573
2018-12-09,82692,9786,2078119,79864
2018-12-10,81319,8429,2141649,76891
2018-12-11,89611,9057,2045193,397797
2018-12-12,91970,9079,1783757,650317
2018-12-13,104127,7165,1869454,376054
2018-12-14,85136,10217,1944974,302753
2018-12-15,86793,10075,1928147,269726
2018-12-16,82593,9290,1951639,226943
2018-12-17,80458,6914,2047374,203838
2018-12-18,83414,9401,2072280,178874
2018-12-19,86330,7668,2062523,162590
2018-12-20,78492,8369,2049014,150465
2018-12-21,79027,7994,2031983,141892
2018-12-22,78400,7588,1981202,139413
2018-12-23,78054,7168,1959135,130984
2018-12-24,73521,5797,1954864,115951
2018-12-25,73561,6588,1910518,109888
2018-12-26,81320,7444,2032941,115660
2018-12-27,84913,7366,2107045,117101
2018-12-28,83920,7492,2085419,112697
2018-12-29,82399,7830,2029315,108690
2018-12-30,84409,9928,2003906,107639
2018-12-31,69324,7822,1786826,88778
2019-01-01,76757,6270,1904836,95884
2019-01-02,91111,8787,2132786,109343
2019-01-03,89969,8631,2129495,105025
2019-01-04,90519,11757,2133157,102044
2019-01-05,88226,9757,2077818,98499
2019-01-06,83763,9885,2074914,95899
2019-01-07,85130,8441,2145614,96080
2019-01-08,85632,7556,2178006,97366
2019-01-09,84786,7281,2143532,91441
2019-01-10,82114,8628,2126912,86800
2019-01-11,82647,7500,2128057,85385
2019-01-12,88444,9800,2109622,86706
2019-01-13,85786,8319,2112285,86048
2019-01-14,85757,8173,2166326,84941
2019-01-15,84605,7413,2151690,82023
2019-01-16,105601,8928,2139199,78729
2019-01-17,84721,8010,2141549,78922
2019-01-18,100187,7545,2137326,76170
2019-01-19,92205,8567,2111043,79582
2019-01-20,84221,9937,2123074,78415
2019-01-21,86110,6913,2179268,77490
2019-01-22,101714,8332,2174891,75222
2019-01-23,83366,8219,2197369,74120
2019-01-24,79821,6446,2180862,72881
2019-01-25,81387,7656,2186348,73350
2019-01-26,87236,10182,2163394,75427
2019-01-27,84931,8994,2168306,74323
2019-01-28,86809,11018,2233684,71455
2019-01-29,101834,11171,2057980,308128
2019-01-30,100025,14630,1029119,728605
2019-01-31,91417,10716,912768,402789
2019-02-01,93192,10644,913051,323193
2019-02-02,93244,14354,900952,284300
2019-02-03,90852,12230,892996,236557
2019-02-04,87877,10338,907630,206536
2019-02-05,84235,9743,905835,180553
2019-02-06,88297,10003,902245,162929
2019-02-07,81607,8639,892366,149588
2019-02-08,83409,9594,903397,145688
2019-02-09,86262,10353,891307,146612
2019-02-10,85070,9242,900870,139947
2019-02-11,123191,9291,920876,132022
2019-02-12,92122,9843,928660,147937
2019-02-13,112647,9879,890239,739318
2019-02-14,105502,12044,842010,400929
2019-02-15,104987,9228,881081,328476
2019-02-16,103809,8845,870195,287731
2019-02-17,102052,9128,871696,240843
2019-02-18,94891,10873,902517,214945
2019-02-19,89214,8574,904602,189846
2019-02-20,87827,9072,904004,169083
2019-02-21,88865,11122,901085,157855
2019-02-22,88631,8053,909016,154008
2019-02-23,89206,9426,889607,151204
2019-02-24,86813,9671,897587,145656
2019-02-25,85317,7169,920001,133843
2019-02-26,84332,7161,919879,127268
2019-02-27,89638,8140,914883,117996
2019-02-28,80122,7510,912677,113665
2019-03-01,81116,7907,914825,112152
2019-03-02,97343,8557,905427,116105
2019-03-03,107833,8931,907338,109877
2019-03-04,81983,7986,922930,104795
2019-03-05,81630,7524,923692,97834
2019-03-06,79802,7061,922465,93631
2019-03-07,81047,7608,921273,90905
2019-03-08,80871,8118,903453,89928
2019-03-09,84101,8368,912068,92446
2019-03-10,81949,6853,923420,91668
2019-03-11,79881,7603,934385,88502
2019-03-12,99393,6998,934937,85819
2019-03-13,101057,6886,935709,86046
2019-03-14,88873,9244,922833,82501
2019-03-15,102070,8193,953836,93702
2019-03-16,100383,9307,935583,90275
2019-03-17,93763,8632,930292,85808
2019-03-18,99731,8682,954748,81599
2019-03-19,103737,9388,956109,266526
2019-03-20,102311,11547,869714,652735
2019-03-21,96508,11047,851099,374138
2019-03-22,92619,10345,874235,297159
2019-03-23,101723,10460,843508,648951
2019-03-24,97458,12067,812891,421411
2019-03-25,93952,9623,870444,371847
2019-03-26,85753,9028,865436,266633
2019-03-27,79671,6267,853993,213190
2019-03-28,84841,6727,864108,188626
2019-03-29,87213,7407,870763,177157
2019-03-30,89348,7020,856867,165429
2019-03-31,87595,5585,863842,152048
2019-04-01,83959,5736,889023,143476
2019-04-02,84689,5450,893858,134509
2019-04-03,83687,6015,893002,125481
2019-04-04,85823,5850,890618,118242
2019-04-05,86386,5405,887787,115278
2019-04-06,94821,5362,865350,115954
2019-04-07,92688,5639,878030,108904
2019-04-08,108039,5136,2025991,118734
2019-04-09,191120,5590,2178651,112777
2019-04-10,90053,5314,2184791,108840
2019-04-11,89058,4823,2181536,105005
2019-04-12,108884,5480,2184355,103675
2019-04-13,94783,5330,2159905,108206
2019-04-14,251737,5626,2197674,106610
2019-04-15,346868,4581,2334151,108722
2019-04-16,106393,8028,2245698,95964
2019-04-17,100284,12005,2211091,98668
2019-04-18,87516,12300,2168303,91890
2019-04-19,198395,11840,2126181,91305
2019-04-20,79939,13687,2046849,85651
2019-04-21,122595,13122,2092764,94841
2019-04-22,138288,14032,2413504,96815
2019-04-23,86893,13195,2364844,90162
2019-04-24,199984,13960,2323814,84450
2019-04-25,95799,12641,2285951,78423
2019-04-26,159981,13389,2319061,81942
2019-04-27,84523,13668,2231515,80151
2019-04-28,94466,14222,2258292,78359
2019-04-29,86329,13554,2462799,82503
2019-04-30,147951,14210,2379745,78964
2019-05-01,332179,14137,2291835,75595
2019-05-02,538629,13559,2288093,72348
2019-05-03,83309,13595,2276091,71795
2019-05-04,107017,16337,2442916,82578
2019-05-05,104377,16043,2450629,79297
2019-05-06,92586,15189,2575569,81550
2019-05-07,131038,15645,2006719,885263
2019-05-08,103675,15856,2121563,442745
2019-05-09,88607,16105,2110061,309993
2019-05-10,95990,13967,2140542,256890
2019-05-11,88762,16864,2124441,229627
2019-05-12,94664,13795,2146453,200510
2019-05-13,82974,14075,2349083,209119
2019-05-14,96996,13164,2285092,167314
2019-05-15,78176,12717,2263289,149255
2019-05-16,85911,14402,2258549,138614
2019-05-17,77719,12676,2249473,133944
2019-05-18,88630,11743,2159349,126223
2019-05-19,75016,12699,2214349,122264
2019-05-20,79859,13063,2446202,124545
2019-05-21,84878,13811,2250939,428823
2019-05-22,137734,19642,2138948,773404
2019-05-23,128876,16502,2174605,440780
2019-05-24,85259,14253,2181252,346544
2019-05-25,85711,14051,2128718,295661
2019-05-26,88801,13452,2149441,248561
2019-05-27,82244,13587,2287065,227514
2019-05-28,79185,13525,2270779,197899
2019-05-29,80189,12514,2262580,178173
2019-05-30,79501,12681,2262128,168333
2019-05-31,154697,12162,2208236,153327
2019-06-01,80360,12292,2120955,144362
2019-06-02,83382,13303,2213011,140952
2019-06-03,80686,13360,2322232,138563
2019-06-04,88941,14306,2247581,353015
2019-06-05,87713,14607,1979170,714110
2019-06-06,83129,14001,2060479,395484
2019-06-07,83188,14663,2134380,309518
2019-06-08,91797,14530,2084131,270088
2019-06-09,184640,13872,2121147,227758
2019-06-10,97886,14785,2298491,220217
2019-06-11,88603,14316,2297615,196403
2019-06-12,95148,15196,2290371,185082
2019-06-13,148879,13697,2261217,164120
2019-06-14,83265,12743,2229987,151965
2019-06-15,97943,14049,2194241,146195
2019-06-16,91102,14919,2228137,138771
2019-06-17,196972,14100,2318558,132898
2019-06-18,93674,15493,2320250,124504
2019-06-19,100254,14823,2281824,293793
2019-06-20,101992,19022,2017035,754048
2019-06-21,95039,16330,2015833,646184
2019-06-22,96683,15879,1937417,564955
2019-06-23,95893,15989,2034489,377288
2019-06-24,108372,16370,2134541,362434
2019-06-25,106218,15336,2246899,273368
2019-06-26,83290,13170,2187597,222898
2019-06-27,83747,13915,2186952,197527
2019-06-28,81171,14556,2189596,180659
2019-06-29,108726,12338,2116680,164939
2019-06-30,79951,13175,2157232,155979
2019-07-01,80988,14464,2253810,154222
2019-07-02,82022,14541,2276735,145145
2019-07-03,79736,14015,2274607,136435
2019-07-04,78085,13767,2238719,124625
2019-07-05,76471,13474,2180172,120087
2019-07-06,82847,14131,2130074,115779
2019-07-07,80419,14509,2172506,113686
2019-07-08,79423,13981,2279395,113677
2019-07-09,88627,15245,2241141,225829
2019-07-10,108824,30140,1962411,789967
2019-07-11,89577,15543,2075411,412480
2019-07-12,142421,14162,2080663,313096
2019-07-13,82573,14045,2043345,263780
2019-07-14,81432,13996,2078930,225923
2019-07-15,82207,14051,2185293,208079
2019-07-16,80244,14011,2193942,180999
2019-07-17,81884,14934,2196480,164033
2019-07-18,80746,13864,2187098,151667
2019-07-19,141073,15926,2178745,144818
