#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2018-10-19&end=2019-01-17
#
date,filesize,source,server,q1,md,q3
2018-11-15,5242880,op-hk,onion,27.345,28.91,32.98
2018-11-15,5242880,op-hk,public,12.61,15.3,20.46
2018-11-15,5242880,op-nl,onion,7.755,13.2,19.77
2018-11-15,5242880,op-nl,public,7.2,13.66,20.72
2018-11-15,5242880,op-us,onion,,,
2018-11-15,5242880,op-us,public,8.482,15.145,38.575
2018-11-16,51200,op-hk,onion,5.26,5.76,6.415
2018-11-16,51200,op-hk,public,1.84,2.13,2.445
2018-11-16,51200,op-nl,onion,1.95,2.65,3.35
2018-11-16,51200,op-nl,public,0.43,0.675,1.085
2018-11-16,51200,op-us,onion,,,
2018-11-16,51200,op-us,public,0.86,0.99,1.245
2018-11-16,1048576,op-hk,onion,10.09,11.25,14.54
2018-11-16,1048576,op-hk,public,4.55,4.98,6.06
2018-11-16,1048576,op-nl,onion,4.04,5.29,7.69
2018-11-16,1048576,op-nl,public,1.66,2.49,3.22
2018-11-16,1048576,op-us,onion,,,
2018-11-16,1048576,op-us,public,2.232,2.775,4.48
2018-11-16,5242880,op-hk,onion,29.985,41.61,62.077
2018-11-16,5242880,op-hk,public,12.27,12.66,14.65
2018-11-16,5242880,op-nl,onion,6.84,8.05,9.26
2018-11-16,5242880,op-nl,public,3.48,5.29,10.32
2018-11-16,5242880,op-us,onion,,,
2018-11-16,5242880,op-us,public,7.035,11.325,20.787
2018-11-17,51200,op-hk,onion,5.04,5.59,6.185
2018-11-17,51200,op-hk,public,1.89,2.03,2.29
2018-11-17,51200,op-nl,onion,1.8,2.52,3.15
2018-11-17,51200,op-nl,public,0.37,0.63,0.965
2018-11-17,51200,op-us,onion,,,
2018-11-17,51200,op-us,public,0.862,1.03,1.242
2018-11-17,1048576,op-hk,onion,9.347,10.315,11.365
2018-11-17,1048576,op-hk,public,4.705,5.555,8.22
2018-11-17,1048576,op-nl,onion,4.59,4.99,7.5
2018-11-17,1048576,op-nl,public,1.56,2.13,3.48
2018-11-17,1048576,op-us,onion,,,
2018-11-17,1048576,op-us,public,2.302,2.805,5.075
2018-11-17,5242880,op-hk,onion,29.745,35.21,65.485
2018-11-17,5242880,op-hk,public,14.73,15.51,29.6
2018-11-17,5242880,op-nl,onion,8.9,14.35,17.91
2018-11-17,5242880,op-nl,public,6.665,7.01,19.122
2018-11-17,5242880,op-us,onion,,,
2018-11-17,5242880,op-us,public,6.532,11.66,21.455
2018-11-18,51200,op-hk,onion,4.95,5.42,5.99
2018-11-18,51200,op-hk,public,1.867,2.045,2.525
2018-11-18,51200,op-nl,onion,1.975,2.76,3.88
2018-11-18,51200,op-nl,public,0.39,0.66,0.997
2018-11-18,51200,op-us,onion,,,
2018-11-18,51200,op-us,public,0.88,1,1.18
2018-11-18,1048576,op-hk,onion,9.682,10.285,13.1
2018-11-18,1048576,op-hk,public,4.33,5.1,6.605
2018-11-18,1048576,op-nl,onion,4.597,6.275,8.682
2018-11-18,1048576,op-nl,public,2.275,3.31,5.68
2018-11-18,1048576,op-us,onion,,,
2018-11-18,1048576,op-us,public,2.08,4.13,5.325
2018-11-18,5242880,op-hk,onion,30.472,32.825,38.005
2018-11-18,5242880,op-hk,public,14.44,18.02,54.12
2018-11-18,5242880,op-nl,onion,9.445,18.84,26.25
2018-11-18,5242880,op-nl,public,5.085,7.65,17.1
2018-11-18,5242880,op-us,onion,,,
2018-11-18,5242880,op-us,public,9.945,10.85,15.215
2018-11-19,51200,op-hk,onion,5.08,5.445,6.092
2018-11-19,51200,op-hk,public,1.91,2.15,2.655
2018-11-19,51200,op-nl,onion,2.01,2.47,3.12
2018-11-19,51200,op-nl,public,0.41,0.62,1.01
2018-11-19,51200,op-us,onion,,,
2018-11-19,51200,op-us,public,0.827,1,1.217
2018-11-19,1048576,op-hk,onion,9.015,9.63,11.4
2018-11-19,1048576,op-hk,public,4.76,5.07,6.64
2018-11-19,1048576,op-nl,onion,3.11,4.75,7.31
2018-11-19,1048576,op-nl,public,1.18,2.33,3.367
2018-11-19,1048576,op-us,onion,,,
2018-11-19,1048576,op-us,public,2.235,2.97,4.855
2018-11-19,5242880,op-hk,onion,27.96,32.895,35.195
2018-11-19,5242880,op-hk,public,12.465,13.79,19.932
2018-11-19,5242880,op-nl,onion,11.425,12.965,14.61
2018-11-19,5242880,op-nl,public,5.182,7.515,10.8
2018-11-19,5242880,op-us,onion,,,
2018-11-19,5242880,op-us,public,7.205,9.75,16.012
2018-11-20,51200,op-hk,onion,4.96,5.365,6.135
2018-11-20,51200,op-hk,public,1.86,2.04,2.33
2018-11-20,51200,op-nl,onion,1.85,2.41,3.382
2018-11-20,51200,op-nl,public,0.46,0.77,1.05
2018-11-20,51200,op-us,onion,,,
2018-11-20,51200,op-us,public,0.867,0.995,1.25
2018-11-20,1048576,op-hk,onion,9.6,10.97,12.71
2018-11-20,1048576,op-hk,public,4.475,4.72,5.41
2018-11-20,1048576,op-nl,onion,3.79,5.64,8.14
2018-11-20,1048576,op-nl,public,1.28,1.895,2.695
2018-11-20,1048576,op-us,onion,,,
2018-11-20,1048576,op-us,public,2.557,3.6,7.17
2018-11-20,5242880,op-hk,onion,27.075,33.22,36.465
2018-11-20,5242880,op-hk,public,16.607,21.16,28.442
2018-11-20,5242880,op-nl,onion,11.58,15.07,16.85
2018-11-20,5242880,op-nl,public,3.64,6.83,12.39
2018-11-20,5242880,op-us,onion,,,
2018-11-20,5242880,op-us,public,42.675,66.39,77.795
2018-11-21,51200,op-hk,onion,5.065,5.46,5.96
2018-11-21,51200,op-hk,public,1.852,2.005,2.28
2018-11-21,51200,op-nl,onion,1.912,2.535,3.027
2018-11-21,51200,op-nl,public,0.407,0.665,1.125
2018-11-21,51200,op-us,onion,,,
2018-11-21,51200,op-us,public,0.87,0.98,1.32
2018-11-21,1048576,op-hk,onion,9.57,10.42,12.217
2018-11-21,1048576,op-hk,public,4.602,4.945,5.252
2018-11-21,1048576,op-nl,onion,3.83,4.94,5.82
2018-11-21,1048576,op-nl,public,2.035,2.925,3.805
2018-11-21,1048576,op-us,onion,,,
2018-11-21,1048576,op-us,public,2.027,2.565,3.615
2018-11-21,5242880,op-hk,onion,32.202,37.22,55.862
2018-11-21,5242880,op-hk,public,11.29,14.42,19.77
2018-11-21,5242880,op-nl,onion,8.605,9.77,14.392
2018-11-21,5242880,op-nl,public,8.057,8.77,11.425
2018-11-21,5242880,op-us,onion,,,
2018-11-21,5242880,op-us,public,6.177,11.74,14.547
2018-11-22,51200,op-nl,onion,2.022,2.575,3.395
2018-11-22,51200,op-nl,public,0.42,0.64,1.082
2018-11-22,51200,op-us,onion,,,
2018-11-22,51200,op-us,public,0.86,1,1.2
2018-11-22,1048576,op-nl,onion,3.84,4.51,6.56
2018-11-22,1048576,op-nl,public,1.48,2.21,3.17
2018-11-22,1048576,op-us,onion,,,
2018-11-22,1048576,op-us,public,2.157,3.52,7.197
2018-11-22,5242880,op-nl,onion,10,12.7,15.38
2018-11-22,5242880,op-nl,public,8.33,10.4,19.02
2018-11-22,5242880,op-us,onion,,,
2018-11-22,5242880,op-us,public,6.755,7.88,12.105
2018-11-23,51200,op-hk,onion,4.942,5.35,5.765
2018-11-23,51200,op-hk,public,1.85,1.985,2.345
2018-11-23,51200,op-nl,onion,2.027,2.66,3.552
2018-11-23,51200,op-nl,public,0.45,0.67,1.06
2018-11-23,51200,op-us,onion,,,
2018-11-23,51200,op-us,public,0.92,1.065,1.465
2018-11-23,1048576,op-hk,onion,8.89,9.31,11.63
2018-11-23,1048576,op-hk,public,5.235,6.03,8.015
2018-11-23,1048576,op-nl,onion,3.785,5.285,7.222
2018-11-23,1048576,op-nl,public,1.15,2.36,5.86
2018-11-23,1048576,op-us,onion,,,
2018-11-23,1048576,op-us,public,2.22,2.85,3.66
2018-11-23,5242880,op-hk,onion,27.805,28.37,30.382
2018-11-23,5242880,op-hk,public,12.315,13.18,24.145
2018-11-23,5242880,op-nl,onion,7.32,14.46,22.43
2018-11-23,5242880,op-nl,public,4.015,7.77,11.532
2018-11-23,5242880,op-us,onion,,,
2018-11-23,5242880,op-us,public,8.55,9.27,24.66
2018-11-24,51200,op-nl,onion,1.85,2.55,3.295
2018-11-24,51200,op-nl,public,0.47,0.73,1.07
2018-11-24,51200,op-us,onion,,,
2018-11-24,51200,op-us,public,0.917,1.15,1.402
2018-11-24,1048576,op-nl,onion,3.64,5.19,7.65
2018-11-24,1048576,op-nl,public,2.025,2.945,3.902
2018-11-24,1048576,op-us,onion,,,
2018-11-24,1048576,op-us,public,2.23,3.63,7.057
2018-11-24,5242880,op-nl,onion,9.84,21.72,24.28
2018-11-24,5242880,op-nl,public,2.925,6.425,7.955
2018-11-24,5242880,op-us,onion,,,
2018-11-24,5242880,op-us,public,6.2,8.95,10.84
2018-11-25,51200,op-hk,onion,5.24,5.64,6.335
2018-11-25,51200,op-hk,public,1.865,2.04,2.32
2018-11-25,51200,op-nl,onion,1.822,2.375,3.232
2018-11-25,51200,op-nl,public,0.457,0.74,1.172
2018-11-25,51200,op-us,onion,,,
2018-11-25,51200,op-us,public,0.84,0.97,1.3
2018-11-25,1048576,op-hk,onion,10.507,11.86,13.182
2018-11-25,1048576,op-hk,public,4.19,4.84,7.17
2018-11-25,1048576,op-nl,onion,4.672,6.205,8.177
2018-11-25,1048576,op-nl,public,1.057,1.75,3.937
2018-11-25,1048576,op-us,onion,,,
2018-11-25,1048576,op-us,public,2.33,2.83,3.13
2018-11-25,5242880,op-hk,onion,33.82,37.73,47.11
2018-11-25,5242880,op-hk,public,15.165,16.64,20.76
2018-11-25,5242880,op-nl,onion,11.53,12.84,15.402
2018-11-25,5242880,op-nl,public,7.455,7.89,12.425
2018-11-25,5242880,op-us,onion,,,
2018-11-25,5242880,op-us,public,7.982,10.82,12.207
2018-11-26,51200,op-hk,onion,5.22,5.71,6.54
2018-11-26,51200,op-hk,public,1.85,2.065,2.522
2018-11-26,51200,op-nl,onion,1.87,2.42,3.105
2018-11-26,51200,op-nl,public,0.377,0.655,1.032
2018-11-26,1048576,op-hk,onion,9.2,10.8,12.865
2018-11-26,1048576,op-hk,public,4.76,5.03,5.555
2018-11-26,1048576,op-nl,onion,3.617,5.03,7.115
2018-11-26,1048576,op-nl,public,1.477,2.905,3.67
2018-11-26,5242880,op-hk,onion,30.727,34.07,39.217
2018-11-26,5242880,op-hk,public,11.83,14.41,22.19
2018-11-26,5242880,op-nl,onion,12.042,15.815,19.587
2018-11-26,5242880,op-nl,public,5.2,8.68,12.6
2018-11-27,51200,op-hk,onion,5.05,5.67,6.36
2018-11-27,51200,op-hk,public,1.8,1.995,2.285
2018-11-27,51200,op-nl,onion,1.885,2.365,3.445
2018-11-27,51200,op-nl,public,0.39,0.65,1.222
2018-11-27,1048576,op-hk,onion,9.275,9.895,10.99
2018-11-27,1048576,op-hk,public,4.802,5.54,6.08
2018-11-27,1048576,op-nl,onion,4.212,6.19,9.412
2018-11-27,1048576,op-nl,public,1.737,2.1,3.752
2018-11-27,5242880,op-hk,onion,28.305,29.3,35.76
2018-11-27,5242880,op-hk,public,11.152,15.26,21.11
2018-11-27,5242880,op-nl,onion,11.985,14.13,16.702
2018-11-27,5242880,op-nl,public,8.24,9.265,219.615
2018-11-28,51200,op-hk,onion,5.09,5.54,6.282
2018-11-28,51200,op-hk,public,1.84,2.05,2.41
2018-11-28,51200,op-nl,onion,1.69,2.39,3.022
2018-11-28,51200,op-nl,public,0.39,0.61,0.93
2018-11-28,1048576,op-hk,onion,9.27,10.17,11.63
2018-11-28,1048576,op-hk,public,4.005,4.55,5.165
2018-11-28,1048576,op-nl,onion,4.09,6.93,7.7
2018-11-28,1048576,op-nl,public,1.452,2.125,3.462
2018-11-28,5242880,op-hk,onion,27.202,30.4,36.51
2018-11-28,5242880,op-hk,public,14.33,17.19,32.255
2018-11-28,5242880,op-nl,onion,15.17,17.63,20.02
2018-11-28,5242880,op-nl,public,10.26,11.58,12.35
2018-11-29,51200,op-hk,onion,4.97,5.495,6.272
2018-11-29,51200,op-hk,public,1.83,2.04,2.285
2018-11-29,51200,op-nl,onion,1.775,2.35,2.92
2018-11-29,51200,op-nl,public,0.4,0.58,0.915
2018-11-29,1048576,op-hk,onion,9.325,10.47,11.212
2018-11-29,1048576,op-hk,public,4.015,4.24,4.512
2018-11-29,1048576,op-nl,onion,3.507,4.555,6.76
2018-11-29,1048576,op-nl,public,1.47,2.18,5.57
2018-11-29,5242880,op-hk,onion,32.035,34.945,39.185
2018-11-29,5242880,op-hk,public,12.572,15.805,16.987
2018-11-29,5242880,op-nl,onion,11.005,14.47,15.675
2018-11-29,5242880,op-nl,public,3.91,6.07,10.36
2018-11-30,51200,op-hk,onion,5,5.37,6.24
2018-11-30,51200,op-hk,public,1.78,1.99,2.267
2018-11-30,51200,op-nl,onion,1.98,2.4,3.44
2018-11-30,51200,op-nl,public,0.375,0.61,0.92
2018-11-30,1048576,op-hk,onion,9.795,10.99,14.8
2018-11-30,1048576,op-hk,public,4.345,4.82,5.3
2018-11-30,1048576,op-nl,onion,3.14,4.85,7.86
2018-11-30,1048576,op-nl,public,1.175,2.1,3.4
2018-11-30,5242880,op-hk,onion,28.14,31.11,38.57
2018-11-30,5242880,op-hk,public,14,17.915,19.015
2018-11-30,5242880,op-nl,onion,9.03,16.895,18.427
2018-11-30,5242880,op-nl,public,7.587,8.91,13.03
2018-12-01,51200,op-hk,onion,5.092,5.805,6.555
2018-12-01,51200,op-hk,public,1.83,1.975,2.257
2018-12-01,51200,op-nl,onion,1.967,2.465,3.625
2018-12-01,51200,op-nl,public,0.38,0.58,0.99
2018-12-01,1048576,op-hk,onion,9.88,11.37,13.35
2018-12-01,1048576,op-hk,public,4.732,5.035,5.475
2018-12-01,1048576,op-nl,onion,5.012,6.485,8.482
2018-12-01,1048576,op-nl,public,1.617,2.445,5.42
2018-12-01,5242880,op-hk,onion,30.75,33.38,42.63
2018-12-01,5242880,op-hk,public,14.475,16.59,19.49
2018-12-01,5242880,op-nl,onion,9.752,14.83,21.367
2018-12-01,5242880,op-nl,public,3.37,8.9,13.11
2018-12-02,51200,op-hk,onion,5.012,5.605,6.442
2018-12-02,51200,op-hk,public,1.78,1.985,2.247
2018-12-02,51200,op-nl,onion,2.15,2.87,3.88
2018-12-02,51200,op-nl,public,0.425,0.72,1.05
2018-12-02,51200,op-us,onion,3.335,3.66,4.172
2018-12-02,51200,op-us,public,1.05,1.23,1.71
2018-12-02,1048576,op-hk,onion,9.865,10.965,13.34
2018-12-02,1048576,op-hk,public,4.05,4.36,6.522
2018-12-02,1048576,op-nl,onion,2.85,4.65,5.515
2018-12-02,1048576,op-nl,public,1.122,1.79,3.112
2018-12-02,1048576,op-us,onion,6.065,8.45,10.537
2018-12-02,1048576,op-us,public,3.712,3.925,4.017
2018-12-02,5242880,op-hk,onion,29.135,29.53,36.305
2018-12-02,5242880,op-hk,public,12.8,14.42,29.265
2018-12-02,5242880,op-nl,onion,8.657,13.525,18.517
2018-12-02,5242880,op-nl,public,4.69,8.94,14.732
2018-12-02,5242880,op-us,onion,20.85,23.43,26.01
2018-12-02,5242880,op-us,public,11.76,11.98,12.2
2018-12-03,51200,op-hk,onion,5.06,5.64,6.18
2018-12-03,51200,op-hk,public,1.8,2.08,2.35
2018-12-03,51200,op-nl,onion,1.85,2.5,3.482
2018-12-03,51200,op-nl,public,0.38,0.65,0.98
2018-12-03,51200,op-us,onion,3.245,3.65,4.297
2018-12-03,51200,op-us,public,1.027,1.15,1.327
2018-12-03,1048576,op-hk,onion,9.22,10.05,11.83
2018-12-03,1048576,op-hk,public,4.44,5.055,6.64
2018-12-03,1048576,op-nl,onion,3.965,4.985,7.155
2018-12-03,1048576,op-nl,public,1.83,2.57,4.29
2018-12-03,1048576,op-us,onion,7.63,7.79,8.17
2018-12-03,1048576,op-us,public,2.852,3.455,4.727
2018-12-03,5242880,op-hk,onion,26.15,30.31,37.16
2018-12-03,5242880,op-hk,public,12.9,16.1,32.84
2018-12-03,5242880,op-nl,onion,10.002,13.725,20.83
2018-12-03,5242880,op-nl,public,4.827,6.78,10.39
2018-12-03,5242880,op-us,onion,16.79,20,23.905
2018-12-03,5242880,op-us,public,6.662,10.57,19.29
2018-12-04,51200,op-hk,onion,5.015,5.54,6.23
2018-12-04,51200,op-hk,public,1.9,2.17,2.71
2018-12-04,51200,op-nl,onion,1.83,2.46,3.15
2018-12-04,51200,op-nl,public,0.437,0.66,0.995
2018-12-04,51200,op-us,onion,3.215,3.75,4.235
2018-12-04,51200,op-us,public,1.105,1.25,1.51
2018-12-04,1048576,op-hk,onion,8.95,9.86,11.81
2018-12-04,1048576,op-hk,public,4.52,5.18,6.185
2018-12-04,1048576,op-nl,onion,4.92,5.82,7.33
2018-12-04,1048576,op-nl,public,1.805,2.44,3.835
2018-12-04,1048576,op-us,onion,6.9,7.77,8.91
2018-12-04,1048576,op-us,public,2.505,3.27,5.26
2018-12-04,5242880,op-hk,onion,25.505,27.325,29.915
2018-12-04,5242880,op-hk,public,13.07,13.66,20.68
2018-12-04,5242880,op-nl,onion,13.06,15.59,18.825
2018-12-04,5242880,op-nl,public,6.79,8.76,11.665
2018-12-04,5242880,op-us,onion,17.04,21.39,26.08
2018-12-04,5242880,op-us,public,9.77,11.275,20.5
2018-12-06,51200,op-hk,onion,5.1,5.72,6.4
2018-12-06,51200,op-hk,public,1.825,2.02,2.27
2018-12-06,51200,op-nl,onion,1.887,2.42,3.19
2018-12-06,51200,op-nl,public,0.38,0.595,0.915
2018-12-06,51200,op-us,onion,3.26,3.865,4.337
2018-12-06,51200,op-us,public,1,1.13,1.28
2018-12-06,1048576,op-hk,onion,8.78,9.39,10.33
2018-12-06,1048576,op-hk,public,4.182,4.535,4.807
2018-12-06,1048576,op-nl,onion,3.552,4.53,8.332
2018-12-06,1048576,op-nl,public,1.54,2.86,4.44
2018-12-06,1048576,op-us,onion,6.14,7.94,10.55
2018-12-06,1048576,op-us,public,2.04,2.96,5.202
2018-12-06,5242880,op-hk,onion,30.995,31.46,43.44
2018-12-06,5242880,op-hk,public,16.98,22.45,33.4
2018-12-06,5242880,op-nl,onion,11.47,16.07,20.795
2018-12-06,5242880,op-nl,public,5.125,7.33,9.985
2018-12-06,5242880,op-us,onion,18.585,21.06,40.285
2018-12-06,5242880,op-us,public,11.972,15.425,22.055
2018-12-07,51200,op-hk,onion,5.18,5.64,6.84
2018-12-07,51200,op-hk,public,1.917,2.11,2.43
2018-12-07,51200,op-nl,onion,1.85,2.435,3.147
2018-12-07,51200,op-nl,public,0.41,0.7,1.027
2018-12-07,51200,op-us,onion,3.277,3.685,4.537
2018-12-07,51200,op-us,public,1.062,1.195,1.447
2018-12-07,1048576,op-hk,onion,8.657,9.84,10.407
2018-12-07,1048576,op-hk,public,4.18,4.98,5.64
2018-12-07,1048576,op-nl,onion,3.695,6.49,8.06
2018-12-07,1048576,op-nl,public,1.48,2.31,4.81
2018-12-07,1048576,op-us,onion,6.805,7.98,9.895
2018-12-07,1048576,op-us,public,2.69,3.23,6.96
2018-12-07,5242880,op-hk,onion,28.3,33.83,37.51
2018-12-07,5242880,op-hk,public,13.39,15.82,23.285
2018-12-07,5242880,op-nl,onion,12.475,20.02,31.23
2018-12-07,5242880,op-nl,public,3.935,6.36,9.122
2018-12-07,5242880,op-us,onion,19.915,22.555,24.935
2018-12-07,5242880,op-us,public,12.26,15.79,17.62
2018-12-08,51200,op-hk,onion,5.175,5.68,6.19
2018-12-08,51200,op-hk,public,1.89,2.11,2.35
2018-12-08,51200,op-nl,onion,1.832,2.37,3.275
2018-12-08,51200,op-nl,public,0.487,0.8,1.122
2018-12-08,51200,op-us,onion,3.4,3.84,4.42
2018-12-08,51200,op-us,public,1.04,1.2,1.492
2018-12-08,1048576,op-hk,onion,9.655,10.65,11.895
2018-12-08,1048576,op-hk,public,4.64,5.33,6.94
2018-12-08,1048576,op-nl,onion,3.575,5.255,6.725
2018-12-08,1048576,op-nl,public,1.365,2.18,4.33
2018-12-08,1048576,op-us,onion,6.79,7.53,8.9
2018-12-08,1048576,op-us,public,2.62,3.1,4.16
2018-12-08,5242880,op-hk,onion,24.09,33.08,35.65
2018-12-08,5242880,op-hk,public,12.882,14.77,18.837
2018-12-08,5242880,op-nl,onion,10.07,12.485,17.17
2018-12-08,5242880,op-nl,public,8.29,10.63,11.977
2018-12-08,5242880,op-us,onion,16.19,19.565,20.412
2018-12-08,5242880,op-us,public,10.822,14.51,26.53
2018-12-09,51200,op-hk,onion,4.972,5.6,6.232
2018-12-09,51200,op-hk,public,1.81,2.05,2.43
2018-12-09,51200,op-nl,onion,1.99,2.6,3.285
2018-12-09,51200,op-nl,public,0.43,0.725,1.18
2018-12-09,51200,op-us,onion,3.33,3.91,4.665
2018-12-09,51200,op-us,public,1.1,1.24,1.57
2018-12-09,1048576,op-hk,onion,8.86,10.57,11.72
2018-12-09,1048576,op-hk,public,4.332,4.7,6.082
2018-12-09,1048576,op-nl,onion,3.42,5.04,7.12
2018-12-09,1048576,op-nl,public,1.775,3.13,6.967
2018-12-09,1048576,op-us,onion,6.465,7.63,10.635
2018-12-09,1048576,op-us,public,2.837,3.755,7.68
2018-12-09,5242880,op-hk,onion,29.797,31.785,40.282
2018-12-09,5242880,op-hk,public,12.24,18.445,45.377
2018-12-09,5242880,op-nl,onion,12.66,16.55,18.74
2018-12-09,5242880,op-nl,public,7.477,8.87,13.742
2018-12-09,5242880,op-us,onion,17.245,22.99,27.415
2018-12-09,5242880,op-us,public,6.955,9.96,11.235
2018-12-10,51200,op-hk,onion,5.145,5.69,6.165
2018-12-10,51200,op-hk,public,1.83,1.98,2.302
2018-12-10,51200,op-nl,onion,2.092,2.79,3.375
2018-12-10,51200,op-nl,public,0.48,0.75,1.07
2018-12-10,51200,op-us,onion,3.322,3.895,4.437
2018-12-10,51200,op-us,public,1.077,1.19,1.39
2018-12-10,1048576,op-hk,onion,8.72,9.91,10.9
2018-12-10,1048576,op-hk,public,4.55,5.04,6.32
2018-12-10,1048576,op-nl,onion,4.425,5.79,6.61
2018-12-10,1048576,op-nl,public,1.247,2.005,2.48
2018-12-10,1048576,op-us,onion,5.94,6.87,8.45
2018-12-10,1048576,op-us,public,2.585,4.07,8.535
2018-12-10,5242880,op-hk,onion,29.525,33.46,35.03
2018-12-10,5242880,op-hk,public,14.9,17.27,28.77
2018-12-10,5242880,op-nl,onion,10.262,13.135,20.267
2018-12-10,5242880,op-nl,public,4.5,6.06,11.77
2018-12-10,5242880,op-us,onion,16.88,20.61,25.33
2018-12-10,5242880,op-us,public,7.577,10.605,18.815
2018-12-11,51200,op-hk,onion,5.115,5.72,6.445
2018-12-11,51200,op-hk,public,1.78,2.06,2.46
2018-12-11,51200,op-nl,onion,2.185,2.71,3.655
2018-12-11,51200,op-nl,public,0.475,0.79,1.145
2018-12-11,51200,op-us,onion,3.475,4,4.65
2018-12-11,51200,op-us,public,1.08,1.26,1.54
2018-12-11,1048576,op-hk,onion,9.73,10.48,11.51
2018-12-11,1048576,op-hk,public,4.375,5.05,5.965
2018-12-11,1048576,op-nl,onion,4.142,6.02,7.307
2018-12-11,1048576,op-nl,public,1.212,2.45,3.69
2018-12-11,1048576,op-us,onion,6.715,7.465,8.467
2018-12-11,1048576,op-us,public,2.93,3.72,4.69
2018-12-11,5242880,op-hk,onion,27.08,30.165,38.807
2018-12-11,5242880,op-hk,public,17.34,23.095,26.837
2018-12-11,5242880,op-nl,onion,8.21,12.275,19.435
2018-12-11,5242880,op-nl,public,7.68,12.56,14.635
2018-12-11,5242880,op-us,onion,20.07,23.62,26.81
2018-12-11,5242880,op-us,public,9.06,11.505,17.097
2018-12-12,51200,op-hk,onion,5.152,5.745,6.757
2018-12-12,51200,op-hk,public,1.87,2.02,2.345
2018-12-12,51200,op-nl,onion,2.22,2.66,3.16
2018-12-12,51200,op-nl,public,0.402,0.705,1.11
2018-12-12,51200,op-us,onion,3.5,4.1,4.71
2018-12-12,51200,op-us,public,1.01,1.15,1.38
2018-12-12,1048576,op-hk,onion,9.15,9.87,12.425
2018-12-12,1048576,op-hk,public,4.3,5.14,5.84
2018-12-12,1048576,op-nl,onion,3.77,5.11,6.467
2018-12-12,1048576,op-nl,public,2.092,2.695,3.52
2018-12-12,1048576,op-us,onion,6.26,6.825,8.262
2018-12-12,1048576,op-us,public,2.135,2.835,4.355
2018-12-12,5242880,op-hk,onion,26.82,29.41,33.44
2018-12-12,5242880,op-hk,public,13.19,14.5,23.87
2018-12-12,5242880,op-nl,onion,11.807,13.975,17.807
2018-12-12,5242880,op-nl,public,3.65,10.42,13.57
2018-12-12,5242880,op-us,onion,18.48,20.12,21.155
2018-12-12,5242880,op-us,public,12.07,19.275,30.487
2018-12-13,51200,op-hk,onion,4.927,5.5,6.037
2018-12-13,51200,op-hk,public,1.82,2.015,2.32
2018-12-13,51200,op-nl,onion,1.98,2.415,3.187
2018-12-13,51200,op-nl,public,0.46,0.725,1.13
2018-12-13,51200,op-us,onion,3.217,3.695,4.587
2018-12-13,51200,op-us,public,1.02,1.13,1.48
2018-12-13,1048576,op-hk,onion,9.45,9.66,12.075
2018-12-13,1048576,op-hk,public,4.392,5.005,6.06
2018-12-13,1048576,op-nl,onion,3.262,4.075,6.16
2018-12-13,1048576,op-nl,public,1.082,2.01,2.847
2018-12-13,1048576,op-us,onion,6.38,7.86,11.01
2018-12-13,1048576,op-us,public,2.62,3.37,7.16
2018-12-13,5242880,op-hk,onion,29.035,29.655,32.39
2018-12-13,5242880,op-hk,public,11.725,13.36,24.57
2018-12-13,5242880,op-nl,onion,14.27,18.44,25.08
2018-12-13,5242880,op-nl,public,5.6,10.44,21.26
2018-12-13,5242880,op-us,onion,20.32,26.46,27.72
2018-12-13,5242880,op-us,public,8.795,13.46,17.315
2018-12-14,51200,op-hk,onion,4.55,4.58,5.365
2018-12-14,51200,op-hk,public,1.805,1.96,2.235
2018-12-14,51200,op-nl,onion,2.057,2.875,3.537
2018-12-14,51200,op-nl,public,0.45,0.835,1.077
2018-12-14,51200,op-us,onion,3.33,3.73,4.29
2018-12-14,51200,op-us,public,1.03,1.195,1.52
2018-12-14,1048576,op-hk,onion,,,
2018-12-14,1048576,op-hk,public,4.092,4.85,6.492
2018-12-14,1048576,op-nl,onion,4.72,5.655,6.642
2018-12-14,1048576,op-nl,public,1.39,2.29,3.76
2018-12-14,1048576,op-us,onion,5.86,6.46,7.19
2018-12-14,1048576,op-us,public,2.677,3.36,5.675
2018-12-14,5242880,op-hk,onion,42.78,42.78,42.78
2018-12-14,5242880,op-hk,public,14.11,14.945,18.02
2018-12-14,5242880,op-nl,onion,9.122,15.47,20.08
2018-12-14,5242880,op-nl,public,5.78,6.88,8.62
2018-12-14,5242880,op-us,onion,18.25,20.4,23.56
2018-12-14,5242880,op-us,public,9.74,12.67,25.71
2018-12-15,51200,op-hk,onion,,,
2018-12-15,51200,op-hk,public,1.76,1.92,2.38
2018-12-15,51200,op-nl,onion,2.08,2.85,3.58
2018-12-15,51200,op-nl,public,0.44,0.84,1.095
2018-12-15,51200,op-us,onion,3.502,4.195,5.452
2018-12-15,51200,op-us,public,1.047,1.145,1.362
2018-12-15,1048576,op-hk,onion,,,
2018-12-15,1048576,op-hk,public,4.582,5.215,5.687
2018-12-15,1048576,op-nl,onion,2.962,4.66,5.332
2018-12-15,1048576,op-nl,public,1.755,2.35,2.805
2018-12-15,1048576,op-us,onion,6.015,6.27,8.045
2018-12-15,1048576,op-us,public,2.885,3.05,3.632
2018-12-15,5242880,op-hk,onion,,,
2018-12-15,5242880,op-hk,public,13.267,15.825,16.612
2018-12-15,5242880,op-nl,onion,9.16,11.53,15.985
