#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-07-16&start=2014-10-01&transport=meek
#
date,transport,users,frac
2017-04-19,meek,4552,48
2017-04-20,meek,4687,48
2017-04-21,meek,4756,47
2017-04-22,meek,5005,47
2017-04-23,meek,5548,47
2017-04-24,meek,5604,47
2017-04-25,meek,5410,45
2017-04-26,meek,5072,46
2017-04-27,meek,5619,45
2017-04-28,meek,5669,44
2017-04-29,meek,2909,40
2017-04-30,meek,4323,43
2017-05-01,meek,5778,46
2017-05-02,meek,4902,46
2017-05-03,meek,5653,46
2017-05-04,meek,6253,46
2017-05-05,meek,5893,45
2017-05-06,meek,7745,34
2017-05-07,meek,5851,48
2017-05-08,meek,4973,55
2017-05-09,meek,4959,56
2017-05-10,meek,5566,55
2017-05-11,meek,5965,53
2017-05-12,meek,5297,52
2017-05-13,meek,4330,57
2017-05-14,meek,4232,57
2017-05-15,meek,4979,58
2017-05-16,meek,5251,58
2017-05-17,meek,5457,57
2017-05-18,meek,6265,58
2017-05-19,meek,7285,59
2017-05-20,meek,5963,58
2017-05-21,meek,5163,57
2017-05-22,meek,6527,53
2017-05-23,meek,6605,58
2017-05-24,meek,6311,59
2017-05-25,meek,6284,59
2017-05-26,meek,6853,58
2017-05-27,meek,6849,57
2017-05-28,meek,6456,57
2017-05-29,meek,6035,58
2017-05-30,meek,5475,59
2017-05-31,meek,6572,58
2017-06-01,meek,6940,56
2017-06-02,meek,6246,59
2017-06-03,meek,5877,59
2017-06-04,meek,5380,59
2017-06-05,meek,2268,56
2017-06-06,meek,3936,58
2017-06-07,meek,6449,59
2017-06-08,meek,6737,61
2017-06-09,meek,6927,59
2017-06-10,meek,7366,52
2017-06-11,meek,4097,50
2017-06-12,meek,6147,59
2017-06-13,meek,6061,60
2017-06-14,meek,7046,60
2017-06-15,meek,5501,59
2017-06-16,meek,1843,51
2017-06-17,meek,5886,56
2017-06-18,meek,6072,59
2017-06-19,meek,6707,59
2017-06-20,meek,6738,57
2017-06-21,meek,7618,61
2017-06-22,meek,7320,64
2017-06-23,meek,6422,64
2017-06-24,meek,6418,63
2017-06-25,meek,6340,64
2017-06-26,meek,6845,66
2017-06-27,meek,6932,62
2017-06-28,meek,7690,63
2017-06-29,meek,6824,67
2017-06-30,meek,7293,65
2017-07-01,meek,6429,65
2017-07-02,meek,6574,66
2017-07-03,meek,7241,67
2017-07-04,meek,7838,67
2017-07-05,meek,8897,67
2017-07-06,meek,8662,67
2017-07-07,meek,9289,63
2017-07-08,meek,8789,61
2017-07-09,meek,8309,67
2017-07-10,meek,8396,71
2017-07-11,meek,10640,65
2017-07-12,meek,10632,64
2017-07-13,meek,11315,64
2017-07-14,meek,11382,64
2017-07-15,meek,10686,63
2017-07-16,meek,10555,68
2017-07-17,meek,11020,68
2017-07-18,meek,11239,68
2017-07-19,meek,11922,68
2017-07-20,meek,11925,69
2017-07-21,meek,12219,68
2017-07-22,meek,11337,67
2017-07-23,meek,10211,68
2017-07-24,meek,12145,66
2017-07-25,meek,12451,64
2017-07-26,meek,12774,62
2017-07-27,meek,12475,71
2017-07-28,meek,13064,67
2017-07-29,meek,12104,65
2017-07-30,meek,11692,68
2017-07-31,meek,11041,68
2017-08-01,meek,2823,54
2017-08-02,meek,8377,71
2017-08-03,meek,7552,69
2017-08-04,meek,6400,67
2017-08-05,meek,5514,68
2017-08-06,meek,5394,70
2017-08-07,meek,4983,74
2017-08-08,meek,4667,71
2017-08-09,meek,4651,68
2017-08-10,meek,4120,68
2017-08-11,meek,4106,65
2017-08-12,meek,3713,66
2017-08-13,meek,270,35
2017-08-16,meek,3511,68
2017-08-17,meek,5417,70
2017-08-18,meek,7010,70
2017-08-19,meek,7489,69
2017-08-20,meek,8270,69
2017-08-21,meek,9176,70
2017-08-22,meek,9689,71
2017-08-23,meek,10121,71
2017-08-24,meek,10512,70
2017-08-25,meek,10747,70
2017-08-26,meek,10260,69
2017-08-27,meek,5673,61
2017-08-28,meek,11050,68
2017-08-29,meek,11876,67
2017-08-30,meek,11558,69
2017-08-31,meek,11411,65
2017-09-01,meek,9117,59
2017-09-02,meek,7993,59
2017-09-03,meek,10031,46
2017-09-04,meek,10013,48
2017-09-05,meek,9480,53
2017-09-06,meek,9369,54
2017-09-07,meek,9210,53
2017-09-08,meek,9352,52
2017-09-09,meek,8940,52
2017-09-10,meek,8951,52
2017-09-11,meek,9815,52
2017-09-12,meek,12069,51
2017-09-13,meek,11773,51
2017-09-14,meek,10192,51
2017-09-16,meek,6953,43
2017-09-17,meek,12719,53
2017-09-18,meek,14253,53
2017-09-19,meek,15231,52
2017-09-20,meek,12236,65
2017-09-21,meek,12553,66
2017-09-22,meek,13357,65
2017-09-23,meek,11134,69
2017-09-24,meek,10752,66
2017-09-25,meek,5217,59
2017-09-26,meek,11147,69
2017-09-27,meek,11505,69
2017-09-28,meek,11427,68
2017-09-29,meek,10813,69
2017-09-30,meek,10462,68
2017-10-01,meek,10359,66
2017-10-02,meek,11253,67
2017-10-03,meek,10987,68
2017-10-04,meek,10526,69
2017-10-05,meek,10484,69
2017-10-06,meek,10737,68
2017-10-07,meek,10092,67
2017-10-08,meek,10029,69
2017-10-09,meek,10908,69
2017-10-10,meek,11070,70
2017-10-11,meek,12388,67
2017-10-12,meek,12027,69
2017-10-13,meek,11598,68
2017-10-14,meek,11823,67
2017-10-15,meek,10712,68
2017-10-16,meek,11877,69
2017-10-17,meek,6842,61
2017-10-18,meek,11685,70
2017-10-19,meek,12190,69
2017-10-20,meek,12051,69
2017-10-21,meek,12260,68
2017-10-22,meek,11360,69
2017-10-23,meek,14090,69
2017-10-24,meek,13728,69
2017-10-25,meek,13494,64
2017-10-26,meek,13666,63
2017-10-27,meek,12517,67
2017-10-28,meek,12015,66
2017-10-29,meek,11910,66
2017-10-30,meek,12438,69
2017-10-31,meek,13094,66
2017-11-01,meek,11040,69
2017-11-02,meek,9901,69
2017-11-03,meek,9879,70
2017-11-04,meek,9802,69
2017-11-05,meek,9569,71
2017-11-06,meek,10828,71
2017-11-07,meek,3837,57
2017-11-08,meek,11959,73
2017-11-09,meek,14109,67
2017-11-10,meek,10410,64
2017-11-11,meek,10285,69
2017-11-12,meek,9239,75
2017-11-13,meek,10776,73
2017-11-14,meek,10564,72
2017-11-15,meek,10468,73
2017-11-16,meek,10370,74
2017-11-17,meek,15056,74
2017-11-18,meek,12770,73
2017-11-19,meek,3351,56
2017-11-20,meek,16162,72
2017-11-21,meek,16087,69
2017-11-22,meek,16283,73
2017-11-23,meek,13690,70
2017-11-24,meek,14350,71
2017-11-25,meek,11208,72
2017-11-26,meek,10706,73
2017-11-27,meek,3653,61
2017-11-28,meek,11874,81
2017-11-29,meek,12234,82
2017-11-30,meek,14887,82
2017-12-01,meek,14000,80
2017-12-02,meek,15584,77
2017-12-03,meek,3760,63
2017-12-04,meek,1997,58
2017-12-05,meek,3609,63
2017-12-06,meek,13569,82
2017-12-07,meek,5120,39
2017-12-12,meek,13017,83
2017-12-13,meek,4282,61
2017-12-14,meek,9894,74
2017-12-15,meek,5392,71
2017-12-16,meek,5443,75
2017-12-17,meek,5262,75
2017-12-18,meek,5600,75
2017-12-19,meek,5579,76
2017-12-20,meek,5450,76
2017-12-21,meek,5307,76
2017-12-22,meek,5107,76
2017-12-23,meek,5072,75
2017-12-24,meek,4523,79
2017-12-25,meek,4880,76
2017-12-26,meek,4976,76
2017-12-27,meek,4993,76
2017-12-28,meek,5316,76
2017-12-29,meek,5280,76
2017-12-30,meek,5172,75
2017-12-31,meek,5060,74
2018-01-01,meek,5266,78
2018-01-02,meek,5947,76
2018-01-03,meek,6392,76
2018-01-04,meek,7322,68
2018-01-05,meek,6867,76
2018-01-06,meek,8170,77
2018-01-07,meek,8603,77
2018-01-08,meek,8724,76
2018-01-09,meek,9001,77
2018-01-10,meek,9877,72
2018-01-11,meek,9573,74
2018-01-12,meek,9609,74
2018-01-13,meek,9060,73
2018-01-14,meek,8183,74
2018-01-15,meek,8651,75
2018-01-16,meek,6613,73
2018-01-17,meek,8745,74
2018-01-18,meek,8552,73
2018-01-19,meek,8367,75
2018-01-20,meek,7903,75
2018-01-21,meek,8042,75
2018-01-22,meek,8938,76
2018-01-23,meek,9367,72
2018-01-24,meek,6042,73
2018-01-25,meek,7901,77
2018-01-26,meek,8360,72
2018-01-27,meek,7030,74
2018-01-28,meek,7390,71
2018-01-29,meek,7996,64
2018-01-30,meek,7923,76
2018-01-31,meek,8462,72
2018-02-01,meek,8295,72
2018-02-02,meek,4959,71
2018-02-03,meek,7726,75
2018-02-04,meek,8182,75
2018-02-05,meek,8853,75
2018-02-06,meek,9590,74
2018-02-07,meek,9832,74
2018-02-08,meek,10020,75
2018-02-09,meek,9576,75
2018-02-10,meek,9165,75
2018-02-11,meek,9641,75
2018-02-12,meek,10076,77
2018-02-13,meek,10548,76
2018-02-14,meek,9534,77
2018-02-15,meek,9935,75
2018-02-16,meek,10184,75
2018-02-17,meek,9736,76
2018-02-18,meek,9824,76
2018-02-19,meek,10621,76
2018-02-20,meek,10933,77
2018-02-21,meek,10273,77
2018-02-22,meek,11158,73
2018-02-23,meek,10965,76
2018-02-24,meek,11103,74
2018-02-25,meek,10730,76
2018-02-26,meek,11776,76
2018-02-27,meek,11946,76
2018-02-28,meek,11519,75
2018-03-01,meek,11899,74
2018-03-02,meek,12217,74
2018-03-03,meek,11187,75
2018-03-04,meek,11133,76
2018-03-05,meek,11420,76
2018-03-06,meek,11613,76
2018-03-07,meek,11527,76
2018-03-08,meek,12063,75
2018-03-09,meek,12011,71
2018-03-10,meek,6959,73
2018-03-11,meek,7472,71
2018-03-12,meek,11413,75
2018-03-13,meek,12205,76
2018-03-14,meek,12200,76
2018-03-15,meek,9958,73
2018-03-16,meek,12005,76
2018-03-17,meek,9045,68
2018-03-18,meek,12093,75
2018-03-19,meek,14513,66
2018-03-20,meek,12470,76
2018-03-21,meek,13203,74
2018-03-22,meek,13902,65
2018-03-23,meek,12672,72
2018-03-24,meek,11782,78
2018-03-25,meek,9764,76
2018-03-26,meek,8296,73
2018-03-27,meek,12060,78
2018-03-28,meek,12285,78
2018-03-29,meek,12760,75
2018-03-30,meek,12428,73
2018-03-31,meek,12013,73
2018-04-01,meek,12665,72
2018-04-02,meek,13129,73
2018-04-03,meek,13346,76
2018-04-04,meek,13959,74
2018-04-05,meek,13217,75
2018-04-06,meek,13001,76
2018-04-07,meek,12402,78
2018-04-08,meek,12279,78
2018-04-09,meek,12498,78
2018-04-10,meek,12516,73
2018-04-11,meek,12372,78
2018-04-12,meek,13282,79
2018-04-13,meek,12218,76
2018-04-14,meek,12623,78
2018-04-15,meek,12669,78
2018-04-16,meek,14375,74
2018-04-17,meek,13511,77
2018-04-18,meek,13367,76
2018-04-19,meek,14551,75
2018-04-20,meek,15221,73
2018-04-21,meek,14117,74
2018-04-22,meek,14975,71
2018-04-23,meek,11405,65
2018-04-24,meek,14863,71
2018-04-25,meek,14361,74
2018-04-26,meek,14778,74
2018-04-27,meek,15373,74
2018-04-28,meek,15930,73
2018-04-29,meek,15898,73
2018-04-30,meek,15167,73
2018-05-01,meek,17255,72
2018-05-02,meek,18346,73
2018-05-03,meek,18166,74
2018-05-04,meek,18064,74
2018-05-05,meek,18769,71
2018-05-06,meek,19232,69
2018-05-07,meek,19671,72
2018-05-08,meek,16201,70
2018-05-09,meek,40541,72
2018-05-10,meek,31937,76
2018-05-11,meek,23148,77
2018-05-12,meek,19065,76
2018-05-13,meek,18003,76
2018-05-14,meek,21368,76
2018-05-15,meek,9364,75
2018-05-16,meek,9859,76
2018-05-17,meek,9967,76
2018-05-18,meek,9306,76
2018-05-19,meek,8040,76
2018-05-20,meek,8870,76
2018-05-21,meek,9089,75
2018-05-22,meek,9192,71
2018-05-23,meek,991,67
2018-05-24,meek,3667,75
2018-05-25,meek,8880,73
2018-05-26,meek,8700,68
2018-05-27,meek,8389,69
2018-05-28,meek,8900,69
2018-05-29,meek,9734,66
2018-05-30,meek,5962,62
2018-05-31,meek,9315,59
2018-06-01,meek,9330,63
2018-06-02,meek,8539,66
2018-06-03,meek,8544,63
2018-06-04,meek,9711,62
2018-06-05,meek,10887,60
2018-06-06,meek,9493,62
2018-06-07,meek,10053,62
2018-06-08,meek,10314,61
2018-06-09,meek,10112,57
2018-06-10,meek,9200,61
2018-06-11,meek,10612,57
2018-06-12,meek,10080,63
2018-06-13,meek,10217,64
2018-06-14,meek,11931,57
2018-06-15,meek,9531,64
2018-06-16,meek,9057,64
2018-06-17,meek,8625,67
2018-06-18,meek,8783,69
2018-06-19,meek,9129,73
2018-06-20,meek,9676,72
2018-06-21,meek,9001,74
2018-06-22,meek,8949,75
2018-06-23,meek,4701,72
2018-06-24,meek,8429,74
2018-06-25,meek,8767,74
2018-06-26,meek,8887,74
2018-06-27,meek,9301,72
2018-06-28,meek,9499,73
2018-06-29,meek,8911,73
2018-06-30,meek,8511,73
2018-07-01,meek,9279,69
2018-07-02,meek,9589,68
2018-07-03,meek,10695,66
2018-07-04,meek,10587,66
2018-07-05,meek,11108,61
2018-07-06,meek,29430,11
2018-07-20,meek,6221,100
2018-07-21,meek,1280,78
2018-07-22,meek,8410,78
2018-07-23,meek,8840,81
2018-07-24,meek,8851,81
2018-07-25,meek,8810,81
2018-07-26,meek,8967,83
2018-07-27,meek,8684,79
2018-07-28,meek,8860,78
2018-07-29,meek,8624,77
2018-07-30,meek,9174,78
2018-07-31,meek,8773,79
2018-08-01,meek,8476,82
2018-08-02,meek,9685,75
2018-08-03,meek,9070,80
2018-08-04,meek,8185,82
2018-08-05,meek,7252,79
2018-08-06,meek,1612,71
2018-08-07,meek,9852,75
2018-08-08,meek,9871,74
2018-08-09,meek,10151,74
2018-08-10,meek,10295,71
2018-08-11,meek,9107,75
2018-08-12,meek,7340,75
2018-08-13,meek,1535,72
2018-08-14,meek,8650,82
2018-08-15,meek,8725,82
2018-08-16,meek,8913,83
2018-08-17,meek,8115,82
2018-08-18,meek,8546,82
2018-08-19,meek,9256,82
2018-08-20,meek,8836,82
2018-08-21,meek,8744,82
2018-08-22,meek,8636,83
2018-08-23,meek,8257,82
2018-08-24,meek,8722,81
2018-08-25,meek,8655,81
2018-08-26,meek,8098,80
2018-08-27,meek,8907,80
2018-08-28,meek,11238,81
2018-08-29,meek,11580,81
2018-08-30,meek,14923,80
2018-08-31,meek,11037,80
2018-09-01,meek,10458,74
2018-09-02,meek,10965,71
2018-09-03,meek,10627,76
2018-09-04,meek,10238,77
2018-09-05,meek,11721,78
2018-09-06,meek,16923,80
2018-09-07,meek,10160,77
2018-09-08,meek,1754,60
2018-09-09,meek,9224,75
2018-09-10,meek,10928,69
2018-09-11,meek,10496,58
2018-09-12,meek,2058,56
2018-09-13,meek,12625,61
2018-09-14,meek,13608,66
2018-09-15,meek,13542,54
2018-09-16,meek,14735,47
2018-09-17,meek,13838,47
2018-09-18,meek,16680,47
2018-09-19,meek,16107,50
2018-09-20,meek,12272,65
2018-09-21,meek,12411,58
2018-09-22,meek,10673,66
2018-09-23,meek,11045,65
2018-09-24,meek,12161,66
2018-09-25,meek,11515,65
2018-09-26,meek,10950,70
2018-09-27,meek,11520,67
2018-09-28,meek,10567,69
2018-09-29,meek,9887,70
2018-09-30,meek,17,50
2018-10-01,meek,10821,62
2018-10-02,meek,10329,70
2018-10-03,meek,9745,74
2018-10-04,meek,10026,74
2018-10-05,meek,9426,74
2018-10-06,meek,10019,75
2018-10-07,meek,9533,75
2018-10-08,meek,9686,75
2018-10-09,meek,10100,75
2018-10-10,meek,9840,74
2018-10-11,meek,9782,73
2018-10-12,meek,9717,72
2018-10-13,meek,9138,73
2018-10-14,meek,9648,72
2018-10-15,meek,10157,71
2018-10-16,meek,10936,65
2018-10-17,meek,10240,70
2018-10-18,meek,12112,60
2018-10-19,meek,15427,45
2018-10-20,meek,14613,48
2018-10-21,meek,12511,53
2018-10-22,meek,10588,68
2018-10-23,meek,14554,51
2018-10-24,meek,10875,68
2018-10-25,meek,9757,74
2018-10-26,meek,9955,73
2018-10-27,meek,10390,69
2018-10-28,meek,9633,71
2018-10-29,meek,10166,71
2018-10-30,meek,10564,69
2018-10-31,meek,9638,71
2018-11-01,meek,11227,65
2018-11-02,meek,10841,66
2018-11-03,meek,9770,67
2018-11-04,meek,10633,65
2018-11-05,meek,10308,67
2018-11-06,meek,10150,67
2018-11-07,meek,9497,68
2018-11-08,meek,9805,69
2018-11-09,meek,9809,68
2018-11-10,meek,9754,69
2018-11-11,meek,9178,70
2018-11-12,meek,9649,71
2018-11-13,meek,10111,70
2018-11-14,meek,10968,68
2018-11-15,meek,9768,69
2018-11-16,meek,10693,67
2018-11-17,meek,10023,69
2018-11-18,meek,9692,68
2018-11-19,meek,11103,67
2018-11-20,meek,12018,65
2018-11-21,meek,12848,63
2018-11-22,meek,11869,64
2018-11-23,meek,12509,62
2018-11-24,meek,12300,61
2018-11-25,meek,12854,61
2018-11-26,meek,14258,61
2018-11-27,meek,14066,59
2018-11-28,meek,13268,62
2018-11-29,meek,13320,63
2018-11-30,meek,12753,62
2018-12-01,meek,13590,58
2018-12-02,meek,13379,59
2018-12-03,meek,13927,61
2018-12-04,meek,14609,61
2018-12-05,meek,15883,56
2018-12-06,meek,14652,58
2018-12-07,meek,14307,59
2018-12-08,meek,15747,56
2018-12-09,meek,13832,56
2018-12-10,meek,15150,56
2018-12-11,meek,15381,55
2018-12-12,meek,15334,54
2018-12-13,meek,16427,57
2018-12-14,meek,15795,57
2018-12-15,meek,15000,55
2018-12-16,meek,14144,54
2018-12-17,meek,17558,47
2018-12-18,meek,16605,56
2018-12-19,meek,14380,58
2018-12-20,meek,16031,56
2018-12-21,meek,16217,54
2018-12-22,meek,14858,53
2018-12-23,meek,14716,55
2018-12-24,meek,15213,55
2018-12-25,meek,15416,56
2018-12-26,meek,15301,57
2018-12-27,meek,16553,56
2018-12-28,meek,15448,55
2018-12-29,meek,17212,54
2018-12-30,meek,14200,62
2018-12-31,meek,12880,63
2019-01-01,meek,13646,61
2019-01-02,meek,13275,65
2019-01-03,meek,13155,69
2019-01-04,meek,12017,73
2019-01-05,meek,11514,73
2019-01-06,meek,12542,69
2019-01-07,meek,11068,76
2019-01-08,meek,11385,76
2019-01-09,meek,6421,70
2019-01-10,meek,11705,78
2019-01-11,meek,12733,71
2019-01-12,meek,13937,65
2019-01-13,meek,13176,69
2019-01-14,meek,14378,66
2019-01-15,meek,14386,66
2019-01-16,meek,13792,69
2019-01-17,meek,13895,70
2019-01-18,meek,13563,68
2019-01-19,meek,12895,68
2019-01-20,meek,13557,64
2019-01-21,meek,15982,59
2019-01-22,meek,14697,66
2019-01-23,meek,14010,65
2019-01-24,meek,9836,61
2019-01-25,meek,14533,63
2019-01-26,meek,13392,67
2019-01-27,meek,13270,68
2019-01-28,meek,13743,70
2019-01-29,meek,11744,68
2019-01-30,meek,3094,61
2019-01-31,meek,13335,71
2019-02-01,meek,14250,68
2019-02-02,meek,13692,68
2019-02-03,meek,9318,97
2019-02-04,meek,12897,68
2019-02-05,meek,13102,68
2019-02-06,meek,13792,67
2019-02-07,meek,14253,67
2019-02-08,meek,13297,67
2019-02-09,meek,14044,65
2019-02-10,meek,14855,64
2019-02-11,meek,16388,65
2019-02-12,meek,16338,66
2019-02-13,meek,14595,68
2019-02-14,meek,14173,69
2019-02-15,meek,14816,70
2019-02-16,meek,13676,69
2019-02-17,meek,11607,66
2019-02-18,meek,3924,57
2019-02-19,meek,15802,69
2019-02-20,meek,15004,67
2019-02-21,meek,14935,68
2019-02-22,meek,15444,69
2019-02-23,meek,14160,69
2019-02-24,meek,13703,68
2019-02-25,meek,15719,69
2019-02-26,meek,17679,66
2019-02-27,meek,16256,67
2019-02-28,meek,15091,66
2019-03-01,meek,14638,65
2019-03-02,meek,14592,65
2019-03-03,meek,13067,67
2019-03-04,meek,12473,68
2019-03-05,meek,11367,71
2019-03-06,meek,12196,70
2019-03-07,meek,11790,69
2019-03-08,meek,12308,68
2019-03-09,meek,14381,60
2019-03-10,meek,15191,58
2019-03-11,meek,14588,60
2019-03-12,meek,13583,60
2019-03-13,meek,11551,58
2019-03-14,meek,5184,56
2019-03-15,meek,13100,66
2019-03-16,meek,12564,67
2019-03-17,meek,12645,66
2019-03-18,meek,13307,65
2019-03-19,meek,14256,65
2019-03-20,meek,14008,64
2019-03-21,meek,14016,63
2019-03-22,meek,13436,66
2019-03-23,meek,13479,65
2019-03-24,meek,14061,64
2019-03-25,meek,14355,64
2019-03-26,meek,15099,61
2019-03-27,meek,15394,64
2019-03-28,meek,15191,63
2019-03-29,meek,14629,63
2019-03-30,meek,14136,63
2019-03-31,meek,13530,63
2019-04-01,meek,14159,63
2019-04-02,meek,13572,63
2019-04-03,meek,13852,61
2019-04-04,meek,15061,59
2019-04-05,meek,13704,62
2019-04-06,meek,9696,59
2019-04-07,meek,6059,53
2019-04-08,meek,16036,60
2019-04-09,meek,15891,60
2019-04-10,meek,15089,62
2019-04-11,meek,16100,57
2019-04-12,meek,15821,59
2019-04-13,meek,15079,60
2019-04-14,meek,15771,58
2019-04-15,meek,15205,61
2019-04-16,meek,16383,57
2019-04-17,meek,15430,61
2019-04-18,meek,14557,61
2019-04-19,meek,15251,61
2019-04-20,meek,16083,61
2019-04-21,meek,16847,61
2019-04-22,meek,17383,59
2019-04-23,meek,20781,51
2019-04-24,meek,19371,60
2019-04-25,meek,17978,60
2019-04-26,meek,12774,55
2019-04-27,meek,7175,49
2019-04-28,meek,19350,57
2019-04-29,meek,21078,55
2019-04-30,meek,19431,58
2019-05-01,meek,20096,55
2019-05-02,meek,13867,52
2019-05-03,meek,7510,49
2019-05-04,meek,19252,56
2019-05-05,meek,18443,60
2019-05-06,meek,19446,61
2019-05-07,meek,12795,56
2019-05-08,meek,8000,45
2019-05-09,meek,20766,51
2019-05-10,meek,13210,51
2019-05-11,meek,11971,52
2019-05-12,meek,8967,51
2019-05-13,meek,12103,53
2019-05-14,meek,19801,58
2019-05-15,meek,14127,54
2019-05-16,meek,18538,58
2019-05-17,meek,18695,59
2019-05-18,meek,18422,58
2019-05-19,meek,18584,59
2019-05-20,meek,20118,59
2019-05-21,meek,20744,56
2019-05-22,meek,20130,57
2019-05-23,meek,21324,57
2019-05-24,meek,21019,58
2019-05-25,meek,19987,59
2019-05-26,meek,19046,58
2019-05-27,meek,16116,55
2019-05-28,meek,6204,49
2019-05-29,meek,19521,59
2019-05-30,meek,19029,60
2019-05-31,meek,20677,54
2019-06-01,meek,21611,54
2019-06-02,meek,22236,55
2019-06-03,meek,20734,64
2019-06-04,meek,19456,66
2019-06-05,meek,19960,65
2019-06-06,meek,19624,64
2019-06-07,meek,19920,62
2019-06-08,meek,19389,63
2019-06-09,meek,20170,62
2019-06-10,meek,20912,61
2019-06-11,meek,21618,61
2019-06-12,meek,21795,61
2019-06-13,meek,22774,61
2019-06-14,meek,20967,61
2019-06-15,meek,22046,60
2019-06-16,meek,23662,59
2019-06-17,meek,21664,64
2019-06-18,meek,21750,64
2019-06-19,meek,23106,65
2019-06-20,meek,22840,66
2019-06-21,meek,25772,56
2019-06-22,meek,23162,61
2019-06-23,meek,26424,60
2019-06-24,meek,27769,68
2019-06-25,meek,31774,68
2019-06-26,meek,31257,65
2019-06-27,meek,30315,59
2019-06-28,meek,25320,62
2019-06-29,meek,24523,63
2019-06-30,meek,19904,59
2019-07-01,meek,9728,53
2019-07-02,meek,29658,61
2019-07-03,meek,21221,67
2019-07-04,meek,24109,65
2019-07-05,meek,22800,66
2019-07-06,meek,20489,64
2019-07-07,meek,20199,69
2019-07-08,meek,21630,68
2019-07-09,meek,22199,68
2019-07-10,meek,26554,70
2019-07-11,meek,30102,69
2019-07-12,meek,30045,68
2019-07-13,meek,25648,68
2019-07-14,meek,23996,68
2019-07-15,meek,24392,69
2019-07-16,meek,22975,69
2019-07-17,meek,22047,70
2019-07-18,meek,22123,67
2019-07-19,meek,20885,68
2019-07-20,meek,19237,69
2019-07-21,meek,17923,71
2019-07-22,meek,13066,70
2019-07-23,meek,5957,62
2019-07-24,meek,18171,75
2019-07-25,meek,16503,76
2019-07-26,meek,12138,71
2019-07-27,meek,4885,62
2019-07-28,meek,15787,75
2019-07-29,meek,16839,76
2019-07-30,meek,17941,73
2019-07-31,meek,17717,74
2019-08-01,meek,16604,74
2019-08-02,meek,15497,75
2019-08-03,meek,15828,78
2019-08-04,meek,16329,79
2019-08-05,meek,15835,77
2019-08-06,meek,17233,79
2019-08-07,meek,19449,78
2019-08-08,meek,17475,79
2019-08-09,meek,16728,79
2019-08-10,meek,16046,77
2019-08-11,meek,15994,78
2019-08-12,meek,17064,79
2019-08-13,meek,19749,79
2019-08-14,meek,19899,78
2019-08-15,meek,17862,77
2019-08-16,meek,17302,78
2019-08-17,meek,16367,78
2019-08-18,meek,16960,78
2019-08-19,meek,18837,77
2019-08-20,meek,19835,77
2019-08-21,meek,19294,78
2019-08-22,meek,17577,77
2019-08-23,meek,16487,78
2019-08-24,meek,16660,79
2019-08-25,meek,13730,73
2019-08-26,meek,8352,64
2019-08-27,meek,18863,74
2019-08-28,meek,21476,70
2019-08-29,meek,18748,78
2019-08-30,meek,19999,73
2019-08-31,meek,21221,70
2019-09-01,meek,21048,66
2019-09-02,meek,19527,65
2019-09-03,meek,18345,66
2019-09-04,meek,18995,68
2019-09-05,meek,12527,67
2019-09-06,meek,14136,67
2019-09-07,meek,14955,71
2019-09-08,meek,2181,73
2019-09-09,meek,11023,76
2019-09-10,meek,14318,71
2019-09-11,meek,13969,71
2019-09-12,meek,13773,70
2019-09-13,meek,13385,70
2019-09-14,meek,14486,65
2019-09-15,meek,15702,66
2019-09-16,meek,14031,70
2019-09-17,meek,15754,65
2019-09-18,meek,16093,61
2019-09-19,meek,17235,56
2019-09-20,meek,16494,60
2019-09-21,meek,16488,57
2019-09-22,meek,15332,64
2019-09-23,meek,14648,67
2019-09-24,meek,15205,62
2019-09-25,meek,15746,59
2019-09-26,meek,13774,65
2019-09-27,meek,13092,69
2019-09-28,meek,13356,68
2019-09-29,meek,13134,67
2019-09-30,meek,13112,71
2019-10-01,meek,13721,71
2019-10-02,meek,12338,70
2019-10-03,meek,14792,60
2019-10-04,meek,12583,67
2019-10-05,meek,13280,67
2019-10-06,meek,13246,66
2019-10-07,meek,12959,66
2019-10-08,meek,12772,68
2019-10-09,meek,11911,66
2019-10-10,meek,11174,67
2019-10-11,meek,10164,68
2019-10-12,meek,9120,68
2019-10-13,meek,9775,70
2019-10-14,meek,10935,71
2019-10-15,meek,12065,71
2019-10-16,meek,11516,73
2019-10-17,meek,1788,70
2019-10-18,meek,9472,70
2019-10-19,meek,9609,72
2019-10-20,meek,13055,63
2019-10-21,meek,13363,65
2019-10-22,meek,12658,66
2019-10-23,meek,15003,65
2019-10-24,meek,12958,65
2019-10-25,meek,1944,63
2019-10-27,meek,9283,66
2019-10-28,meek,10706,69
2019-10-29,meek,11701,66
2019-10-30,meek,12150,64
2019-10-31,meek,13031,61
2019-11-01,meek,12094,61
2019-11-02,meek,12272,61
2019-11-03,meek,12412,59
2019-11-04,meek,12461,57
2019-11-05,meek,12077,60
2019-11-06,meek,13147,58
2019-11-07,meek,12734,57
2019-11-08,meek,12864,56
2019-11-09,meek,12644,56
2019-11-10,meek,12893,54
2019-11-11,meek,11687,56
2019-11-12,meek,5217,78
2019-11-13,meek,5317,63
2019-11-14,meek,966,51
2019-11-15,meek,8859,56
2019-11-16,meek,5823,85
2019-11-17,meek,7189,71
2019-11-18,meek,7307,73
2019-11-19,meek,9159,62
2019-11-20,meek,7869,73
2019-11-21,meek,7622,75
2019-11-22,meek,7819,74
2019-11-23,meek,8188,69
