#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-02-22&country=br
#
date,country,transport,low,high,frac
2016-04-14,br,obfs3,104,211,62
2016-04-14,br,obfs4,419,523,62
2016-04-14,br,scramblesuit,0,92,62
2016-04-15,br,<OR>,15,39,64
2016-04-15,br,fte,0,0,64
2016-04-15,br,meek,223,228,64
2016-04-15,br,obfs2,0,4,64
2016-04-15,br,obfs3,97,198,64
2016-04-15,br,obfs4,386,488,64
2016-04-15,br,scramblesuit,0,90,64
2016-04-16,br,<OR>,10,34,59
2016-04-16,br,fte,0,0,59
2016-04-16,br,meek,269,273,59
2016-04-16,br,obfs2,0,5,59
2016-04-16,br,obfs3,77,175,59
2016-04-16,br,obfs4,361,458,59
2016-04-16,br,scramblesuit,0,84,59
2016-04-17,br,<OR>,10,32,60
2016-04-17,br,fte,0,0,60
2016-04-17,br,meek,274,280,60
2016-04-17,br,obfs2,0,4,60
2016-04-17,br,obfs3,63,154,60
2016-04-17,br,obfs4,322,412,60
2016-04-17,br,scramblesuit,0,81,60
2016-04-18,br,<OR>,11,37,62
2016-04-18,br,fte,0,0,62
2016-04-18,br,meek,211,220,62
2016-04-18,br,obfs2,0,3,62
2016-04-18,br,obfs3,87,188,62
2016-04-18,br,obfs4,362,465,62
2016-04-18,br,scramblesuit,0,90,62
2016-04-19,br,<OR>,12,40,63
2016-04-19,br,fte,0,1,63
2016-04-19,br,meek,193,203,63
2016-04-19,br,obfs2,0,3,63
2016-04-19,br,obfs3,104,217,63
2016-04-19,br,obfs4,408,524,63
2016-04-19,br,scramblesuit,0,102,63
2016-04-20,br,<OR>,14,43,66
2016-04-20,br,fte,0,1,66
2016-04-20,br,meek,191,201,66
2016-04-20,br,obfs2,0,4,66
2016-04-20,br,obfs3,96,190,66
2016-04-20,br,obfs4,378,473,66
2016-04-20,br,scramblesuit,0,84,66
2016-04-21,br,<OR>,6,30,67
2016-04-21,br,fte,0,1,67
2016-04-21,br,meek,165,170,67
2016-04-21,br,obfs2,0,4,67
2016-04-21,br,obfs3,78,157,67
2016-04-21,br,obfs4,335,416,67
2016-04-21,br,scramblesuit,0,70,67
2016-04-22,br,<OR>,5,27,66
2016-04-22,br,fte,0,0,66
2016-04-22,br,meek,181,184,66
2016-04-22,br,obfs2,0,4,66
2016-04-22,br,obfs3,80,167,66
2016-04-22,br,obfs4,327,412,66
2016-04-22,br,scramblesuit,0,77,66
2016-04-23,br,<OR>,2,23,68
2016-04-23,br,fte,0,0,68
2016-04-23,br,meek,206,214,68
2016-04-23,br,obfs2,0,3,68
2016-04-23,br,obfs3,73,158,68
2016-04-23,br,obfs4,308,390,68
2016-04-23,br,scramblesuit,0,76,68
2016-04-24,br,<OR>,3,26,68
2016-04-24,br,fte,0,1,68
2016-04-24,br,meek,194,200,68
2016-04-24,br,obfs2,0,4,68
2016-04-24,br,obfs3,61,143,68
2016-04-24,br,obfs4,293,372,68
2016-04-24,br,scramblesuit,0,70,68
2016-04-25,br,<OR>,7,31,72
2016-04-25,br,fte,0,1,72
2016-04-25,br,meek,223,228,72
2016-04-25,br,obfs2,0,3,72
2016-04-25,br,obfs3,77,159,72
2016-04-25,br,obfs4,328,411,72
2016-04-25,br,scramblesuit,0,72,72
2016-04-26,br,<OR>,11,35,71
2016-04-26,br,fte,0,1,71
2016-04-26,br,meek,228,233,71
2016-04-26,br,obfs2,0,3,71
2016-04-26,br,obfs3,85,178,71
2016-04-26,br,obfs4,381,473,71
2016-04-26,br,scramblesuit,0,82,71
2016-04-27,br,<OR>,12,41,69
2016-04-27,br,fte,0,1,69
2016-04-27,br,meek,241,252,69
2016-04-27,br,obfs2,0,3,69
2016-04-27,br,obfs3,97,193,69
2016-04-27,br,obfs4,396,492,69
2016-04-27,br,scramblesuit,0,86,69
2016-04-28,br,<OR>,13,42,68
2016-04-28,br,fte,0,0,68
2016-04-28,br,meek,256,267,68
2016-04-28,br,obfs2,0,4,68
2016-04-28,br,obfs3,102,198,68
2016-04-28,br,obfs4,386,482,68
2016-04-28,br,scramblesuit,0,87,68
2016-04-29,br,<OR>,12,43,70
2016-04-29,br,fte,0,0,70
2016-04-29,br,meek,237,248,70
2016-04-29,br,obfs2,0,3,70
2016-04-29,br,obfs3,96,187,70
2016-04-29,br,obfs4,363,455,70
2016-04-29,br,scramblesuit,0,83,70
2016-04-30,br,<OR>,6,39,69
2016-04-30,br,fte,0,0,69
2016-04-30,br,meek,232,247,69
2016-04-30,br,obfs2,0,2,69
2016-04-30,br,obfs3,77,160,69
2016-04-30,br,obfs4,312,394,69
2016-04-30,br,scramblesuit,0,72,69
2016-05-01,br,<OR>,5,35,74
2016-05-01,br,fte,0,1,74
2016-05-01,br,meek,240,255,74
2016-05-01,br,obfs2,0,2,74
2016-05-01,br,obfs3,61,136,74
2016-05-01,br,obfs4,260,337,74
2016-05-01,br,scramblesuit,0,66,74
2016-05-02,br,<OR>,9,35,75
2016-05-02,br,fte,0,0,75
2016-05-02,br,meek,283,292,75
2016-05-02,br,obfs2,0,3,75
2016-05-02,br,obfs3,86,185,75
2016-05-02,br,obfs4,432,530,75
2016-05-02,br,scramblesuit,0,89,75
2016-05-03,br,<OR>,9,34,75
2016-05-03,br,fte,0,0,75
2016-05-03,br,meek,309,316,75
2016-05-03,br,obfs2,0,3,75
2016-05-03,br,obfs3,112,234,75
2016-05-03,br,obfs4,618,741,75
2016-05-03,br,scramblesuit,0,113,75
2016-05-04,br,<OR>,10,37,73
2016-05-04,br,fte,0,1,73
2016-05-04,br,meek,277,285,73
2016-05-04,br,obfs2,0,4,73
2016-05-04,br,obfs3,90,196,73
2016-05-04,br,obfs4,514,620,73
2016-05-04,br,scramblesuit,0,95,73
2016-05-05,br,<OR>,8,44,72
2016-05-05,br,fte,0,2,72
2016-05-05,br,meek,280,291,72
2016-05-05,br,obfs2,0,3,72
2016-05-05,br,obfs3,90,204,72
2016-05-05,br,obfs4,434,550,72
2016-05-05,br,scramblesuit,0,108,72
2016-05-06,br,<OR>,10,38,74
2016-05-06,br,fte,0,3,74
2016-05-06,br,meek,249,257,74
2016-05-06,br,obfs2,0,3,74
2016-05-06,br,obfs3,83,180,74
2016-05-06,br,obfs4,393,491,74
2016-05-06,br,scramblesuit,0,89,74
2016-05-07,br,<OR>,5,30,71
2016-05-07,br,fte,0,3,71
2016-05-07,br,meek,211,221,71
2016-05-07,br,obfs2,0,3,71
2016-05-07,br,obfs3,76,143,71
2016-05-07,br,obfs4,356,424,71
2016-05-07,br,scramblesuit,0,58,71
2016-05-08,br,<OR>,4,31,66
2016-05-08,br,fte,1,3,66
2016-05-08,br,meek,200,214,66
2016-05-08,br,obfs2,0,2,66
2016-05-08,br,obfs3,72,104,66
2016-05-08,br,obfs4,352,384,66
2016-05-08,br,scramblesuit,0,24,66
2016-05-09,br,<OR>,7,34,74
2016-05-09,br,fte,1,4,74
2016-05-09,br,meek,230,239,74
2016-05-09,br,obfs2,0,3,74
2016-05-09,br,obfs3,77,168,74
2016-05-09,br,obfs4,373,463,74
2016-05-09,br,scramblesuit,0,80,74
2016-05-10,br,<OR>,10,38,73
2016-05-10,br,fte,0,1,73
2016-05-10,br,meek,252,262,73
2016-05-10,br,obfs2,0,3,73
2016-05-10,br,obfs3,85,183,73
2016-05-10,br,obfs4,415,514,73
2016-05-10,br,scramblesuit,0,88,73
2016-05-11,br,<OR>,7,35,72
2016-05-11,br,fte,0,1,72
2016-05-11,br,meek,254,263,72
2016-05-11,br,obfs2,0,3,72
2016-05-11,br,obfs3,86,186,72
2016-05-11,br,obfs4,418,519,72
2016-05-11,br,scramblesuit,0,90,72
2016-05-12,br,<OR>,11,37,69
2016-05-12,br,fte,1,3,69
2016-05-12,br,meek,275,282,69
2016-05-12,br,obfs2,0,3,69
2016-05-12,br,obfs3,74,180,69
2016-05-12,br,obfs4,426,532,69
2016-05-12,br,scramblesuit,0,96,69
2016-05-13,br,<OR>,10,39,66
2016-05-13,br,fte,0,2,66
2016-05-13,br,meek,256,267,66
2016-05-13,br,obfs2,0,3,66
2016-05-13,br,obfs3,56,159,66
2016-05-13,br,obfs4,400,505,66
2016-05-13,br,scramblesuit,0,93,66
2016-05-14,br,<OR>,3,33,72
2016-05-14,br,fte,0,2,72
2016-05-14,br,meek,133,147,72
2016-05-14,br,obfs2,0,3,72
2016-05-14,br,obfs3,60,141,72
2016-05-14,br,obfs4,339,422,72
2016-05-14,br,scramblesuit,0,73,72
2016-05-14,br,websocket,0,0,72
2016-05-15,br,<OR>,3,29,73
2016-05-15,br,fte,0,1,73
2016-05-15,br,meek,115,126,73
2016-05-15,br,obfs2,0,2,73
2016-05-15,br,obfs3,50,124,73
2016-05-15,br,obfs4,307,382,73
2016-05-15,br,scramblesuit,0,65,73
2016-05-15,br,websocket,0,0,73
2016-05-16,br,<OR>,5,29,72
2016-05-16,br,fte,0,1,72
2016-05-16,br,meek,127,137,72
2016-05-16,br,obfs2,0,2,72
2016-05-16,br,obfs3,73,167,72
2016-05-16,br,obfs4,374,468,72
2016-05-16,br,scramblesuit,0,85,72
2016-05-17,br,<OR>,10,36,69
2016-05-17,br,fte,0,1,69
2016-05-17,br,meek,135,143,69
2016-05-17,br,obfs2,0,4,69
2016-05-17,br,obfs3,88,200,69
2016-05-17,br,obfs4,445,555,69
2016-05-17,br,scramblesuit,0,100,69
2016-05-18,br,<OR>,10,43,72
2016-05-18,br,fte,1,2,72
2016-05-18,br,meek,140,152,72
2016-05-18,br,obfs2,0,3,72
2016-05-18,br,obfs3,81,186,72
2016-05-18,br,obfs4,456,561,72
2016-05-18,br,scramblesuit,0,93,72
2016-05-19,br,<OR>,11,40,72
2016-05-19,br,fte,1,3,72
2016-05-19,br,meek,126,136,72
2016-05-19,br,obfs2,0,3,72
2016-05-19,br,obfs3,80,174,72
2016-05-19,br,obfs4,439,535,72
2016-05-19,br,scramblesuit,0,84,72
2016-05-20,br,<OR>,11,43,70
2016-05-20,br,fte,1,3,70
2016-05-20,br,meek,129,138,70
2016-05-20,br,obfs2,0,3,70
2016-05-20,br,obfs3,81,179,70
2016-05-20,br,obfs4,403,505,70
2016-05-20,br,scramblesuit,0,87,70
2016-05-21,br,<OR>,6,30,70
2016-05-21,br,fte,0,2,70
2016-05-21,br,meek,124,131,70
2016-05-21,br,obfs2,0,3,70
2016-05-21,br,obfs3,65,156,70
2016-05-21,br,obfs4,328,421,70
2016-05-21,br,scramblesuit,0,81,70
2016-05-22,br,<OR>,5,26,71
2016-05-22,br,fte,0,1,71
2016-05-22,br,meek,121,128,71
2016-05-22,br,obfs2,0,4,71
2016-05-22,br,obfs3,55,147,71
2016-05-22,br,obfs4,299,391,71
2016-05-22,br,scramblesuit,0,82,71
2016-05-23,br,<OR>,13,39,62
2016-05-23,br,fte,0,2,62
2016-05-23,br,meek,159,166,62
2016-05-23,br,obfs2,0,4,62
2016-05-23,br,obfs3,48,155,62
2016-05-23,br,obfs4,365,474,62
2016-05-23,br,scramblesuit,0,97,62
2016-05-24,br,<OR>,17,54,58
2016-05-24,br,fte,0,2,58
2016-05-24,br,meek,161,169,58
2016-05-24,br,obfs2,0,6,58
2016-05-24,br,obfs3,60,197,58
2016-05-24,br,obfs4,452,588,58
2016-05-24,br,scramblesuit,0,121,58
2016-05-25,br,<OR>,12,39,70
2016-05-25,br,fte,0,1,70
2016-05-25,br,meek,116,127,70
2016-05-25,br,obfs2,0,4,70
2016-05-25,br,obfs3,80,186,70
2016-05-25,br,obfs4,420,526,70
2016-05-25,br,scramblesuit,0,95,70
2016-05-26,br,<OR>,7,29,71
2016-05-26,br,fte,0,0,71
2016-05-26,br,meek,106,116,71
2016-05-26,br,obfs2,0,3,71
2016-05-26,br,obfs3,64,157,71
2016-05-26,br,obfs4,367,461,71
2016-05-26,br,scramblesuit,0,86,71
2016-05-27,br,<OR>,5,25,75
2016-05-27,br,meek,110,116,75
2016-05-27,br,obfs2,0,3,75
2016-05-27,br,obfs3,61,152,75
2016-05-27,br,obfs4,317,410,75
2016-05-27,br,scramblesuit,0,83,75
2016-05-28,br,<OR>,8,25,67
2016-05-28,br,meek,135,143,67
2016-05-28,br,obfs2,0,3,67
2016-05-28,br,obfs3,68,140,67
2016-05-28,br,obfs4,338,409,67
2016-05-28,br,scramblesuit,0,64,67
2016-05-29,br,<OR>,7,28,62
2016-05-29,br,meek,126,134,62
2016-05-29,br,obfs2,0,4,62
2016-05-29,br,obfs3,60,96,62
2016-05-29,br,obfs4,353,389,62
2016-05-29,br,scramblesuit,0,26,62
2016-05-30,br,<OR>,10,30,70
2016-05-30,br,meek,133,141,70
2016-05-30,br,obfs2,0,5,70
2016-05-30,br,obfs3,78,175,70
2016-05-30,br,obfs4,376,472,70
2016-05-30,br,scramblesuit,0,85,70
2016-05-31,br,<OR>,13,39,66
2016-05-31,br,meek,140,151,66
2016-05-31,br,obfs2,0,4,66
2016-05-31,br,obfs3,102,212,66
2016-05-31,br,obfs4,445,554,66
2016-05-31,br,scramblesuit,0,100,66
2016-06-01,br,<OR>,12,40,67
2016-06-01,br,fte,0,0,67
2016-06-01,br,meek,147,158,67
2016-06-01,br,obfs2,0,4,67
2016-06-01,br,obfs3,91,205,67
2016-06-01,br,obfs4,429,537,67
2016-06-01,br,scramblesuit,0,102,67
2016-06-02,br,<OR>,11,35,70
2016-06-02,br,fte,0,0,70
2016-06-02,br,meek,137,147,70
2016-06-02,br,obfs2,0,3,70
2016-06-02,br,obfs3,76,182,70
2016-06-02,br,obfs4,393,494,70
2016-06-02,br,scramblesuit,0,95,70
2016-06-03,br,<OR>,9,31,66
2016-06-03,br,fte,0,1,66
2016-06-03,br,meek,142,149,66
2016-06-03,br,obfs2,0,3,66
2016-06-03,br,obfs3,80,192,66
2016-06-03,br,obfs4,406,515,66
2016-06-03,br,scramblesuit,0,101,66
2016-06-04,br,<OR>,8,32,63
2016-06-04,br,fte,1,2,63
2016-06-04,br,meek,150,159,63
2016-06-04,br,obfs2,0,2,63
2016-06-04,br,obfs3,73,177,63
2016-06-04,br,obfs4,379,481,63
2016-06-04,br,scramblesuit,0,92,63
2016-06-05,br,<OR>,4,26,64
2016-06-05,br,fte,1,2,64
2016-06-05,br,meek,124,131,64
2016-06-05,br,obfs2,0,2,64
2016-06-05,br,obfs3,59,148,64
2016-06-05,br,obfs4,366,454,64
2016-06-05,br,scramblesuit,0,79,64
2016-06-06,br,<OR>,23,44,65
2016-06-06,br,fte,0,2,65
2016-06-06,br,meek,158,162,65
2016-06-06,br,obfs2,0,4,65
2016-06-06,br,obfs3,76,182,65
2016-06-06,br,obfs4,430,534,65
2016-06-06,br,scramblesuit,0,91,65
2016-06-07,br,<OR>,28,48,65
2016-06-07,br,fte,0,1,65
2016-06-07,br,meek,166,170,65
2016-06-07,br,obfs2,0,3,65
2016-06-07,br,obfs3,90,200,65
2016-06-07,br,obfs4,484,592,65
2016-06-07,br,scramblesuit,0,96,65
2016-06-08,br,<OR>,29,53,64
2016-06-08,br,fte,0,1,64
2016-06-08,br,meek,178,185,64
2016-06-08,br,obfs2,0,2,64
2016-06-08,br,obfs3,81,180,64
2016-06-08,br,obfs4,497,594,64
2016-06-08,br,scramblesuit,0,89,64
2016-06-09,br,<OR>,20,47,64
2016-06-09,br,fte,0,1,64
2016-06-09,br,meek,191,198,64
2016-06-09,br,obfs2,0,3,64
2016-06-09,br,obfs3,77,187,64
2016-06-09,br,obfs4,490,598,64
2016-06-09,br,scramblesuit,0,95,64
2016-06-09,br,websocket,0,0,64
2016-06-10,br,<OR>,11,36,64
2016-06-10,br,fte,0,2,64
2016-06-10,br,meek,182,189,64
2016-06-10,br,obfs2,0,4,64
2016-06-10,br,obfs3,75,194,64
2016-06-10,br,obfs4,475,590,64
2016-06-10,br,scramblesuit,0,104,64
2016-06-10,br,websocket,0,0,64
2016-06-11,br,<OR>,4,28,63
2016-06-11,br,fte,1,2,63
2016-06-11,br,meek,153,157,63
2016-06-11,br,obfs2,0,5,63
2016-06-11,br,obfs3,61,167,63
2016-06-11,br,obfs4,433,535,63
2016-06-11,br,scramblesuit,0,91,63
2016-06-12,br,<OR>,4,23,63
2016-06-12,br,fte,1,2,63
2016-06-12,br,meek,140,143,63
2016-06-12,br,obfs2,0,3,63
2016-06-12,br,obfs3,57,154,63
2016-06-12,br,obfs4,393,487,63
2016-06-12,br,scramblesuit,0,84,63
2016-06-13,br,<OR>,6,33,64
2016-06-13,br,fte,0,2,64
2016-06-13,br,meek,168,173,64
2016-06-13,br,obfs2,0,4,64
2016-06-13,br,obfs3,64,176,64
2016-06-13,br,obfs4,453,563,64
2016-06-13,br,scramblesuit,0,97,64
2016-06-13,br,websocket,0,0,64
2016-06-14,br,<OR>,9,45,62
2016-06-14,br,fte,0,3,62
2016-06-14,br,meek,179,189,62
2016-06-14,br,obfs2,0,4,62
2016-06-14,br,obfs3,77,197,62
2016-06-14,br,obfs4,493,611,62
2016-06-14,br,scramblesuit,0,106,62
2016-06-14,br,websocket,0,0,62
2016-06-15,br,<OR>,12,42,62
2016-06-15,br,fte,0,3,62
2016-06-15,br,meek,184,188,62
2016-06-15,br,obfs2,0,5,62
2016-06-15,br,obfs3,82,204,62
2016-06-15,br,obfs4,460,579,62
2016-06-15,br,scramblesuit,0,106,62
2016-06-16,br,<OR>,13,41,64
2016-06-16,br,fte,1,2,64
2016-06-16,br,meek,154,161,64
2016-06-16,br,obfs2,0,4,64
2016-06-16,br,obfs3,84,201,64
2016-06-16,br,obfs4,477,590,64
2016-06-16,br,scramblesuit,0,101,64
2016-06-17,br,<OR>,10,39,58
2016-06-17,br,fte,0,1,58
2016-06-17,br,meek,151,159,58
2016-06-17,br,obfs2,0,3,58
2016-06-17,br,obfs3,90,208,58
2016-06-17,br,obfs4,426,542,58
2016-06-17,br,scramblesuit,0,103,58
2016-06-18,br,<OR>,8,28,62
2016-06-18,br,fte,0,0,62
2016-06-18,br,meek,95,98,62
2016-06-18,br,obfs2,0,3,62
2016-06-18,br,obfs3,64,154,62
2016-06-18,br,obfs4,426,514,62
2016-06-18,br,scramblesuit,0,79,62
2016-06-19,br,<OR>,7,26,57
2016-06-19,br,fte,0,1,57
2016-06-19,br,meek,96,98,57
2016-06-19,br,obfs2,0,3,57
2016-06-19,br,obfs3,57,163,57
2016-06-19,br,obfs4,355,459,57
2016-06-19,br,scramblesuit,0,94,57
2016-06-20,br,<OR>,9,30,67
2016-06-20,br,fte,0,2,67
2016-06-20,br,meek,99,100,67
2016-06-20,br,obfs2,0,2,67
2016-06-20,br,obfs3,61,169,67
2016-06-20,br,obfs4,452,559,67
2016-06-20,br,scramblesuit,0,97,67
2016-06-21,br,<OR>,11,33,67
2016-06-21,br,fte,0,1,67
2016-06-21,br,meek,109,111,67
2016-06-21,br,obfs2,0,1,67
2016-06-21,br,obfs3,73,187,67
2016-06-21,br,obfs4,508,623,67
2016-06-21,br,scramblesuit,0,104,67
2016-06-22,br,<OR>,10,31,66
2016-06-22,br,fte,0,0,66
2016-06-22,br,meek,106,107,66
2016-06-22,br,obfs2,0,2,66
2016-06-22,br,obfs3,76,189,66
2016-06-22,br,obfs4,469,583,66
2016-06-22,br,scramblesuit,0,103,66
2016-06-22,br,websocket,0,0,66
2016-06-23,br,<OR>,11,31,66
2016-06-23,br,fte,0,0,66
2016-06-23,br,meek,112,114,66
2016-06-23,br,obfs2,0,3,66
2016-06-23,br,obfs3,80,187,66
2016-06-23,br,obfs4,463,569,66
2016-06-23,br,scramblesuit,0,96,66
2016-06-23,br,websocket,0,0,66
2016-06-24,br,<OR>,11,35,66
2016-06-24,br,fte,0,1,66
2016-06-24,br,meek,127,132,66
2016-06-24,br,obfs2,0,3,66
2016-06-24,br,obfs3,79,177,66
2016-06-24,br,obfs4,465,563,66
2016-06-24,br,scramblesuit,0,87,66
2016-06-25,br,<OR>,6,28,65
2016-06-25,br,fte,0,1,65
2016-06-25,br,meek,150,154,65
2016-06-25,br,obfs2,0,3,65
2016-06-25,br,obfs3,58,155,65
2016-06-25,br,obfs4,373,469,65
2016-06-25,br,scramblesuit,0,86,65
2016-06-26,br,<OR>,5,23,65
2016-06-26,br,fte,0,1,65
2016-06-26,br,meek,141,144,65
2016-06-26,br,obfs2,0,3,65
2016-06-26,br,obfs3,50,134,65
2016-06-26,br,obfs4,357,440,65
2016-06-26,br,scramblesuit,0,72,65
2016-06-27,br,<OR>,7,27,67
2016-06-27,br,fte,0,1,67
2016-06-27,br,meek,136,139,67
2016-06-27,br,obfs2,0,4,67
2016-06-27,br,obfs3,72,177,67
2016-06-27,br,obfs4,448,553,67
2016-06-27,br,scramblesuit,0,94,67
2016-06-28,br,<OR>,10,30,68
2016-06-28,br,fte,0,1,68
2016-06-28,br,meek,143,149,68
2016-06-28,br,obfs2,0,4,68
2016-06-28,br,obfs3,78,182,68
2016-06-28,br,obfs4,489,591,68
2016-06-28,br,scramblesuit,0,95,68
2016-06-29,br,<OR>,11,34,68
2016-06-29,br,fte,0,2,68
2016-06-29,br,meek,139,146,68
2016-06-29,br,obfs2,0,4,68
2016-06-29,br,obfs3,64,163,68
2016-06-29,br,obfs4,489,584,68
2016-06-29,br,scramblesuit,0,88,68
2016-06-30,br,<OR>,13,44,67
2016-06-30,br,fte,1,6,67
2016-06-30,br,meek,147,184,67
2016-06-30,br,obfs2,0,3,67
2016-06-30,br,obfs3,66,148,67
2016-06-30,br,obfs4,494,575,67
2016-06-30,br,scramblesuit,0,70,67
2016-07-01,br,<OR>,13,39,61
2016-07-01,br,fte,0,3,61
2016-07-01,br,meek,180,184,61
2016-07-01,br,obfs2,0,2,61
2016-07-01,br,obfs3,70,111,61
2016-07-01,br,obfs4,517,558,61
2016-07-01,br,scramblesuit,0,30,61
2016-07-02,br,<OR>,10,28,65
2016-07-02,br,fte,0,1,65
2016-07-02,br,meek,153,156,65
2016-07-02,br,obfs2,0,2,65
2016-07-02,br,obfs3,54,143,65
2016-07-02,br,obfs4,406,494,65
2016-07-02,br,scramblesuit,0,80,65
2016-07-03,br,<OR>,9,26,64
2016-07-03,br,fte,1,2,64
2016-07-03,br,meek,145,149,64
2016-07-03,br,obfs2,0,3,64
2016-07-03,br,obfs3,44,105,64
2016-07-03,br,obfs4,394,453,64
2016-07-03,br,scramblesuit,0,53,64
2016-07-04,br,<OR>,15,33,59
2016-07-04,br,fte,3,5,59
2016-07-04,br,meek,154,158,59
2016-07-04,br,obfs2,0,3,59
2016-07-04,br,obfs3,63,99,59
2016-07-04,br,obfs4,517,552,59
2016-07-04,br,scramblesuit,0,28,59
2016-07-05,br,<OR>,13,34,66
2016-07-05,br,fte,2,4,66
2016-07-05,br,meek,166,169,66
2016-07-05,br,obfs2,0,3,66
2016-07-05,br,obfs3,69,168,66
2016-07-05,br,obfs4,482,580,66
2016-07-05,br,scramblesuit,0,88,66
2016-07-05,br,websocket,0,0,66
2016-07-06,br,<OR>,9,29,67
2016-07-06,br,fte,0,1,67
2016-07-06,br,meek,153,156,67
2016-07-06,br,obfs2,0,3,67
2016-07-06,br,obfs3,72,165,67
2016-07-06,br,obfs4,468,559,67
2016-07-06,br,scramblesuit,0,82,67
2016-07-06,br,websocket,0,0,67
2016-07-07,br,<OR>,8,31,67
2016-07-07,br,meek,161,164,67
2016-07-07,br,obfs2,0,4,67
2016-07-07,br,obfs3,73,167,67
2016-07-07,br,obfs4,485,577,67
2016-07-07,br,scramblesuit,0,81,67
2016-07-08,br,<OR>,17,35,66
2016-07-08,br,fte,0,1,66
2016-07-08,br,meek,176,179,66
2016-07-08,br,obfs2,0,3,66
2016-07-08,br,obfs3,68,159,66
2016-07-08,br,obfs4,475,565,66
2016-07-08,br,scramblesuit,0,81,66
2016-07-09,br,<OR>,12,32,64
2016-07-09,br,fte,0,1,64
2016-07-09,br,meek,153,157,64
2016-07-09,br,obfs2,0,4,64
2016-07-09,br,obfs3,56,143,64
2016-07-09,br,obfs4,426,511,64
2016-07-09,br,scramblesuit,0,74,64
2016-07-10,br,<OR>,9,26,65
2016-07-10,br,fte,0,0,65
2016-07-10,br,meek,146,150,65
2016-07-10,br,obfs2,0,3,65
2016-07-10,br,obfs3,56,132,65
2016-07-10,br,obfs4,398,472,65
2016-07-10,br,scramblesuit,0,66,65
2016-07-11,br,<OR>,15,37,67
2016-07-11,br,fte,0,1,67
2016-07-11,br,meek,165,168,67
2016-07-11,br,obfs2,0,3,67
2016-07-11,br,obfs3,66,160,67
2016-07-11,br,obfs4,436,530,67
2016-07-11,br,scramblesuit,0,82,67
2016-07-12,br,<OR>,12,37,66
2016-07-12,br,fte,0,2,66
2016-07-12,br,meek,170,173,66
2016-07-12,br,obfs2,0,3,66
2016-07-12,br,obfs3,75,176,66
2016-07-12,br,obfs4,484,583,66
2016-07-12,br,scramblesuit,0,86,66
2016-07-13,br,<OR>,9,33,64
2016-07-13,br,fte,0,2,64
2016-07-13,br,meek,171,175,64
2016-07-13,br,obfs2,0,3,64
2016-07-13,br,obfs3,73,152,64
2016-07-13,br,obfs4,494,571,64
2016-07-13,br,scramblesuit,0,63,64
2016-07-14,br,<OR>,9,33,61
2016-07-14,br,fte,0,1,61
2016-07-14,br,meek,165,168,61
2016-07-14,br,obfs2,0,4,61
2016-07-14,br,obfs3,74,116,61
2016-07-14,br,obfs4,535,573,61
2016-07-14,br,scramblesuit,0,26,61
2016-07-15,br,<OR>,9,34,67
2016-07-15,br,fte,0,1,67
2016-07-15,br,meek,159,162,67
2016-07-15,br,obfs2,0,3,67
2016-07-15,br,obfs3,71,162,67
2016-07-15,br,obfs4,475,564,67
2016-07-15,br,scramblesuit,0,78,67
2016-07-16,br,<OR>,6,28,59
2016-07-16,br,fte,0,1,59
2016-07-16,br,meek,161,165,59
2016-07-16,br,obfs2,0,3,59
2016-07-16,br,obfs3,66,158,59
2016-07-16,br,obfs4,321,411,59
2016-07-16,br,scramblesuit,0,80,59
2016-07-17,br,<OR>,15,34,63
2016-07-17,br,fte,0,1,63
2016-07-17,br,meek,141,144,63
2016-07-17,br,obfs2,0,3,63
2016-07-17,br,obfs3,53,132,63
2016-07-17,br,obfs4,281,356,63
2016-07-17,br,scramblesuit,0,67,63
2016-07-18,br,<OR>,34,56,66
2016-07-18,br,fte,0,2,66
2016-07-18,br,meek,155,158,66
2016-07-18,br,obfs2,0,3,66
2016-07-18,br,obfs3,59,133,66
2016-07-18,br,obfs4,416,491,66
2016-07-18,br,scramblesuit,0,61,66
2016-07-19,br,<OR>,23,52,62
2016-07-19,br,fte,0,2,62
2016-07-19,br,meek,197,198,62
2016-07-19,br,obfs2,0,4,62
2016-07-19,br,obfs3,79,123,62
2016-07-19,br,obfs4,566,611,62
2016-07-19,br,scramblesuit,0,27,62
2016-07-20,br,<OR>,12,39,67
2016-07-20,br,fte,0,2,67
2016-07-20,br,meek,165,167,67
2016-07-20,br,obfs2,0,4,67
2016-07-20,br,obfs3,74,175,67
2016-07-20,br,obfs4,536,637,67
2016-07-20,br,scramblesuit,0,86,67
2016-07-21,br,<OR>,10,37,65
2016-07-21,br,fte,0,2,65
2016-07-21,br,meek,250,252,65
2016-07-21,br,obfs2,0,4,65
2016-07-21,br,obfs3,74,182,65
2016-07-21,br,obfs4,498,606,65
2016-07-21,br,scramblesuit,0,93,65
2016-07-22,br,<OR>,10,34,66
2016-07-22,br,fte,0,2,66
2016-07-22,br,meek,314,316,66
2016-07-22,br,obfs2,0,3,66
2016-07-22,br,obfs3,69,172,66
2016-07-22,br,obfs4,450,555,66
2016-07-22,br,scramblesuit,0,92,66
2016-07-23,br,<OR>,5,24,64
2016-07-23,br,fte,0,2,64
2016-07-23,br,meek,501,504,64
2016-07-23,br,obfs2,0,3,64
2016-07-23,br,obfs3,57,145,64
