#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-05-01&end=2017-06-15
#
date,locale,initial_downloads,update_pings
2017-06-14,ja,1100,23523
2017-06-14,pt-BR,2029,11127
2017-06-15,ar,688,2300
2017-06-15,de,3561,89549
2017-06-15,en-US,55271,907367
2017-06-15,es-ES,3627,36978
2017-06-15,fa,191,453
2017-06-15,fr,3038,33340
2017-06-15,it,1270,15195
2017-06-15,ko,437,6785
2017-06-15,nl,430,3791
2017-06-15,pl,660,7369
2017-06-15,pt-PT,46,320
2017-06-15,ru,13506,413695
2017-06-15,tr,360,4576
2017-06-15,vi,185,849
2017-06-15,zh-CN,1168,6941
2017-06-15,fa-IR,23,0
2017-06-15,en,3,0
2017-06-15,??,1,1148
2017-06-15,ja,661,20522
2017-06-15,pt-BR,1804,10021
