#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-16&end=2022-08-14&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-07-01,51200,op-us7,onion,3.41,4.22,5.28
2022-07-02,51200,op-de6a,onion,3.48,4.58,6.255
2022-07-02,51200,op-de7a,onion,3.32,4.34,5.757
2022-07-02,51200,op-hk6,onion,5.74,6.71,8.3
2022-07-02,51200,op-hk6a,onion,6.4,7.34,9.29
2022-07-02,51200,op-hk7,onion,6.2,7.43,12.55
2022-07-02,51200,op-hk7a,onion,6.41,7.75,10.35
2022-07-02,51200,op-nl6,onion,3.877,4.65,5.767
2022-07-02,51200,op-nl7,onion,4.82,5.61,8.29
2022-07-02,51200,op-us6,onion,4.57,5.55,6.965
2022-07-02,51200,op-us7,onion,4.47,5.695,8.072
2022-07-03,51200,op-de6a,onion,3.85,5.1,7.992
2022-07-03,51200,op-de7a,onion,3.45,4.48,6.105
2022-07-03,51200,op-hk6,onion,5.64,6.405,8.045
2022-07-03,51200,op-hk6a,onion,5.997,7.035,10.99
2022-07-03,51200,op-hk7,onion,6.357,7.775,9.67
2022-07-03,51200,op-hk7a,onion,6.13,7.15,9.445
2022-07-03,51200,op-nl6,onion,3.59,4.8,6.395
2022-07-03,51200,op-nl7,onion,4.415,5.645,8.06
2022-07-03,51200,op-us6,onion,4.49,5.61,6.705
2022-07-03,51200,op-us7,onion,4.307,5.355,7.707
2022-07-04,51200,op-de6a,onion,2.995,4.03,6.215
2022-07-04,51200,op-de7a,onion,3.67,4.83,6.38
2022-07-04,51200,op-hk6a,onion,6.05,7.22,9.2
2022-07-04,51200,op-hk7,onion,6.547,8.095,10.797
2022-07-04,51200,op-hk7a,onion,5.9,7.075,9.367
2022-07-04,51200,op-nl6,onion,3.68,4.515,6.522
2022-07-04,51200,op-nl7,onion,4.78,6.22,9.16
2022-07-04,51200,op-us6,onion,4.285,5.27,6.257
2022-07-04,51200,op-us7,onion,4.575,5.72,7.41
2022-07-05,51200,op-de6a,onion,2.83,3.64,4.75
2022-07-05,51200,op-de7a,onion,2.98,3.795,4.822
2022-07-05,51200,op-hk6a,onion,5.34,6.07,7.46
2022-07-05,51200,op-hk7,onion,5.58,6.93,8.64
2022-07-05,51200,op-hk7a,onion,5.27,6.08,7.33
2022-07-05,51200,op-nl6,onion,2.765,3.51,4.665
2022-07-05,51200,op-nl7,onion,3.78,4.62,6.655
2022-07-05,51200,op-us6,onion,3.62,4.55,5.75
2022-07-05,51200,op-us7,onion,3.555,4.315,5.63
2022-07-06,51200,op-de6a,onion,2.385,3.11,4.265
2022-07-06,51200,op-de7a,onion,2.782,3.73,4.89
2022-07-06,51200,op-hk6a,onion,5.51,6.23,7.42
2022-07-06,51200,op-hk7,onion,5.5,6.48,8.09
2022-07-06,51200,op-hk7a,onion,6.1,7.205,8.862
2022-07-06,51200,op-nl6,onion,3.17,4.09,5.59
2022-07-06,51200,op-nl7,onion,4.232,5.215,6.562
2022-07-06,51200,op-us6,onion,3.717,4.38,5.912
2022-07-06,51200,op-us7,onion,3.59,4.42,6
2022-07-07,51200,op-de6a,onion,2.95,3.77,4.98
2022-07-07,51200,op-de7a,onion,3.33,4.185,5.477
2022-07-07,51200,op-hk6a,onion,4.865,5.57,6.815
2022-07-07,51200,op-hk7,onion,5.492,6.68,8.137
2022-07-07,51200,op-hk7a,onion,6.06,7.18,9.02
2022-07-07,51200,op-nl6,onion,2.815,3.73,5.19
2022-07-07,51200,op-nl7,onion,3.937,4.715,5.777
2022-07-07,51200,op-us6,onion,3.847,4.78,6.422
2022-07-07,51200,op-us7,onion,3.58,4.43,6.05
2022-07-08,51200,op-de6a,onion,3.04,3.82,4.872
2022-07-08,51200,op-de7a,onion,2.37,3.345,4.85
2022-07-08,51200,op-hk6a,onion,5.355,6.05,7.24
2022-07-08,51200,op-hk7,onion,5.56,6.64,8.53
2022-07-08,51200,op-hk7a,onion,5.84,6.73,8.47
2022-07-08,51200,op-nl6,onion,2.82,3.79,5.61
2022-07-08,51200,op-nl7,onion,3.905,4.48,6.375
2022-07-08,51200,op-us6,onion,3.62,4.48,5.715
2022-07-08,51200,op-us7,onion,3.695,4.42,5.617
2022-07-09,51200,op-de6a,onion,2.37,3.095,4.42
2022-07-09,51200,op-de7a,onion,2.235,3.11,4.4
2022-07-09,51200,op-hk6a,onion,5.41,6.045,7.1
2022-07-09,51200,op-hk7,onion,5.185,6.095,7.645
2022-07-09,51200,op-hk7a,onion,5.585,6.35,7.745
2022-07-09,51200,op-nl6,onion,2.69,3.55,4.66
2022-07-09,51200,op-nl7,onion,3.842,4.525,5.862
2022-07-09,51200,op-us6,onion,3.555,4.22,5.24
2022-07-09,51200,op-us7,onion,3.36,4.11,5.26
2022-07-10,51200,op-de6a,onion,3.03,3.77,4.982
2022-07-10,51200,op-de7a,onion,2.84,3.81,5.17
2022-07-10,51200,op-hk6a,onion,5.15,5.8,7
2022-07-10,51200,op-hk7,onion,5.287,6.5,7.762
2022-07-10,51200,op-hk7a,onion,5.84,6.825,8.79
2022-07-10,51200,op-nl6,onion,2.74,3.425,4.735
2022-07-10,51200,op-nl7,onion,3.81,4.58,5.62
2022-07-10,51200,op-us6,onion,3.625,4.33,5.27
2022-07-10,51200,op-us7,onion,3.77,4.71,6.55
2022-07-11,51200,op-de6a,onion,2,2.76,3.92
2022-07-11,51200,op-de7a,onion,1.95,2.975,4.227
2022-07-11,51200,op-hk6a,onion,5.05,5.77,6.927
2022-07-11,51200,op-hk7,onion,5.397,6.345,8.217
2022-07-11,51200,op-hk7a,onion,5.075,6.11,7.552
2022-07-11,51200,op-nl6,onion,2.602,3.465,5.1
2022-07-11,51200,op-nl7,onion,3.722,4.37,5.447
2022-07-11,51200,op-us6,onion,3.68,4.47,6.18
2022-07-11,51200,op-us7,onion,3.3,4.03,5.54
2022-07-12,51200,op-de6a,onion,2.3,3.16,4.49
2022-07-12,51200,op-de7a,onion,0.88,1.46,2.55
2022-07-12,51200,op-hk6a,onion,5.09,5.83,7.102
2022-07-12,51200,op-hk7,onion,4.992,6.115,7.715
2022-07-12,51200,op-hk7a,onion,2.03,2.91,5.22
2022-07-12,51200,op-nl6,onion,2.63,3.72,5.29
2022-07-12,51200,op-nl7,onion,3.642,4.525,6.345
2022-07-12,51200,op-us6,onion,3.625,4.35,5.61
2022-07-12,51200,op-us7,onion,3.445,4.305,5.275
2022-07-13,51200,op-de6a,onion,3.2,4.09,5.63
2022-07-13,51200,op-de7a,onion,1.04,1.75,2.8
2022-07-13,51200,op-hk6a,onion,5.775,6.67,8.36
2022-07-13,51200,op-hk7,onion,5.825,6.88,9.585
2022-07-13,51200,op-hk7a,onion,2.3,3.75,5.29
2022-07-13,51200,op-nl6,onion,3.315,4.25,5.905
2022-07-13,51200,op-nl7,onion,4.51,5.78,8.32
2022-07-13,51200,op-us6,onion,4.19,4.98,6.615
2022-07-13,51200,op-us7,onion,4.212,5.65,8.05
2022-07-14,51200,op-de6a,onion,2.95,3.84,5.36
2022-07-14,51200,op-de7a,onion,0.862,1.365,2.19
2022-07-14,51200,op-hk6,onion,5.052,5.605,6.555
2022-07-14,51200,op-hk6a,onion,5.22,5.96,7.26
2022-07-14,51200,op-hk7,onion,5.14,5.9,7.285
2022-07-14,51200,op-hk7a,onion,2.07,2.975,4.847
2022-07-14,51200,op-nl6,onion,2.76,3.54,4.87
2022-07-14,51200,op-nl7,onion,3.817,4.645,6.205
2022-07-14,51200,op-us6,onion,3.35,3.78,4.66
2022-07-14,51200,op-us7,onion,3.39,4.04,5.365
2022-07-15,51200,op-de6a,onion,3.13,4.1,5.86
2022-07-15,51200,op-de7a,onion,1.02,1.635,2.737
2022-07-15,51200,op-hk6,onion,5.247,6.27,7.575
2022-07-15,51200,op-hk6a,onion,5.605,6.44,7.8
2022-07-15,51200,op-hk7,onion,5.742,7.02,8.962
2022-07-15,51200,op-hk7a,onion,2.25,3.26,5.05
2022-07-15,51200,op-nl6,onion,3.405,4.55,6.287
2022-07-15,51200,op-nl7,onion,4.36,5.265,7.64
2022-07-15,51200,op-us6,onion,4.162,5.44,7.36
2022-07-15,51200,op-us7,onion,3.85,5.09,7.84
2022-07-16,51200,op-de6a,onion,3.07,4.02,5.55
2022-07-16,51200,op-de7a,onion,1.12,1.675,2.81
2022-07-16,51200,op-hk6,onion,5.33,6.22,7.905
2022-07-16,51200,op-hk6a,onion,5.91,6.695,8.192
2022-07-16,51200,op-hk7,onion,6.215,7.22,9.205
2022-07-16,51200,op-hk7a,onion,2.41,3.93,5.72
2022-07-16,51200,op-nl6,onion,3.47,4.22,5.507
2022-07-16,51200,op-nl7,onion,4.165,5.1,6.815
2022-07-16,51200,op-us6,onion,4.17,5.035,6.39
2022-07-16,51200,op-us7,onion,4.082,4.995,6.632
2022-07-17,51200,op-de6a,onion,3.97,5.125,7.432
2022-07-17,51200,op-de7a,onion,1.36,2.19,3.77
2022-07-17,51200,op-hk6,onion,6.04,6.99,9.16
2022-07-17,51200,op-hk6a,onion,6.23,7.12,9.04
2022-07-17,51200,op-hk7,onion,6.907,8.41,11.625
2022-07-17,51200,op-hk7a,onion,2.5,4.315,6.462
2022-07-17,51200,op-nl6,onion,4.072,5.06,6.44
2022-07-17,51200,op-nl7,onion,5.562,7.085,12.172
2022-07-17,51200,op-us6,onion,4.82,5.97,9.85
2022-07-17,51200,op-us7,onion,4.865,6.53,8.9
2022-07-18,51200,op-de6a,onion,3.517,4.555,6.262
2022-07-18,51200,op-de7a,onion,1.25,2.01,3.73
2022-07-18,51200,op-hk6,onion,6.27,7.24,9.52
2022-07-18,51200,op-hk6a,onion,6.5,7.545,10.44
2022-07-18,51200,op-hk7,onion,6.21,8.49,12.46
2022-07-18,51200,op-hk7a,onion,2.45,4.31,6.02
2022-07-18,51200,op-nl6,onion,4.06,4.97,7.35
2022-07-18,51200,op-nl7,onion,5.57,7.16,9.66
2022-07-18,51200,op-us6,onion,4.75,6,8.84
2022-07-18,51200,op-us7,onion,4.77,5.885,8.082
2022-07-19,51200,op-de6a,onion,3.35,4.23,5.67
2022-07-19,51200,op-de7a,onion,1.245,1.95,3.31
2022-07-19,51200,op-hk6,onion,5.45,6.44,8.11
2022-07-19,51200,op-hk6a,onion,6.03,6.87,8.84
2022-07-19,51200,op-hk7,onion,6.275,7.69,9.505
2022-07-19,51200,op-hk7a,onion,2.35,3.935,6.472
2022-07-19,51200,op-nl6,onion,3.475,4.4,5.855
2022-07-19,51200,op-nl7,onion,4.95,6.165,8.41
2022-07-19,51200,op-us6,onion,4.587,5.575,7.457
2022-07-19,51200,op-us7,onion,4.535,5.69,8.335
2022-07-20,51200,op-de6a,onion,3.8,4.83,6.79
2022-07-20,51200,op-de7a,onion,1.36,2.19,3.65
2022-07-20,51200,op-hk6,onion,5.88,7.21,9.13
2022-07-20,51200,op-hk6a,onion,6.33,7.27,9.245
2022-07-20,51200,op-hk7,onion,6.915,9.375,19.042
2022-07-20,51200,op-hk7a,onion,2.615,4.01,6.082
2022-07-20,51200,op-nl6,onion,3.425,4.86,6.95
2022-07-20,51200,op-nl7,onion,4.952,6.69,9.705
2022-07-20,51200,op-us6,onion,4.677,5.575,8.91
2022-07-20,51200,op-us7,onion,5.14,7.07,10.41
2022-07-21,51200,op-de6a,onion,4.42,6.3,10.67
2022-07-21,51200,op-de7a,onion,1.43,2.285,4.28
2022-07-21,51200,op-hk6,onion,7.125,9.13,14.035
2022-07-21,51200,op-hk6a,onion,7.312,9.095,12.807
2022-07-21,51200,op-hk7,onion,8.545,13.95,26.91
2022-07-21,51200,op-hk7a,onion,2.745,4.9,7.66
2022-07-21,51200,op-nl6,onion,4.265,5.47,7.57
2022-07-21,51200,op-nl7,onion,6.16,7.73,12.83
2022-07-21,51200,op-us6,onion,5.72,7.41,10.362
2022-07-21,51200,op-us7,onion,7.005,10.18,15.265
2022-07-22,51200,op-de6a,onion,4.9,6.5,9.935
2022-07-22,51200,op-de7a,onion,1.655,2.915,5.052
2022-07-22,51200,op-hk6,onion,7.93,10.32,15.42
2022-07-22,51200,op-hk6a,onion,7.475,9.075,13.24
2022-07-22,51200,op-hk7,onion,7.84,12.35,25.72
2022-07-22,51200,op-hk7a,onion,2.717,4.96,7.94
2022-07-22,51200,op-nl6,onion,4.692,5.92,8.737
2022-07-22,51200,op-nl7,onion,6.875,8.915,15.822
2022-07-22,51200,op-us6,onion,6.54,8.85,14.85
2022-07-22,51200,op-us7,onion,5.745,8.9,13.112
2022-07-23,51200,op-de6a,onion,3.78,4.885,6.822
2022-07-23,51200,op-de7a,onion,1.35,2.2,3.76
2022-07-23,51200,op-hk6,onion,7.01,9.165,15.722
2022-07-23,51200,op-hk6a,onion,6.84,8.55,12.427
2022-07-23,51200,op-hk7,onion,8,10.63,17.9
2022-07-23,51200,op-hk7a,onion,2.775,4.805,7.615
2022-07-23,51200,op-nl6,onion,4.147,5.515,8.73
2022-07-23,51200,op-nl7,onion,5.472,7.55,11.345
2022-07-23,51200,op-us6,onion,4.957,6.505,8.447
2022-07-23,51200,op-us7,onion,5.35,6.685,9.785
2022-07-24,51200,op-de6a,onion,4.16,5.605,8.265
2022-07-24,51200,op-de7a,onion,1.41,2.31,4.14
2022-07-24,51200,op-hk6,onion,6.545,8.65,13.755
2022-07-24,51200,op-hk6a,onion,7.852,11.555,20.572
2022-07-24,51200,op-hk7,onion,7.372,9.915,15.285
2022-07-24,51200,op-hk7a,onion,2.95,5.17,8.34
2022-07-24,51200,op-nl6,onion,4.19,5.97,9.237
2022-07-24,51200,op-nl7,onion,6.265,7.86,14
2022-07-24,51200,op-us6,onion,4.97,6.19,7.865
2022-07-24,51200,op-us7,onion,5.63,8.565,14.132
2022-07-25,51200,op-de6a,onion,2.78,4.02,6.025
2022-07-25,51200,op-de7a,onion,1.3,2.255,3.882
2022-07-25,51200,op-hk6,onion,6.187,7.83,10.53
2022-07-25,51200,op-hk6a,onion,5.492,8.125,20.342
2022-07-25,51200,op-hk7,onion,7.067,8.575,11.975
2022-07-25,51200,op-hk7a,onion,2.485,4.49,6.625
2022-07-25,51200,op-nl6,onion,4.322,5.905,12.48
2022-07-25,51200,op-nl7,onion,6.13,7.74,15.76
2022-07-25,51200,op-us6,onion,4.837,6.725,9.532
2022-07-25,51200,op-us7,onion,5.075,7.505,13.107
2022-07-26,51200,op-de6a,onion,1.667,2.975,6.107
2022-07-26,51200,op-de7a,onion,1.855,3.25,6.47
2022-07-26,51200,op-hk6,onion,7.397,9.49,15.1
2022-07-26,51200,op-hk6a,onion,3.012,5.255,8.22
2022-07-26,51200,op-hk7,onion,9.475,13.13,21.03
2022-07-26,51200,op-hk7a,onion,3.63,6.63,11.55
2022-07-26,51200,op-nl6,onion,5.415,7.48,11.12
2022-07-26,51200,op-nl7,onion,7.68,10.75,22.75
2022-07-26,51200,op-us6,onion,6.172,8.915,16.715
2022-07-26,51200,op-us7,onion,7.09,9.71,18.22
2022-07-27,51200,op-de6a,onion,1.385,2.65,4.745
2022-07-27,51200,op-de7a,onion,1.665,3.25,5.825
2022-07-27,51200,op-hk6,onion,6.917,8.99,15.907
2022-07-27,51200,op-hk6a,onion,2.62,4.385,5.915
2022-07-27,51200,op-hk7,onion,7.915,10.26,16.65
2022-07-27,51200,op-hk7a,onion,2.95,5.85,10.71
2022-07-27,51200,op-nl6,onion,4.38,5.84,8.665
2022-07-27,51200,op-nl7,onion,6.347,9.765,16.24
2022-07-27,51200,op-us6,onion,5.245,6.99,10.655
2022-07-27,51200,op-us7,onion,6.372,8.795,19.602
2022-07-28,51200,op-de6a,onion,1.4,2.215,4.422
2022-07-28,51200,op-de7a,onion,1.4,2.325,4.54
2022-07-28,51200,op-hk6,onion,6.515,7.98,10.995
2022-07-28,51200,op-hk6a,onion,2.612,4.37,6.26
2022-07-28,51200,op-hk7,onion,6.87,10.25,14.93
2022-07-28,51200,op-hk7a,onion,2.69,4.48,7.16
2022-07-28,51200,op-nl6,onion,4.595,6.51,10.98
2022-07-28,51200,op-nl7,onion,6.945,8.39,13.902
2022-07-28,51200,op-us6,onion,5.585,6.965,11.347
2022-07-28,51200,op-us7,onion,5.475,6.845,9.445
2022-07-29,51200,op-de6a,onion,1.35,2.35,5.08
2022-07-29,51200,op-de7a,onion,1.61,2.57,4.71
2022-07-29,51200,op-hk6,onion,7,8.775,14.43
2022-07-29,51200,op-hk6a,onion,2.83,4.9,7.13
2022-07-29,51200,op-hk7,onion,8.36,11.17,18.26
2022-07-29,51200,op-hk7a,onion,2.737,5.2,8.287
2022-07-29,51200,op-nl6,onion,4.637,6.49,10.51
2022-07-29,51200,op-nl7,onion,6.56,8.61,16.65
2022-07-29,51200,op-us6,onion,5.24,6.94,10.79
2022-07-29,51200,op-us7,onion,5.592,7.81,11.622
2022-07-30,51200,op-de6a,onion,1.425,2.47,4.497
2022-07-30,51200,op-de7a,onion,1.4,2.14,4.11
2022-07-30,51200,op-hk6,onion,6.272,7.3,10.347
2022-07-30,51200,op-hk6a,onion,2.515,4.21,6.632
2022-07-30,51200,op-hk7,onion,7.59,10.7,15.7
2022-07-30,51200,op-hk7a,onion,2.39,4.13,6.22
2022-07-30,51200,op-nl6,onion,3.88,5.29,7.65
2022-07-30,51200,op-nl7,onion,5.065,6.62,10.702
2022-07-30,51200,op-us6,onion,4.97,6.44,8.81
2022-07-30,51200,op-us7,onion,4.915,7.245,12.467
2022-07-31,51200,op-de6a,onion,1.25,1.88,3.25
2022-07-31,51200,op-de7a,onion,1.622,2.385,4.205
2022-07-31,51200,op-hk6,onion,5.8,7.32,10.05
2022-07-31,51200,op-hk6a,onion,2.327,3.595,5.572
2022-07-31,51200,op-hk7,onion,5.995,8.09,12.34
2022-07-31,51200,op-hk7a,onion,2.315,3.84,7.195
2022-07-31,51200,op-nl6,onion,3.2,4.87,7.942
2022-07-31,51200,op-nl7,onion,5.115,6.865,10.3
2022-07-31,51200,op-us6,onion,4.61,5.82,9.075
2022-07-31,51200,op-us7,onion,4.432,6.405,12.117
2022-08-01,51200,op-de6a,onion,1.367,2.185,4.262
2022-08-01,51200,op-de7a,onion,1.425,2.43,4.005
2022-08-01,51200,op-hk6,onion,6.49,8.36,12.22
2022-08-01,51200,op-hk6a,onion,2.535,4.68,7.26
2022-08-01,51200,op-hk7,onion,7.032,9.195,13.022
2022-08-01,51200,op-hk7a,onion,2.49,4.59,7.88
2022-08-01,51200,op-nl6,onion,4.165,5.775,9.92
2022-08-01,51200,op-nl7,onion,5.717,7.98,12.412
2022-08-01,51200,op-us6,onion,5.35,7.22,10.99
2022-08-01,51200,op-us7,onion,5.47,6.83,10.22
2022-08-02,51200,op-de6a,onion,1.437,2.415,3.702
2022-08-02,51200,op-de7a,onion,1.495,2.38,4.02
2022-08-02,51200,op-hk6,onion,7.17,8.82,11.4
2022-08-02,51200,op-hk6a,onion,2.39,3.92,6.37
2022-08-02,51200,op-hk7,onion,7.32,9.97,13.12
2022-08-02,51200,op-hk7a,onion,2.812,4.555,7.36
2022-08-02,51200,op-nl6,onion,5.25,7.21,13.565
2022-08-02,51200,op-nl7,onion,5.77,7.3,10.29
2022-08-02,51200,op-us6,onion,5.7,7.82,11.8
2022-08-02,51200,op-us7,onion,4.99,7.18,8.875
2022-08-03,51200,op-de6a,onion,1.7,2.82,4.49
2022-08-03,51200,op-de7a,onion,1.445,2.355,4.12
2022-08-03,51200,op-hk6,onion,6.505,8.3,11.465
2022-08-03,51200,op-hk6a,onion,2.66,4.5,7.52
2022-08-03,51200,op-hk7,onion,7.36,10.315,16.995
2022-08-03,51200,op-hk7a,onion,2.83,5.38,8.8
2022-08-03,51200,op-nl6,onion,4.86,6.28,12.14
2022-08-03,51200,op-nl7,onion,5.81,8.49,12.365
2022-08-03,51200,op-us6,onion,5.535,7.07,11.327
2022-08-03,51200,op-us7,onion,5.27,7.18,12.12
2022-08-04,51200,op-de6a,onion,1.327,2.165,4.07
2022-08-04,51200,op-de7a,onion,1.41,2.33,4.245
2022-08-04,51200,op-hk6,onion,6.525,8.14,12.28
2022-08-04,51200,op-hk6a,onion,2.632,4.83,7.597
2022-08-04,51200,op-hk7,onion,7.485,9.725,14.277
2022-08-04,51200,op-hk7a,onion,2.56,4.15,6.96
2022-08-04,51200,op-nl6,onion,4.252,6.13,8.067
2022-08-04,51200,op-nl7,onion,5.737,7.295,11.557
2022-08-04,51200,op-us6,onion,5.48,7.05,9.76
2022-08-04,51200,op-us7,onion,5.395,7.78,11.575
2022-08-05,51200,op-de6a,onion,1.32,1.98,3.82
2022-08-05,51200,op-de7a,onion,1.347,2.13,3.842
2022-08-05,51200,op-hk6,onion,6.08,7.17,9.145
2022-08-05,51200,op-hk6a,onion,2.717,4.315,6.427
2022-08-05,51200,op-hk7,onion,7.175,9.98,18.335
2022-08-05,51200,op-hk7a,onion,2.36,3.97,6.53
2022-08-05,51200,op-nl6,onion,4.345,6.22,11.8
2022-08-05,51200,op-nl7,onion,5.23,6.98,10.7
2022-08-05,51200,op-us6,onion,4.987,6,8.32
2022-08-05,51200,op-us7,onion,4.705,6.3,8.11
2022-08-06,51200,op-de6a,onion,1.24,2,3.63
2022-08-06,51200,op-de7a,onion,1.447,2.33,3.95
2022-08-06,51200,op-hk6,onion,5.69,6.8,8.51
2022-08-06,51200,op-hk6a,onion,2.3,3.88,6.117
2022-08-06,51200,op-hk7,onion,6.89,9.53,13.412
2022-08-06,51200,op-hk7a,onion,2.295,3.53,5.295
2022-08-06,51200,op-nl6,onion,3.77,5.16,7.27
2022-08-06,51200,op-nl7,onion,5.067,6.725,12.067
2022-08-06,51200,op-us6,onion,4.72,5.89,7.955
2022-08-06,51200,op-us7,onion,4.81,7.82,18.88
2022-08-07,51200,op-de6a,onion,1.37,2.09,3.952
2022-08-07,51200,op-de7a,onion,1.6,2.415,3.895
2022-08-07,51200,op-hk6,onion,5.907,7.37,10.157
2022-08-07,51200,op-hk6a,onion,2.515,4.32,6.115
2022-08-07,51200,op-hk7,onion,6.69,8.505,12.12
2022-08-07,51200,op-hk7a,onion,2.43,3.97,5.882
2022-08-07,51200,op-nl6,onion,3.665,5.07,6.84
2022-08-07,51200,op-nl7,onion,5.06,6.915,10.682
2022-08-07,51200,op-us6,onion,4.94,6.27,9.52
2022-08-07,51200,op-us7,onion,5.34,6.86,10.52
2022-08-08,51200,op-de6a,onion,1.2,1.875,3.55
2022-08-08,51200,op-de7a,onion,1.515,2.22,4.075
2022-08-08,51200,op-hk6,onion,6.25,7.635,10.752
2022-08-08,51200,op-hk6a,onion,2.56,3.79,5.957
2022-08-08,51200,op-hk7,onion,7.057,9.02,13.027
2022-08-08,51200,op-hk7a,onion,2.272,3.83,5.445
2022-08-08,51200,op-nl6,onion,3.78,4.95,6.96
2022-08-08,51200,op-nl7,onion,5.49,7.04,12.04
2022-08-08,51200,op-us6,onion,4.68,5.82,9.16
2022-08-08,51200,op-us7,onion,5.1,6.79,10.055
2022-08-09,51200,op-de6a,onion,1.4,2.27,3.905
2022-08-09,51200,op-de7a,onion,1.39,2.26,3.99
2022-08-09,51200,op-hk6,onion,6.042,7.365,10.832
2022-08-09,51200,op-hk6a,onion,2.395,3.85,5.92
2022-08-09,51200,op-hk7,onion,6.56,8.26,11.35
2022-08-09,51200,op-hk7a,onion,2.49,3.945,6.045
2022-08-09,51200,op-nl6,onion,3.56,4.63,7.32
2022-08-09,51200,op-nl7,onion,5.112,7.07,10.445
2022-08-09,51200,op-us6,onion,5.11,6.51,11.44
2022-08-09,51200,op-us7,onion,4.507,6.305,9.097
2022-08-10,51200,op-de6a,onion,1.28,1.905,3.44
2022-08-10,51200,op-de7a,onion,1.47,2.42,4.21
2022-08-10,51200,op-hk6,onion,6.17,7.01,9.01
2022-08-10,51200,op-hk6a,onion,2.475,4.27,6.345
2022-08-10,51200,op-hk7,onion,6.642,7.76,11.86
2022-08-10,51200,op-hk7a,onion,2.39,3.8,5.49
2022-08-10,51200,op-nl6,onion,3.62,4.89,7.285
2022-08-10,51200,op-nl7,onion,5.23,6.39,8.54
2022-08-10,51200,op-us6,onion,4.71,6,7.91
2022-08-10,51200,op-us7,onion,4.72,5.96,8.11
2022-08-11,51200,op-de6a,onion,1.145,1.87,3.432
2022-08-11,51200,op-de7a,onion,1.35,2.24,3.86
2022-08-11,51200,op-hk6,onion,5.985,6.9,9.12
2022-08-11,51200,op-hk6a,onion,2.522,4.11,6.257
2022-08-11,51200,op-hk7,onion,7.08,9.39,14.25
2022-08-11,51200,op-hk7a,onion,2.33,3.7,5.695
2022-08-11,51200,op-nl6,onion,3.8,4.75,6.825
2022-08-11,51200,op-nl7,onion,4.92,6.24,8.58
2022-08-11,51200,op-us6,onion,4.312,5.515,6.785
2022-08-11,51200,op-us7,onion,5.21,6.63,10.03
2022-08-12,51200,op-de6a,onion,1.122,1.935,3.977
2022-08-12,51200,op-de7a,onion,1.59,2.66,4.655
2022-08-12,51200,op-hk6,onion,6.01,7.12,10.15
2022-08-12,51200,op-hk6a,onion,2.37,3.88,6.49
2022-08-12,51200,op-hk7,onion,7.17,10.03,16.42
2022-08-12,51200,op-hk7a,onion,2.42,3.71,5.55
2022-08-12,51200,op-nl6,onion,3.597,4.725,6.945
2022-08-12,51200,op-nl7,onion,4.82,6.17,9.365
2022-08-12,51200,op-us6,onion,4.555,5.69,7.85
2022-08-12,51200,op-us7,onion,4.76,6.04,7.8
2022-08-13,51200,op-de6a,onion,1.19,1.94,3.46
2022-08-13,51200,op-de7a,onion,1.402,2.32,4.25
2022-08-13,51200,op-hk6,onion,5.71,6.99,11.25
2022-08-13,51200,op-hk6a,onion,2.35,3.78,5.32
2022-08-13,51200,op-hk7,onion,6.1,7.74,11.47
2022-08-13,51200,op-hk7a,onion,2.26,3.4,5.28
2022-08-13,51200,op-nl6,onion,3.51,4.91,6.5
2022-08-13,51200,op-nl7,onion,5.15,6.61,10.765
2022-08-13,51200,op-us6,onion,4.607,5.775,8.247
2022-08-13,51200,op-us7,onion,4.645,5.815,8.36
2022-08-14,51200,op-de6a,onion,1.195,1.75,3.14
2022-08-14,51200,op-de7a,onion,1.402,2.2,3.537
2022-08-14,51200,op-hk6,onion,5.59,6.78,9.135
2022-08-14,51200,op-hk6a,onion,2.27,3.485,5.31
2022-08-14,51200,op-hk7,onion,6.785,8.475,12.255
2022-08-14,51200,op-hk7a,onion,2.26,3.9,5.93
2022-08-14,51200,op-nl6,onion,3.332,5.09,6.585
2022-08-14,51200,op-nl7,onion,5.135,6.69,8.88
2022-08-14,51200,op-us6,onion,4.51,5.71,8.6
2022-08-14,51200,op-us7,onion,4.422,5.425,8.352
