#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-06-23&end=2018-09-21
#
date,locale,initial_downloads,update_pings
2018-08-02,pl,512,14012
2018-08-02,pt-PT,0,119
2018-08-02,ru,6248,411368
2018-08-02,tr,300,9436
2018-08-02,vi,251,1179
2018-08-02,zh-CN,1255,12627
2018-08-02,??,23,1322
2018-08-02,ja,489,25750
2018-08-02,pt-BR,1443,18717
2018-08-02,da,29,34
2018-08-02,he,28,8
2018-08-02,sv-SE,34,48
2018-08-02,zh-TW,52,54
2018-08-03,ar,530,3859
2018-08-03,de,2370,133866
2018-08-03,en-US,48036,1181977
2018-08-03,es-ES,3123,49188
2018-08-03,fa,327,2970
2018-08-03,fr,2045,46572
2018-08-03,it,892,22089
2018-08-03,ko,449,3894
2018-08-03,nl,354,5831
2018-08-03,pl,658,14274
2018-08-03,pt-PT,0,116
2018-08-03,ru,6456,416257
2018-08-03,tr,381,9673
2018-08-03,vi,293,982
2018-08-03,zh-CN,1321,13086
2018-08-03,??,30,1166
2018-08-03,ja,457,26046
2018-08-03,pt-BR,1371,18052
2018-08-03,da,72,33
2018-08-03,he,69,12
2018-08-03,sv-SE,69,26
2018-08-03,zh-TW,96,107
2018-08-04,ar,493,4212
2018-08-04,de,2482,129037
2018-08-04,en-US,49418,1146765
2018-08-04,es-ES,3107,40822
2018-08-04,fa,190,3060
2018-08-04,fr,2099,44002
2018-08-04,it,1009,20321
2018-08-04,ko,348,3670
2018-08-04,nl,276,5881
2018-08-04,pl,577,13799
2018-08-04,pt-PT,0,111
2018-08-04,ru,6207,381477
2018-08-04,tr,328,9849
2018-08-04,vi,207,1009
2018-08-04,zh-CN,1104,12708
2018-08-04,??,18,1192
2018-08-04,ja,458,26743
2018-08-04,pt-BR,1254,16495
2018-08-04,da,35,9
2018-08-04,he,16,9
2018-08-04,sv-SE,36,38
2018-08-04,zh-TW,35,144
2018-08-05,ar,469,4114
2018-08-05,de,2852,141890
2018-08-05,en-US,47483,1143430
2018-08-05,es-ES,2957,37610
2018-08-05,fa,204,3196
2018-08-05,fr,2181,45795
2018-08-05,it,855,19902
2018-08-05,ko,309,3805
2018-08-05,nl,312,6065
2018-08-05,pl,626,14751
2018-08-05,pt-PT,0,112
2018-08-05,ru,6341,387187
2018-08-05,tr,253,9693
2018-08-05,vi,182,809
2018-08-05,zh-CN,1035,12466
2018-08-05,??,13,1124
2018-08-05,ja,452,26575
2018-08-05,pt-BR,1198,16133
2018-08-05,da,19,15
2018-08-05,he,13,22
2018-08-05,sv-SE,23,44
2018-08-05,zh-TW,39,97
2018-08-06,ar,455,4426
2018-08-06,de,2790,143855
2018-08-06,en-US,50435,1229846
2018-08-06,es-ES,3223,48677
2018-08-06,fa,247,3204
2018-08-06,fr,2134,50135
2018-08-06,it,1020,22846
2018-08-06,ko,293,3765
2018-08-06,nl,303,6240
2018-08-06,pl,639,14834
2018-08-06,pt-PT,0,134
2018-08-06,ru,6147,422103
2018-08-06,tr,424,10067
2018-08-06,vi,198,1050
2018-08-06,zh-CN,1060,12494
2018-08-06,??,19,1101
2018-08-06,ja,345,26056
2018-08-06,pt-BR,1325,19827
2018-08-06,da,28,13
2018-08-06,he,34,11
2018-08-06,sv-SE,34,60
2018-08-06,zh-TW,74,143
2018-08-07,ar,500,4325
2018-08-07,de,2909,143665
2018-08-07,en-US,50017,1252383
2018-08-07,es-ES,3441,50060
2018-08-07,fa,280,3077
2018-08-07,fr,2113,49402
2018-08-07,it,1190,23291
2018-08-07,ko,366,3860
2018-08-07,nl,355,6220
2018-08-07,pl,734,14564
2018-08-07,pt-PT,0,129
2018-08-07,ru,6686,422370
2018-08-07,tr,376,10438
2018-08-07,vi,252,1003
2018-08-07,zh-CN,1200,13194
2018-08-07,??,19,1074
2018-08-07,ja,437,24731
2018-08-07,pt-BR,1641,21228
2018-08-07,da,61,17
2018-08-07,he,54,4
2018-08-07,sv-SE,64,31
2018-08-07,zh-TW,79,93
2018-08-08,ar,481,4073
2018-08-08,de,2737,142129
2018-08-08,en-US,49610,1237344
2018-08-08,es-ES,3275,51234
2018-08-08,fa,220,2796
2018-08-08,fr,2203,48533
2018-08-08,it,969,22933
2018-08-08,ko,349,4451
2018-08-08,nl,372,6081
2018-08-08,pl,721,14645
2018-08-08,pt-PT,0,132
2018-08-08,ru,6733,412729
2018-08-08,tr,361,10231
2018-08-08,vi,223,919
2018-08-08,zh-CN,1361,13506
2018-08-08,??,19,1330
2018-08-08,ja,459,25702
2018-08-08,pt-BR,1613,19200
2018-08-08,da,45,20
2018-08-08,he,38,15
2018-08-08,sv-SE,30,25
2018-08-08,zh-TW,59,65
2018-08-09,ar,471,4244
2018-08-09,de,2741,141347
2018-08-09,en-US,48331,1225429
2018-08-09,es-ES,3130,50780
2018-08-09,fa,200,2545
2018-08-09,fr,2195,50345
2018-08-09,it,892,22155
2018-08-09,ko,364,4461
2018-08-09,nl,370,6692
2018-08-09,pl,688,15554
2018-08-09,pt-PT,0,139
2018-08-09,ru,6593,426464
2018-08-09,tr,281,9643
2018-08-09,vi,161,949
2018-08-09,zh-CN,1260,13738
2018-08-09,??,26,1204
2018-08-09,ja,418,26055
2018-08-09,pt-BR,1343,19057
2018-08-09,da,44,50
2018-08-09,he,15,10
2018-08-09,sv-SE,30,36
2018-08-09,zh-TW,47,52
2018-08-10,ar,518,3769
2018-08-10,de,2701,138261
2018-08-10,en-US,47704,1221945
2018-08-10,es-ES,2923,48256
2018-08-10,fa,239,2224
2018-08-10,fr,1928,45764
2018-08-10,it,961,21403
2018-08-10,ko,335,4301
2018-08-10,nl,327,6337
2018-08-10,pl,621,15077
2018-08-10,pt-PT,0,110
2018-08-10,ru,6614,426360
2018-08-10,tr,380,9587
2018-08-10,vi,200,954
2018-08-10,zh-CN,1221,13413
2018-08-10,??,31,1434
2018-08-10,ja,430,25824
2018-08-10,pt-BR,1392,18171
2018-08-10,da,50,14
2018-08-10,he,37,7
2018-08-10,sv-SE,41,27
2018-08-10,zh-TW,71,62
2018-08-11,ar,419,4026
2018-08-11,de,2697,132021
2018-08-11,en-US,48130,1183098
2018-08-11,es-ES,2847,40401
2018-08-11,fa,225,2548
2018-08-11,fr,2087,43433
2018-08-11,it,827,19388
2018-08-11,ko,313,4681
2018-08-11,nl,304,6011
2018-08-11,pl,592,14295
2018-08-11,pt-PT,0,101
2018-08-11,ru,6537,396329
2018-08-11,tr,311,9757
2018-08-11,vi,165,855
2018-08-11,zh-CN,1111,12849
2018-08-11,??,12,1282
2018-08-11,ja,470,25401
2018-08-11,pt-BR,1310,16497
2018-08-11,da,28,5
2018-08-11,he,27,7
2018-08-11,sv-SE,52,39
2018-08-11,zh-TW,65,81
2018-08-12,ar,524,3730
2018-08-12,de,2705,141999
2018-08-12,en-US,47611,1193376
2018-08-12,es-ES,2769,39163
2018-08-12,fa,213,2429
2018-08-12,fr,2118,45275
2018-08-12,it,861,19929
2018-08-12,ko,321,3577
2018-08-12,nl,314,6176
2018-08-12,pl,617,14297
2018-08-12,pt-PT,0,121
2018-08-12,ru,6367,406902
2018-08-12,tr,331,9737
2018-08-12,vi,188,765
2018-08-12,zh-CN,1139,12906
2018-08-12,??,31,1379
2018-08-12,ja,495,25481
2018-08-12,pt-BR,1336,14780
2018-08-12,da,44,11
2018-08-12,he,35,34
2018-08-12,sv-SE,37,42
2018-08-12,zh-TW,53,78
2018-08-13,ar,496,4086
2018-08-13,de,2701,145893
2018-08-13,en-US,48775,1257301
2018-08-13,es-ES,3026,50783
2018-08-13,fa,266,2470
2018-08-13,fr,2207,49256
2018-08-13,it,920,21361
2018-08-13,ko,320,3480
2018-08-13,nl,370,6981
2018-08-13,pl,568,14355
2018-08-13,pt-PT,0,113
2018-08-13,ru,6689,439750
2018-08-13,tr,330,9568
2018-08-13,vi,221,992
2018-08-13,zh-CN,1189,13472
2018-08-13,??,17,1122
2018-08-13,ja,516,25830
2018-08-13,pt-BR,1500,19143
2018-08-13,da,51,13
2018-08-13,he,54,2
2018-08-13,sv-SE,51,41
2018-08-13,zh-TW,80,58
2018-08-14,ar,453,4015
2018-08-14,de,2745,141746
2018-08-14,en-US,48131,1238834
2018-08-14,es-ES,3181,51517
2018-08-14,fa,227,2413
2018-08-14,fr,2084,47503
2018-08-14,it,858,20083
2018-08-14,ko,352,3636
2018-08-14,nl,335,6350
2018-08-14,pl,612,14030
2018-08-14,pt-PT,0,104
2018-08-14,ru,6466,442203
2018-08-14,tr,332,9931
2018-08-14,vi,218,990
2018-08-14,zh-CN,1235,13901
2018-08-14,??,43,1455
2018-08-14,ja,582,26225
2018-08-14,pt-BR,1408,18991
2018-08-14,th,0,1
2018-08-14,da,50,16
2018-08-14,he,28,3
2018-08-14,sv-SE,44,49
2018-08-14,zh-TW,56,120
2018-08-14,ca,0,1
2018-08-14,ga-IE,0,2
2018-08-14,id,0,2
2018-08-14,is,0,2
2018-08-14,nb-NO,0,1
2018-08-15,ar,455,4164
2018-08-15,de,2661,139318
2018-08-15,en-US,47703,1231112
2018-08-15,es-ES,3153,49514
2018-08-15,fa,207,2662
2018-08-15,fr,2206,47095
2018-08-15,it,782,17906
2018-08-15,ko,299,3624
2018-08-15,nl,332,6357
2018-08-15,pl,658,14584
2018-08-15,pt-PT,0,127
2018-08-15,ru,6702,469950
2018-08-15,tr,312,9629
2018-08-15,vi,172,876
2018-08-15,zh-CN,1204,13198
2018-08-15,??,27,1399
2018-08-15,ja,500,26593
2018-08-15,sk,0,1
2018-08-15,pt-BR,1464,19431
2018-08-15,da,40,7
2018-08-15,he,39,12
2018-08-15,sv-SE,40,49
2018-08-15,zh-TW,62,122
2018-08-16,ar,441,4210
2018-08-16,de,2400,135011
2018-08-16,en-US,47481,1222702
2018-08-16,es-ES,3266,50991
2018-08-16,fa,225,2724
2018-08-16,fr,1989,47198
2018-08-16,it,899,20831
2018-08-16,ko,300,4417
2018-08-16,nl,362,6108
2018-08-16,pl,683,14579
2018-08-16,pt-PT,0,98
2018-08-16,ru,6588,494789
2018-08-16,tr,340,9757
2018-08-16,vi,219,894
2018-08-16,zh-CN,1215,13724
2018-08-16,??,30,1531
2018-08-16,ja,515,25658
2018-08-16,pt-BR,1452,20005
2018-08-16,da,46,12
2018-08-16,he,37,19
2018-08-16,sv-SE,45,79
2018-08-16,zh-TW,62,94
2018-08-17,ar,467,3810
2018-08-17,de,2444,136663
2018-08-17,en-US,47506,1180419
2018-08-17,es-ES,3213,49018
2018-08-17,fa,318,2689
2018-08-17,fr,2042,46757
2018-08-17,it,922,21601
2018-08-17,ko,305,4211
2018-08-17,nl,318,6255
2018-08-17,pl,593,14181
2018-08-17,pt-PT,0,124
2018-08-17,ru,6792,430770
2018-08-17,tr,318,9005
2018-08-17,vi,213,931
2018-08-17,zh-CN,1128,13147
2018-08-17,??,62,1304
2018-08-17,ja,465,25644
2018-08-17,pt-BR,1335,19637
2018-08-17,da,37,17
2018-08-17,he,22,26
2018-08-17,sv-SE,30,42
2018-08-17,zh-TW,46,95
2018-08-18,ar,431,4092
2018-08-18,de,2383,128658
2018-08-18,en-US,47712,1141949
2018-08-18,es-ES,2891,39998
2018-08-18,fa,226,2944
2018-08-18,fr,1861,44504
2018-08-18,it,1060,23953
2018-08-18,ko,349,3358
2018-08-18,nl,353,5900
2018-08-18,pl,584,13563
2018-08-18,pt-PT,0,93
2018-08-18,ru,6474,385379
2018-08-18,tr,343,8686
2018-08-18,vi,228,846
2018-08-18,zh-CN,1037,12878
2018-08-18,??,42,1394
2018-08-18,ja,517,25343
2018-08-18,pt-BR,1302,17093
2018-08-18,da,62,7
2018-08-18,he,61,15
2018-08-18,sv-SE,49,49
2018-08-18,zh-TW,67,122
2018-08-19,ar,436,4087
2018-08-19,de,2509,141815
2018-08-19,en-US,47573,1141266
2018-08-19,es-ES,2939,39123
2018-08-19,fa,208,2957
2018-08-19,fr,2184,46248
2018-08-19,it,1021,22426
2018-08-19,ko,301,3679
2018-08-19,nl,356,6376
2018-08-19,pl,645,14701
2018-08-19,pt-PT,0,81
2018-08-19,ru,6327,394524
2018-08-19,tr,302,8532
2018-08-19,vi,214,829
2018-08-19,zh-CN,1021,12745
2018-08-19,??,47,1121
2018-08-19,ja,530,24373
2018-08-19,pt-BR,1267,15977
2018-08-19,da,34,18
2018-08-19,he,35,21
2018-08-19,sv-SE,42,35
2018-08-19,zh-TW,53,68
2018-08-20,ar,412,3441
2018-08-20,de,2509,143574
2018-08-20,en-US,48708,1221749
2018-08-20,es-ES,3097,48236
2018-08-20,fa,181,2908
2018-08-20,fr,2098,48431
2018-08-20,it,975,23961
2018-08-20,ko,286,3624
2018-08-20,nl,294,6369
2018-08-20,pl,623,15303
2018-08-20,pt-PT,0,128
2018-08-20,ru,6735,431030
2018-08-20,tr,289,7996
2018-08-20,vi,158,778
2018-08-20,zh-CN,1202,15509
2018-08-20,??,22,1382
2018-08-20,ja,493,25444
2018-08-20,pt-BR,1461,19613
2018-08-20,da,39,10
2018-08-20,he,32,1
2018-08-20,sv-SE,54,29
2018-08-20,zh-TW,81,93
2018-08-20,ca,14,1
2018-08-20,ga-IE,12,5
2018-08-20,id,19,5
2018-08-20,is,12,0
2018-08-20,nb-NO,15,0
2018-08-21,ar,399,3767
2018-08-21,de,2530,141979
2018-08-21,en-US,48274,1207626
2018-08-21,es-ES,3206,52159
2018-08-21,fa,159,2927
2018-08-21,fr,1852,47544
2018-08-21,it,1046,23991
2018-08-21,ko,283,3635
2018-08-21,nl,309,6265
2018-08-21,pl,598,14467
2018-08-21,pt-PT,0,115
2018-08-21,ru,6588,421075
2018-08-21,tr,262,6642
2018-08-21,vi,167,754
2018-08-21,zh-CN,1276,16501
2018-08-21,??,17,1295
2018-08-21,ja,495,26257
2018-08-21,en-us,0,2
2018-08-21,pt-BR,1413,19991
2018-08-21,da,39,43
2018-08-21,he,41,24
2018-08-21,sv-SE,37,34
2018-08-21,zh-TW,45,64
2018-08-21,ca,22,9
2018-08-21,ga-IE,15,0
2018-08-21,id,32,30
2018-08-21,is,19,0
2018-08-21,nb-NO,16,6
2018-08-22,ar,500,4093
2018-08-22,de,2645,139726
2018-08-22,en-US,47685,1193280
2018-08-22,es-ES,3354,52000
2018-08-22,fa,199,2525
2018-08-22,fr,2026,47905
2018-08-22,it,1090,24856
2018-08-22,ko,304,3581
2018-08-22,nl,293,6270
2018-08-22,pl,665,15308
2018-08-22,pt-PT,0,131
2018-08-22,ru,6419,416365
2018-08-22,tr,324,7552
2018-08-22,vi,229,927
2018-08-22,zh-CN,1162,15855
2018-08-22,??,20,1332
2018-08-22,ja,488,25445
2018-08-22,en-us,0,1
2018-08-22,pt-BR,1539,20727
2018-08-22,da,65,6
2018-08-22,he,62,14
2018-08-22,sv-SE,65,40
2018-08-22,zh-TW,89,88
2018-08-22,ca,52,9
2018-08-22,ga-IE,52,0
2018-08-22,id,79,37
2018-08-22,is,57,0
2018-08-22,nb-NO,55,5
2018-08-23,ar,422,4333
2018-08-23,de,2419,139326
2018-08-23,en-US,47588,1201509
2018-08-23,es-ES,3303,51788
2018-08-23,fa,224,2652
2018-08-23,fr,2006,48053
2018-08-23,it,1056,23861
2018-08-23,ko,317,3495
2018-08-23,nl,337,6242
2018-08-23,pl,551,14889
2018-08-23,pt-PT,0,113
2018-08-23,ru,6396,415061
2018-08-23,tr,305,7994
2018-08-23,vi,173,907
2018-08-23,zh-CN,1114,14376
2018-08-23,??,36,1246
2018-08-23,ja,434,25991
2018-08-23,pt-BR,1466,20809
2018-08-23,da,43,9
2018-08-23,he,39,12
2018-08-23,sv-SE,57,27
2018-08-23,zh-TW,71,95
2018-08-23,ca,23,3
2018-08-23,ga-IE,23,0
2018-08-23,id,33,29
2018-08-23,is,18,0
2018-08-23,nb-NO,26,14
2018-08-24,ar,509,4036
2018-08-24,de,2601,141014
2018-08-24,en-US,47341,1190483
2018-08-24,es-ES,3110,51603
2018-08-24,fa,223,2364
2018-08-24,fr,2265,48393
2018-08-24,it,1021,24419
2018-08-24,ko,297,3692
2018-08-24,nl,297,6298
2018-08-24,pl,637,15295
2018-08-24,pt-PT,0,104
2018-08-24,ru,6571,414098
2018-08-24,tr,296,8320
2018-08-24,vi,170,1081
2018-08-24,zh-CN,1339,14226
2018-08-24,??,48,1372
2018-08-24,ja,482,26026
2018-08-24,pt-BR,1379,20028
2018-08-24,da,53,24
2018-08-24,he,50,17
2018-08-24,sv-SE,56,58
2018-08-24,zh-TW,67,84
2018-08-24,ca,31,12
2018-08-24,ga-IE,24,0
2018-08-24,id,30,11
2018-08-24,is,25,0
2018-08-24,nb-NO,25,11
2018-08-25,ar,530,4321
2018-08-25,de,2703,137985
2018-08-25,en-US,47932,1143085
2018-08-25,es-ES,2991,44773
2018-08-25,fa,247,2638
2018-08-25,fr,2442,47195
2018-08-25,it,1246,25821
2018-08-25,ko,326,3210
2018-08-25,nl,371,6299
2018-08-25,pl,693,14564
2018-08-25,pt-PT,0,75
2018-08-25,ru,6470,381346
2018-08-25,tr,378,9385
2018-08-25,vi,247,1395
2018-08-25,zh-CN,1163,13626
2018-08-25,??,43,1324
2018-08-25,ja,465,27064
2018-08-25,sk,0,22
2018-08-25,pt-BR,1376,18027
2018-08-25,da,66,19
2018-08-25,he,75,21
2018-08-25,sv-SE,77,54
2018-08-25,zh-TW,92,60
2018-08-25,ca,39,9
2018-08-25,ga-IE,35,0
2018-08-25,id,51,21
2018-08-25,is,32,0
2018-08-25,nb-NO,38,5
2018-08-26,ar,659,4415
2018-08-26,de,2713,142304
2018-08-26,en-US,48227,1160476
2018-08-26,es-ES,3077,47493
2018-08-26,fa,212,2645
2018-08-26,fr,2221,48747
2018-08-26,it,1180,25247
2018-08-26,ko,316,3327
2018-08-26,nl,323,6510
2018-08-26,pl,725,15932
2018-08-26,pt-PT,0,90
2018-08-26,ru,5972,385623
2018-08-26,tr,318,9775
2018-08-26,vi,188,771
2018-08-26,zh-CN,1143,13081
2018-08-26,??,8,1485
2018-08-26,ja,444,26542
2018-08-26,sk,0,96
2018-08-26,pt-BR,1359,16789
2018-08-26,da,28,3
2018-08-26,he,37,39
2018-08-26,sv-SE,36,29
2018-08-26,zh-TW,62,76
2018-08-26,ca,9,7
2018-08-26,ga-IE,9,0
2018-08-26,id,21,29
2018-08-26,is,20,0
2018-08-26,nb-NO,18,10
2018-08-27,ar,785,4765
2018-08-27,de,2492,144554
2018-08-27,en-US,51055,1262969
2018-08-27,es-ES,3396,53466
2018-08-27,fa,204,2723
2018-08-27,fr,2621,53167
2018-08-27,it,1158,26067
2018-08-27,ko,317,3559
2018-08-27,nl,363,6898
2018-08-27,pl,637,16120
2018-08-27,pt-PT,0,103
2018-08-27,ru,6566,419468
2018-08-27,tr,321,9623
2018-08-27,vi,172,985
2018-08-27,zh-CN,1265,15000
2018-08-27,??,10,1336
2018-08-27,ja,434,26118
2018-08-27,pt-BR,1414,20388
2018-08-27,da,39,27
2018-08-27,he,31,15
2018-08-27,sv-SE,36,19
2018-08-27,zh-TW,65,102
2018-08-27,ca,24,9
2018-08-27,ga-IE,22,1
2018-08-27,id,42,40
2018-08-27,is,23,0
2018-08-27,nb-NO,21,18
2018-08-28,ar,772,4698
2018-08-28,de,2441,138455
2018-08-28,en-US,55393,1270413
2018-08-28,es-ES,3714,53646
2018-08-28,fa,223,2677
2018-08-28,fr,2489,52832
2018-08-28,it,1047,25116
2018-08-28,ko,351,3623
2018-08-28,nl,312,6325
2018-08-28,pl,690,15070
2018-08-28,pt-PT,0,94
2018-08-28,ru,6493,418561
2018-08-28,tr,397,9669
2018-08-28,vi,194,915
2018-08-28,zh-CN,4785,25146
2018-08-28,??,30,1668
2018-08-28,ja,403,25608
2018-08-28,pt-BR,1496,20058
2018-08-28,da,66,28
2018-08-28,he,49,28
2018-08-28,sv-SE,58,36
2018-08-28,zh-TW,101,140
2018-08-28,ca,29,1
2018-08-28,ga-IE,26,0
2018-08-28,id,47,50
2018-08-28,is,30,0
2018-08-28,nb-NO,29,39
2018-08-29,ar,794,5142
2018-08-29,de,2296,140201
2018-08-29,en-US,53226,1265005
2018-08-29,es-ES,3532,54368
2018-08-29,fa,193,2595
2018-08-29,fr,2471,54156
2018-08-29,it,1098,25498
2018-08-29,ko,289,4280
2018-08-29,nl,320,6748
2018-08-29,pl,605,15270
2018-08-29,pt-PT,0,103
2018-08-29,ru,6619,420834
2018-08-29,tr,366,9897
2018-08-29,vi,195,903
2018-08-29,zh-CN,5209,31069
2018-08-29,??,21,1167
2018-08-29,ja,426,23629
2018-08-29,pt-BR,1408,19656
2018-08-29,da,44,11
2018-08-29,he,38,18
2018-08-29,sv-SE,53,43
2018-08-29,zh-TW,116,171
2018-08-29,ca,28,13
2018-08-29,ga-IE,20,1
2018-08-29,id,36,48
2018-08-29,is,30,0
2018-08-29,nb-NO,38,39
2018-08-30,ar,1039,4875
2018-08-30,de,2441,142198
2018-08-30,en-US,51656,1244411
2018-08-30,es-ES,4155,54287
2018-08-30,fa,212,2378
2018-08-30,fr,2394,52804
2018-08-30,it,1113,25513
2018-08-30,ko,276,3344
2018-08-30,nl,323,6209
2018-08-30,pl,581,15076
2018-08-30,pt-PT,0,90
2018-08-30,ru,6761,425690
2018-08-30,tr,329,9968
2018-08-30,vi,176,898
2018-08-30,zh-CN,5525,33930
2018-08-30,??,10,1412
2018-08-30,ja,427,23190
2018-08-30,pt-BR,1421,21588
2018-08-30,da,52,13
2018-08-30,he,45,20
2018-08-30,sv-SE,59,18
2018-08-30,zh-TW,108,138
2018-08-30,ca,37,0
2018-08-30,ga-IE,34,0
2018-08-30,id,52,39
2018-08-30,is,35,0
2018-08-30,nb-NO,39,63
2018-08-31,ar,870,4620
2018-08-31,de,2513,142545
2018-08-31,en-US,50984,1241309
2018-08-31,es-ES,3881,52686
2018-08-31,fa,267,2357
2018-08-31,fr,2304,50746
2018-08-31,it,1135,26681
2018-08-31,ko,329,3522
2018-08-31,nl,372,6313
2018-08-31,pl,617,14759
2018-08-31,pt-PT,0,88
2018-08-31,ru,6722,423866
2018-08-31,tr,342,9493
2018-08-31,vi,226,783
2018-08-31,zh-CN,3332,29833
2018-08-31,??,23,1697
2018-08-31,ja,510,23419
2018-08-31,pt-BR,1398,20161
2018-08-31,da,66,16
2018-08-31,he,69,30
2018-08-31,sv-SE,69,31
2018-08-31,zh-TW,112,114
2018-08-31,ca,29,2
2018-08-31,ga-IE,30,0
2018-08-31,id,50,48
2018-08-31,is,27,0
2018-08-31,nb-NO,24,5
2018-09-01,ar,852,4930
2018-09-01,de,2435,134240
2018-09-01,en-US,51224,1197961
2018-09-01,es-ES,3185,43014
2018-09-01,fa,192,2545
2018-09-01,fr,2195,48783
2018-09-01,it,1227,26269
2018-09-01,ko,237,3224
2018-09-01,nl,288,6083
2018-09-01,pl,658,13924
2018-09-01,pt-PT,0,76
2018-09-01,ru,6734,393811
2018-09-01,tr,351,10074
2018-09-01,vi,163,774
2018-09-01,zh-CN,2807,25816
2018-09-01,??,12,1317
2018-09-01,ja,461,24462
2018-09-01,pt-BR,1223,17576
2018-09-01,da,41,6
2018-09-01,he,38,10
2018-09-01,sv-SE,46,37
2018-09-01,zh-TW,104,126
2018-09-01,ca,31,1
2018-09-01,ga-IE,28,0
2018-09-01,id,50,24
2018-09-01,is,29,7
2018-09-01,nb-NO,31,18
2018-09-02,ar,644,4533
2018-09-02,de,2768,147946
2018-09-02,en-US,55664,1190455
2018-09-02,es-ES,3158,40463
2018-09-02,fa,198,2687
2018-09-02,fr,2274,50406
2018-09-02,it,1252,25011
2018-09-02,ko,266,3266
2018-09-02,nl,291,6321
2018-09-02,pl,640,14733
2018-09-02,pt-PT,0,95
2018-09-02,ru,6808,395810
2018-09-02,tr,326,10025
2018-09-02,vi,168,724
2018-09-02,zh-CN,1998,21620
2018-09-02,??,5,1171
2018-09-02,ja,426,23489
2018-09-02,pt-BR,1234,17235
2018-09-02,da,39,12
2018-09-02,he,36,16
2018-09-02,sv-SE,33,41
2018-09-02,zh-TW,81,132
2018-09-02,ca,27,5
2018-09-02,ga-IE,22,0
2018-09-02,id,38,16
2018-09-02,is,32,0
2018-09-02,nb-NO,30,9
2018-09-03,ar,689,4820
2018-09-03,de,2426,144711
2018-09-03,en-US,53177,1276271
2018-09-03,es-ES,3611,54365
2018-09-03,fa,183,2659
2018-09-03,fr,2220,54330
2018-09-03,it,1231,27487
2018-09-03,ko,387,3751
2018-09-03,nl,320,6806
2018-09-03,pl,653,15917
2018-09-03,pt-PT,0,90
2018-09-03,ru,6809,428482
2018-09-03,tr,325,9194
2018-09-03,vi,168,834
2018-09-03,zh-CN,2207,23052
2018-09-03,??,10,1111
2018-09-03,ja,415,20389
2018-09-03,pt-BR,1408,20137
2018-09-03,da,36,12
2018-09-03,he,30,30
2018-09-03,sv-SE,46,38
2018-09-03,zh-TW,63,98
2018-09-03,ca,20,2
2018-09-03,ga-IE,12,0
2018-09-03,id,37,19
2018-09-03,is,18,0
2018-09-03,nb-NO,26,15
2018-09-04,ar,693,5109
2018-09-04,de,2474,142426
2018-09-04,en-US,51496,1292385
2018-09-04,es-ES,3814,55340
2018-09-04,fa,201,2596
2018-09-04,fr,2035,53442
2018-09-04,it,1154,28520
2018-09-04,ko,273,3533
2018-09-04,nl,298,6791
2018-09-04,pl,796,15992
2018-09-04,pt-PT,0,104
2018-09-04,ru,6946,427683
2018-09-04,tr,281,9620
2018-09-04,vi,213,917
2018-09-04,zh-CN,2099,21992
2018-09-04,??,19,1192
2018-09-04,ja,417,20054
2018-09-04,pt-BR,1498,20411
2018-09-04,da,49,10
2018-09-04,he,59,20
2018-09-04,sv-SE,66,69
2018-09-04,zh-TW,72,137
2018-09-04,ca,34,6
2018-09-04,ga-IE,33,2
2018-09-04,id,47,47
2018-09-04,is,40,4
2018-09-04,nb-NO,41,6
2018-09-05,ar,564,4820
2018-09-05,de,3196,139286
2018-09-05,en-US,58313,1255401
2018-09-05,es-ES,4275,52043
2018-09-05,fa,226,2614
2018-09-05,fr,2378,51978
2018-09-05,it,1329,28105
2018-09-05,ko,338,3914
2018-09-05,nl,400,6601
2018-09-05,pl,1041,15357
2018-09-05,pt-PT,0,100
2018-09-05,ru,8278,413972
2018-09-05,tr,335,8808
2018-09-05,vi,212,893
2018-09-05,zh-CN,2015,21095
2018-09-05,??,31,1204
2018-09-05,ja,525,19393
2018-09-05,en-us,0,1
2018-09-05,pt-BR,1469,19237
2018-09-05,da,86,34
2018-09-05,he,84,41
2018-09-05,sv-SE,92,92
2018-09-05,zh-TW,150,127
2018-09-05,ca,83,11
2018-09-05,ga-IE,66,4
2018-09-05,id,87,51
2018-09-05,is,59,0
2018-09-05,nb-NO,74,22
2018-09-06,ar,719,4423
2018-09-06,de,5277,147637
2018-09-06,en-US,74543,1198493
2018-09-06,es-ES,4331,50130
2018-09-06,fa,317,2222
2018-09-06,fr,2993,52638
2018-09-06,it,1903,28327
2018-09-06,ko,594,3569
2018-09-06,nl,524,7797
2018-09-06,pl,1113,15515
2018-09-06,pt-PT,0,110
2018-09-06,ru,9758,376862
2018-09-06,tr,490,8380
2018-09-06,vi,291,843
2018-09-06,zh-CN,2859,19605
2018-09-06,??,24,1384
2018-09-06,ja,1189,21658
2018-09-06,pt-BR,1584,17782
2018-09-06,th,0,2
2018-09-06,da,233,123
2018-09-06,he,198,116
2018-09-06,sv-SE,310,250
2018-09-06,zh-TW,526,748
2018-09-06,ca,226,39
2018-09-06,ga-IE,168,4
2018-09-06,id,293,197
2018-09-06,is,171,4
2018-09-06,nb-NO,192,74
2018-09-07,ar,755,4408
2018-09-07,de,4910,154386
2018-09-07,en-US,71464,1195901
2018-09-07,es-ES,3989,50437
2018-09-07,fa,323,2234
