#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-12-18&end=2018-03-18
#
date,locale,initial_downloads,update_pings
2018-02-04,tr,599,3943
2018-02-04,vi,391,206
2018-02-04,zh-CN,919,3413
2018-02-04,??,0,1889
2018-02-04,ja,778,6941
2018-02-04,pt-BR,1901,6174
2018-02-04,de-DE,0,1
2018-02-05,ar,538,1441
2018-02-05,de,3287,53293
2018-02-05,en-US,48997,457912
2018-02-05,es-ES,3141,17373
2018-02-05,fa,339,375
2018-02-05,fr,3271,20498
2018-02-05,it,1439,9726
2018-02-05,ko,417,1107
2018-02-05,nl,539,2534
2018-02-05,pl,867,4980
2018-02-05,pt-PT,0,157
2018-02-05,ru,8474,178797
2018-02-05,tr,455,3596
2018-02-05,vi,308,224
2018-02-05,zh-CN,983,3715
2018-02-05,??,0,1840
2018-02-05,ja,641,5569
2018-02-05,pt-BR,1826,6518
2018-02-06,ar,690,1448
2018-02-06,de,3571,52434
2018-02-06,en-US,48934,457068
2018-02-06,es-ES,3281,18348
2018-02-06,fa,420,377
2018-02-06,fr,3009,20104
2018-02-06,it,1496,9446
2018-02-06,ko,515,1083
2018-02-06,nl,610,2374
2018-02-06,pl,986,4834
2018-02-06,pt-PT,0,153
2018-02-06,ru,8271,176238
2018-02-06,tr,563,3688
2018-02-06,vi,378,247
2018-02-06,zh-CN,1115,3662
2018-02-06,??,0,1148
2018-02-06,ja,965,6305
2018-02-06,pt-BR,1926,6471
2018-02-07,ar,521,1451
2018-02-07,de,3124,51729
2018-02-07,en-US,48542,457967
2018-02-07,es-ES,3033,18269
2018-02-07,fa,205,367
2018-02-07,fr,2863,19938
2018-02-07,it,1196,9295
2018-02-07,ko,309,1039
2018-02-07,nl,428,2483
2018-02-07,pl,845,4753
2018-02-07,pt-PT,0,178
2018-02-07,ru,8115,174737
2018-02-07,tr,347,3621
2018-02-07,vi,203,223
2018-02-07,zh-CN,893,3767
2018-02-07,??,0,995
2018-02-07,ja,708,4717
2018-02-07,pt-BR,1581,6481
2018-02-08,ar,569,1485
2018-02-08,de,3131,51301
2018-02-08,en-US,47925,454580
2018-02-08,es-ES,3144,18389
2018-02-08,fa,260,351
2018-02-08,fr,2746,19619
2018-02-08,it,1345,9168
2018-02-08,ko,394,1104
2018-02-08,nl,433,2337
2018-02-08,pl,866,4789
2018-02-08,pt-PT,0,137
2018-02-08,ru,8220,176275
2018-02-08,tr,370,3739
2018-02-08,vi,257,233
2018-02-08,zh-CN,901,3577
2018-02-08,??,0,2298
2018-02-08,ja,799,4730
2018-02-08,pt-BR,1563,6307
2018-02-09,ar,529,1336
2018-02-09,de,3389,51303
2018-02-09,en-US,47810,453564
2018-02-09,es-ES,3284,18465
2018-02-09,fa,223,347
2018-02-09,fr,2705,19325
2018-02-09,it,1199,9307
2018-02-09,ko,273,1000
2018-02-09,nl,423,2438
2018-02-09,pl,734,4595
2018-02-09,pt-PT,0,177
2018-02-09,ru,8147,180317
2018-02-09,tr,317,3767
2018-02-09,vi,189,201
2018-02-09,zh-CN,847,3542
2018-02-09,??,0,732
2018-02-09,ja,618,4661
2018-02-09,pt-BR,1507,6135
2018-02-10,ar,511,1466
2018-02-10,de,3431,52118
2018-02-10,en-US,51342,449098
2018-02-10,es-ES,3150,15578
2018-02-10,fa,192,353
2018-02-10,fr,2973,18888
2018-02-10,it,1263,8938
2018-02-10,ko,278,1017
2018-02-10,nl,459,2396
2018-02-10,pl,905,4691
2018-02-10,pt-PT,0,118
2018-02-10,ru,8956,176054
2018-02-10,tr,361,3895
2018-02-10,vi,149,182
2018-02-10,zh-CN,820,3421
2018-02-10,??,0,677
2018-02-10,ja,797,5171
2018-02-10,pt-BR,1436,5540
2018-02-11,ar,438,1398
2018-02-11,de,5615,57944
2018-02-11,en-US,50284,445079
2018-02-11,es-ES,3028,14726
2018-02-11,fa,168,351
2018-02-11,fr,2915,19799
2018-02-11,it,1180,8512
2018-02-11,ko,193,1014
2018-02-11,nl,368,2453
2018-02-11,pl,850,5006
2018-02-11,pt-PT,0,117
2018-02-11,ru,8655,174092
2018-02-11,tr,335,3791
2018-02-11,vi,125,190
2018-02-11,zh-CN,820,3546
2018-02-11,??,0,606
2018-02-11,ja,710,4982
2018-02-11,pt-BR,1428,5199
2018-02-12,ar,402,1431
2018-02-12,de,4135,54676
2018-02-12,en-US,48423,454441
2018-02-12,es-ES,3231,17157
2018-02-12,fa,152,344
2018-02-12,fr,2626,19892
2018-02-12,it,1316,9463
2018-02-12,ko,235,1081
2018-02-12,nl,329,2418
2018-02-12,pl,797,5001
2018-02-12,pt-PT,0,157
2018-02-12,ru,8411,177834
2018-02-12,tr,293,3430
2018-02-12,vi,139,177
2018-02-12,zh-CN,931,3522
2018-02-12,??,0,650
2018-02-12,ja,581,4794
2018-02-12,pt-BR,1454,5518
2018-02-13,ar,665,1443
2018-02-13,de,3700,52857
2018-02-13,en-US,48181,456122
2018-02-13,es-ES,3642,17576
2018-02-13,fa,389,356
2018-02-13,fr,2982,19726
2018-02-13,it,1491,9800
2018-02-13,ko,477,1100
2018-02-13,nl,559,2317
2018-02-13,pl,979,4724
2018-02-13,pt-PT,0,164
2018-02-13,ru,8184,177917
2018-02-13,tr,504,3536
2018-02-13,vi,352,166
2018-02-13,zh-CN,927,3266
2018-02-13,??,0,754
2018-02-13,ja,718,4369
2018-02-13,pt-BR,1999,5838
2018-02-14,ar,383,1454
2018-02-14,de,3282,50960
2018-02-14,en-US,45649,443745
2018-02-14,es-ES,3310,18643
2018-02-14,fa,158,351
2018-02-14,fr,2992,19460
2018-02-14,it,1025,8615
2018-02-14,ko,247,1079
2018-02-14,nl,307,2314
2018-02-14,pl,698,4534
2018-02-14,pt-PT,0,171
2018-02-14,ru,7931,175890
2018-02-14,tr,256,3518
2018-02-14,vi,122,159
2018-02-14,zh-CN,666,3050
2018-02-14,??,0,685
2018-02-14,ja,508,4245
2018-02-14,pt-BR,1753,6349
2018-02-15,ar,412,1523
2018-02-15,de,3354,51355
2018-02-15,en-US,46285,441238
2018-02-15,es-ES,3368,18451
2018-02-15,fa,189,327
2018-02-15,fr,2917,19660
2018-02-15,it,1161,9156
2018-02-15,ko,219,856
2018-02-15,nl,409,2333
2018-02-15,pl,755,4727
2018-02-15,pt-PT,0,200
2018-02-15,ru,8766,178974
2018-02-15,tr,330,3574
2018-02-15,vi,138,133
2018-02-15,zh-CN,540,2471
2018-02-15,??,0,874
2018-02-15,ja,527,4249
2018-02-15,pt-BR,1613,6518
2018-02-16,ar,558,1487
2018-02-16,de,3757,51374
2018-02-16,en-US,47464,442910
2018-02-16,es-ES,3462,17926
2018-02-16,fa,225,345
2018-02-16,fr,2648,19232
2018-02-16,it,1204,8979
2018-02-16,ko,294,849
2018-02-16,nl,362,2274
2018-02-16,pl,727,4682
2018-02-16,pt-PT,0,212
2018-02-16,ru,8794,180865
2018-02-16,tr,380,3620
2018-02-16,vi,180,115
2018-02-16,zh-CN,690,2683
2018-02-16,??,0,618
2018-02-16,ja,563,4319
2018-02-16,pt-BR,1828,6437
2018-02-17,ar,525,1455
2018-02-17,de,3620,52074
2018-02-17,en-US,49103,436816
2018-02-17,es-ES,3229,15378
2018-02-17,fa,266,354
2018-02-17,fr,3467,19918
2018-02-17,it,1356,8898
2018-02-17,ko,349,1022
2018-02-17,nl,425,2318
2018-02-17,pl,775,4467
2018-02-17,pt-PT,0,142
2018-02-17,ru,8744,172313
2018-02-17,tr,422,3787
2018-02-17,vi,225,117
2018-02-17,zh-CN,709,2696
2018-02-17,??,0,801
2018-02-17,ja,652,4573
2018-02-17,pt-BR,1689,5817
2018-02-18,ar,471,1412
2018-02-18,de,3690,54334
2018-02-18,en-US,49135,435284
2018-02-18,es-ES,3193,14909
2018-02-18,fa,170,359
2018-02-18,fr,2951,20183
2018-02-18,it,1692,9660
2018-02-18,ko,308,1065
2018-02-18,nl,400,2411
2018-02-18,pl,904,4862
2018-02-18,pt-PT,0,122
2018-02-18,ru,8661,170900
2018-02-18,tr,344,3589
2018-02-18,vi,185,170
2018-02-18,zh-CN,867,2868
2018-02-18,??,0,669
2018-02-18,ja,647,4428
2018-02-18,pt-BR,1773,5836
2018-02-19,ar,439,1462
2018-02-19,de,3143,52461
2018-02-19,en-US,49680,461391
2018-02-19,es-ES,3486,18765
2018-02-19,fa,191,325
2018-02-19,fr,2755,20758
2018-02-19,it,1368,9625
2018-02-19,ko,274,1117
2018-02-19,nl,418,2508
2018-02-19,pl,764,4721
2018-02-19,pt-PT,0,147
2018-02-19,ru,8189,180229
2018-02-19,tr,308,3508
2018-02-19,vi,191,167
2018-02-19,zh-CN,781,3017
2018-02-19,??,0,670
2018-02-19,ja,522,4240
2018-02-19,pt-BR,1865,6652
2018-02-20,ar,428,1516
2018-02-20,de,3509,53039
2018-02-20,en-US,49354,476318
2018-02-20,es-ES,3457,20130
2018-02-20,fa,175,376
2018-02-20,fr,2699,21060
2018-02-20,it,1503,9975
2018-02-20,ko,312,1137
2018-02-20,nl,415,2561
2018-02-20,pl,797,4887
2018-02-20,pt-PT,0,137
2018-02-20,ru,8265,183950
2018-02-20,tr,283,3646
2018-02-20,vi,217,207
2018-02-20,zh-CN,935,3547
2018-02-20,??,0,740
2018-02-20,ja,521,4438
2018-02-20,pt-BR,1787,6837
2018-02-21,ar,495,1544
2018-02-21,de,5276,54196
2018-02-21,en-US,50047,474784
2018-02-21,es-ES,3568,19854
2018-02-21,fa,183,345
2018-02-21,fr,2930,20381
2018-02-21,it,1378,9502
2018-02-21,ko,284,1125
2018-02-21,nl,353,2424
2018-02-21,pl,747,5094
2018-02-21,pt-PT,0,176
2018-02-21,ru,8274,181551
2018-02-21,tr,340,3758
2018-02-21,vi,257,231
2018-02-21,zh-CN,1079,3632
2018-02-21,??,0,823
2018-02-21,ja,581,4384
2018-02-21,pt-BR,1757,6635
2018-02-22,ar,532,1299
2018-02-22,de,3142,43989
2018-02-22,en-US,44403,408006
2018-02-22,es-ES,3152,16617
2018-02-22,fa,240,290
2018-02-22,fr,2563,17393
2018-02-22,it,1323,8334
2018-02-22,ko,318,992
2018-02-22,nl,369,2063
2018-02-22,pl,786,4123
2018-02-22,pt-PT,0,149
2018-02-22,ru,7945,157088
2018-02-22,tr,328,3131
2018-02-22,vi,261,225
2018-02-22,zh-CN,863,3415
2018-02-22,??,0,617
2018-02-22,ja,633,3875
2018-02-22,pt-BR,1562,5556
2018-02-23,ar,497,1255
2018-02-23,de,3348,46905
2018-02-23,en-US,46573,409319
2018-02-23,es-ES,3423,16656
2018-02-23,fa,247,291
2018-02-23,fr,3334,17690
2018-02-23,it,1484,8856
2018-02-23,ko,321,973
2018-02-23,nl,481,2178
2018-02-23,pl,822,4294
2018-02-23,pt-PT,0,159
2018-02-23,ru,8663,158224
2018-02-23,tr,398,3395
2018-02-23,vi,244,191
2018-02-23,zh-CN,965,3257
2018-02-23,??,17,667
2018-02-23,ja,544,3892
2018-02-23,pt-BR,1693,5353
2018-02-24,ar,452,404
2018-02-24,de,2232,15270
2018-02-24,en-US,30046,135968
2018-02-24,es-ES,1788,4506
2018-02-24,fa,235,92
2018-02-24,fr,2476,5648
2018-02-24,it,945,2445
2018-02-24,ko,338,358
2018-02-24,nl,343,704
2018-02-24,pl,734,1270
2018-02-24,pt-PT,0,34
2018-02-24,ru,5932,53849
2018-02-24,tr,355,1018
2018-02-24,vi,291,91
2018-02-24,zh-CN,951,1621
2018-02-24,??,4,708
2018-02-24,ja,545,1793
2018-02-24,pt-BR,1083,1651
2018-02-25,ar,395,1314
2018-02-25,de,1180,54075
2018-02-25,en-US,12523,428399
2018-02-25,es-ES,1251,13373
2018-02-25,fa,280,317
2018-02-25,fr,2895,19967
2018-02-25,it,593,8614
2018-02-25,ko,294,898
2018-02-25,nl,355,2369
2018-02-25,pl,740,4871
2018-02-25,pt-PT,0,25
2018-02-25,ru,3116,164991
2018-02-25,tr,323,3762
2018-02-25,vi,268,169
2018-02-25,zh-CN,333,3727
2018-02-25,??,4,638
2018-02-25,ja,338,4361
2018-02-25,pt-BR,647,5154
2018-02-26,ar,697,1367
2018-02-26,de,3466,53460
2018-02-26,en-US,53031,476790
2018-02-26,es-ES,3797,19527
2018-02-26,fa,360,351
2018-02-26,fr,3608,21220
2018-02-26,it,1710,9823
2018-02-26,ko,491,1047
2018-02-26,nl,568,2549
2018-02-26,pl,978,4957
2018-02-26,pt-PT,0,199
2018-02-26,ru,13210,188136
2018-02-26,tr,519,3654
2018-02-26,vi,400,235
2018-02-26,zh-CN,1258,4240
2018-02-26,??,7,755
2018-02-26,ja,663,4411
2018-02-26,pt-BR,1929,6533
2018-02-27,ar,482,1449
2018-02-27,de,3151,52423
2018-02-27,en-US,51859,480191
2018-02-27,es-ES,3931,20090
2018-02-27,fa,186,394
2018-02-27,fr,3279,21114
2018-02-27,it,1417,9483
2018-02-27,ko,280,1134
2018-02-27,nl,394,2441
2018-02-27,pl,832,5037
2018-02-27,pt-PT,0,196
2018-02-27,ru,10706,184193
2018-02-27,tr,361,3897
2018-02-27,vi,267,252
2018-02-27,zh-CN,1147,4448
2018-02-27,??,1,650
2018-02-27,ja,470,4497
2018-02-27,pt-BR,1835,6700
2018-02-28,ar,481,1415
2018-02-28,de,3159,52228
2018-02-28,en-US,51723,481930
2018-02-28,es-ES,3673,19895
2018-02-28,fa,210,349
2018-02-28,fr,3323,20914
2018-02-28,it,1359,9208
2018-02-28,ko,349,1127
2018-02-28,nl,406,2458
2018-02-28,pl,880,4989
2018-02-28,pt-PT,0,159
2018-02-28,ru,9991,181116
2018-02-28,tr,378,3753
2018-02-28,vi,263,253
2018-02-28,zh-CN,1204,4577
2018-02-28,??,13,847
2018-02-28,ja,629,4612
2018-02-28,pt-BR,1814,6532
2018-03-01,ar,434,1459
2018-03-01,de,3178,50995
2018-03-01,en-US,52432,480598
2018-03-01,es-ES,3341,19443
2018-03-01,fa,175,343
2018-03-01,fr,3006,20855
2018-03-01,it,1488,9519
2018-03-01,ko,307,1122
2018-03-01,nl,344,2451
2018-03-01,pl,796,4985
2018-03-01,pt-PT,0,159
2018-03-01,ru,9732,180706
2018-03-01,tr,343,3675
2018-03-01,vi,228,258
2018-03-01,zh-CN,1170,4292
2018-03-01,??,11,935
2018-03-01,ja,498,4629
2018-03-01,pt-BR,1647,6554
2018-03-02,ar,472,1331
2018-03-02,de,3642,52800
2018-03-02,en-US,49905,465309
2018-03-02,es-ES,3132,19284
2018-03-02,fa,139,330
2018-03-02,fr,2938,20213
2018-03-02,it,1477,9646
2018-03-02,ko,241,1130
2018-03-02,nl,326,2450
2018-03-02,pl,614,4617
2018-03-02,pt-PT,0,187
2018-03-02,ru,9132,183420
2018-03-02,tr,291,3800
2018-03-02,vi,209,222
2018-03-02,zh-CN,1013,4113
2018-03-02,??,4,959
2018-03-02,ja,468,4835
2018-03-02,pt-BR,1685,6476
2018-03-03,ar,526,1385
2018-03-03,de,3695,52399
2018-03-03,en-US,51874,459098
2018-03-03,es-ES,3005,15893
2018-03-03,fa,163,313
2018-03-03,fr,3312,19614
2018-03-03,it,1766,9778
2018-03-03,ko,311,1132
2018-03-03,nl,368,2381
2018-03-03,pl,756,4637
2018-03-03,pt-PT,0,150
2018-03-03,ru,10086,180871
2018-03-03,tr,390,4036
2018-03-03,vi,187,214
2018-03-03,zh-CN,1079,4128
2018-03-03,??,18,836
2018-03-03,ja,547,5139
2018-03-03,pt-BR,1637,5937
2018-03-04,ar,450,1421
2018-03-04,de,3889,54268
2018-03-04,en-US,50485,458739
2018-03-04,es-ES,2920,15003
2018-03-04,fa,133,331
2018-03-04,fr,3476,20961
2018-03-04,it,1498,8662
2018-03-04,ko,285,1140
2018-03-04,nl,360,2463
2018-03-04,pl,802,4956
2018-03-04,pt-PT,0,165
2018-03-04,ru,9680,177570
2018-03-04,tr,336,3864
2018-03-04,vi,185,219
2018-03-04,zh-CN,961,3989
2018-03-04,??,4,918
2018-03-04,ja,546,5049
2018-03-04,pt-BR,1630,5817
2018-03-05,ar,493,1427
2018-03-05,de,3220,51461
2018-03-05,en-US,48785,474483
2018-03-05,es-ES,3103,19037
2018-03-05,fa,174,317
2018-03-05,fr,3194,21690
2018-03-05,it,1377,9166
2018-03-05,ko,281,1097
2018-03-05,nl,410,2525
2018-03-05,pl,775,5086
2018-03-05,pt-PT,0,187
2018-03-05,ru,8404,180571
2018-03-05,tr,310,3597
2018-03-05,vi,199,209
2018-03-05,zh-CN,859,4028
2018-03-05,??,9,992
2018-03-05,ja,520,4979
2018-03-05,pt-BR,1772,6850
2018-03-06,ar,511,1421
2018-03-06,de,3117,50779
2018-03-06,en-US,51060,479624
2018-03-06,es-ES,3114,19274
2018-03-06,fa,150,327
2018-03-06,fr,2958,21337
2018-03-06,it,1441,9609
2018-03-06,ko,273,1077
2018-03-06,nl,373,2510
2018-03-06,pl,811,5030
2018-03-06,pt-PT,0,157
2018-03-06,ru,8510,177104
2018-03-06,tr,324,3804
2018-03-06,vi,228,295
2018-03-06,zh-CN,886,4059
2018-03-06,??,8,781
2018-03-06,ja,448,4786
2018-03-06,pt-BR,1728,6562
2018-03-07,ar,489,1495
2018-03-07,de,3090,50672
2018-03-07,en-US,53191,484772
2018-03-07,es-ES,3088,19449
2018-03-07,fa,171,356
2018-03-07,fr,2732,21278
2018-03-07,it,1376,9643
2018-03-07,ko,284,1098
2018-03-07,nl,362,2561
2018-03-07,pl,731,5044
2018-03-07,pt-PT,0,157
2018-03-07,ru,8367,180624
2018-03-07,tr,342,3681
2018-03-07,vi,210,248
2018-03-07,zh-CN,1045,4122
2018-03-07,??,10,916
2018-03-07,ja,473,4744
2018-03-07,pt-BR,1719,6682
2018-03-08,ar,530,1468
2018-03-08,de,2951,49647
2018-03-08,en-US,51807,477648
2018-03-08,es-ES,3329,19504
2018-03-08,fa,193,312
2018-03-08,fr,2716,20887
2018-03-08,it,1325,9252
2018-03-08,ko,299,1114
2018-03-08,nl,396,2541
2018-03-08,pl,1094,5331
2018-03-08,pt-PT,0,139
2018-03-08,ru,8755,172660
2018-03-08,tr,335,3815
2018-03-08,vi,183,237
2018-03-08,zh-CN,959,4199
2018-03-08,??,10,804
2018-03-08,ja,526,4902
2018-03-08,pt-BR,1634,6538
2018-03-09,ar,486,1344
2018-03-09,de,3131,49608
2018-03-09,en-US,49806,470677
2018-03-09,es-ES,3209,19051
2018-03-09,fa,178,286
2018-03-09,fr,2566,20192
2018-03-09,it,1410,9351
2018-03-09,ko,275,1079
2018-03-09,nl,347,2434
2018-03-09,pl,821,4962
2018-03-09,pt-PT,0,155
2018-03-09,ru,8985,175713
2018-03-09,tr,374,3685
2018-03-09,vi,235,254
2018-03-09,zh-CN,1019,4136
2018-03-09,??,28,966
2018-03-09,ja,538,4850
2018-03-09,pt-BR,1704,6489
2018-03-10,ar,445,1399
2018-03-10,de,3387,50421
2018-03-10,en-US,52827,464657
2018-03-10,es-ES,3037,16182
2018-03-10,fa,172,298
2018-03-10,fr,2779,19696
2018-03-10,it,1401,9072
2018-03-10,ko,298,1051
2018-03-10,nl,323,2529
2018-03-10,pl,772,4774
2018-03-10,pt-PT,0,127
2018-03-10,ru,9323,177244
2018-03-10,tr,365,3948
2018-03-10,vi,169,237
2018-03-10,zh-CN,939,3844
2018-03-10,??,16,2345
2018-03-10,ja,492,5231
2018-03-10,pt-BR,1668,5944
2018-03-11,ar,508,1427
2018-03-11,de,3681,52453
2018-03-11,en-US,52142,463693
2018-03-11,es-ES,3271,15779
2018-03-11,fa,148,346
2018-03-11,fr,3090,20847
2018-03-11,it,1610,9557
2018-03-11,ko,273,1098
2018-03-11,nl,435,2682
2018-03-11,pl,806,5036
2018-03-11,pt-PT,0,153
2018-03-11,ru,8867,175627
2018-03-11,tr,324,3751
2018-03-11,vi,210,231
2018-03-11,zh-CN,839,3835
2018-03-11,??,4,2915
2018-03-11,ja,493,5027
2018-03-11,pt-BR,1673,5840
2018-03-12,ar,498,1442
2018-03-12,de,3056,50875
2018-03-12,en-US,49774,480442
2018-03-12,es-ES,3493,19663
2018-03-12,fa,206,332
2018-03-12,fr,3025,21953
2018-03-12,it,1344,9579
2018-03-12,ko,250,996
2018-03-12,nl,387,2645
2018-03-12,pl,874,5115
2018-03-12,pt-PT,0,171
2018-03-12,ru,8083,181271
2018-03-12,tr,292,3570
2018-03-12,vi,221,225
2018-03-12,zh-CN,924,4214
2018-03-12,??,4,813
2018-03-12,ja,486,4821
2018-03-12,pt-BR,1756,6509
2018-03-13,ar,537,1493
2018-03-13,de,4368,54171
2018-03-13,en-US,54486,487292
2018-03-13,es-ES,3730,20298
2018-03-13,fa,229,347
2018-03-13,fr,3332,22395
2018-03-13,it,1502,9525
2018-03-13,ko,400,1089
2018-03-13,nl,502,2717
2018-03-13,pl,1037,5283
2018-03-13,pt-PT,0,163
2018-03-13,ru,9361,182440
2018-03-13,tr,439,3819
2018-03-13,vi,245,233
2018-03-13,zh-CN,992,4321
2018-03-13,??,42,1045
2018-03-13,ja,632,4946
2018-03-13,pt-BR,2580,7332
2018-03-14,ar,858,1378
2018-03-14,de,4277,49677
2018-03-14,en-US,55176,442548
2018-03-14,es-ES,4069,19462
2018-03-14,fa,523,326
2018-03-14,fr,3381,20105
2018-03-14,it,1787,9324
2018-03-14,ko,647,1011
2018-03-14,nl,752,2467
2018-03-14,pl,1206,4983
2018-03-14,pt-PT,0,149
2018-03-14,ru,10692,168654
2018-03-14,tr,703,3746
2018-03-14,vi,544,228
2018-03-14,zh-CN,1587,4383
2018-03-14,??,28,842
2018-03-14,ja,1457,5006
2018-03-14,pt-BR,2350,6836
2018-03-15,ar,889,1462
2018-03-15,de,3860,47920
2018-03-15,en-US,51461,428054
2018-03-15,es-ES,3773,18858
2018-03-15,fa,608,329
2018-03-15,fr,3315,20104
2018-03-15,it,1790,9249
2018-03-15,ko,694,1039
2018-03-15,nl,784,2360
2018-03-15,pl,1208,4783
2018-03-15,pt-PT,0,134
2018-03-15,ru,9442,165074
2018-03-15,tr,736,3770
2018-03-15,vi,619,259
2018-03-15,zh-CN,1745,4303
2018-03-15,??,17,983
2018-03-15,ja,1029,4426
2018-03-15,pt-BR,2223,6531
2018-03-16,ar,842,1460
2018-03-16,de,3853,54945
2018-03-16,en-US,52755,458987
2018-03-16,es-ES,4022,19509
2018-03-16,fa,532,344
2018-03-16,fr,3150,20647
2018-03-16,it,1658,9839
2018-03-16,ko,639,1123
2018-03-16,nl,962,2758
2018-03-16,pl,1126,5400
2018-03-16,pt-PT,0,148
2018-03-16,ru,9413,177158
2018-03-16,tr,713,4054
2018-03-16,vi,518,259
2018-03-16,zh-CN,1489,4632
2018-03-16,??,37,891
2018-03-16,ja,871,4830
2018-03-16,pt-BR,2007,6717
2018-03-17,ar,730,1579
2018-03-17,de,5261,57230
2018-03-17,en-US,59795,467401
2018-03-17,es-ES,3897,16986
2018-03-17,fa,266,371
2018-03-17,fr,3186,20862
2018-03-17,it,1867,10359
2018-03-17,ko,402,1178
2018-03-17,nl,616,2872
2018-03-17,pl,1218,5221
2018-03-17,pt-PT,0,130
2018-03-17,ru,10101,174526
2018-03-17,tr,476,4312
2018-03-17,vi,274,238
2018-03-17,zh-CN,1326,4782
2018-03-17,??,18,907
2018-03-17,ja,703,5103
2018-03-17,pt-BR,2047,6464
2018-03-18,ar,670,1510
2018-03-18,de,4897,57943
2018-03-18,en-US,58536,434958
2018-03-18,es-ES,3905,15274
2018-03-18,fa,255,304
2018-03-18,fr,3606,21040
2018-03-18,it,1969,10340
2018-03-18,ko,413,1047
2018-03-18,nl,557,2784
2018-03-18,pl,1134,5676
2018-03-18,pt-PT,0,116
2018-03-18,ru,9655,158799
2018-03-18,tr,541,4043
2018-03-18,vi,282,228
2018-03-18,zh-CN,1366,4392
2018-03-18,??,20,719
2018-03-18,ja,684,4568
2018-03-18,pt-BR,1858,5943
