#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-02-13&end=2021-05-14
#
date,filesize,source,server,q1,md,q3
2021-03-10,51200,op-nl5,onion,2.207,2.88,3.545
2021-03-10,51200,op-nl5,public,0.34,0.645,1.052
2021-03-10,51200,op-us5,onion,3.09,3.68,4.44
2021-03-10,51200,op-us5,public,0.94,1.09,1.41
2021-03-10,1048576,op-hk5,onion,8.44,9.41,11.5
2021-03-10,1048576,op-hk5,public,3.73,4.4,6.56
2021-03-10,1048576,op-nl5,onion,4.087,5.195,7.44
2021-03-10,1048576,op-nl5,public,1.055,1.935,3.245
2021-03-10,1048576,op-us5,onion,5.79,7.35,9.36
2021-03-10,1048576,op-us5,public,2.305,2.92,4.925
2021-03-10,5242880,op-hk5,onion,25.615,29.32,34.04
2021-03-10,5242880,op-hk5,public,11.48,14.05,19.83
2021-03-10,5242880,op-nl5,onion,10.88,15.455,20.807
2021-03-10,5242880,op-nl5,public,3.635,7.06,11.767
2021-03-10,5242880,op-us5,onion,17.44,21.74,27.72
2021-03-10,5242880,op-us5,public,7.245,10.73,15.837
2021-03-11,51200,op-hk5,onion,4.317,4.94,5.49
2021-03-11,51200,op-hk5,public,1.565,1.77,1.995
2021-03-11,51200,op-nl5,onion,2.392,2.845,3.582
2021-03-11,51200,op-nl5,public,0.32,0.61,1.03
2021-03-11,51200,op-us5,onion,3.165,3.63,4.167
2021-03-11,51200,op-us5,public,0.965,1.105,1.45
2021-03-11,1048576,op-hk5,onion,8.355,9.51,10.875
2021-03-11,1048576,op-hk5,public,3.595,4.49,5.855
2021-03-11,1048576,op-nl5,onion,4.532,5.595,7.205
2021-03-11,1048576,op-nl5,public,1.155,2.06,3.56
2021-03-11,1048576,op-us5,onion,5.827,7.085,8.837
2021-03-11,1048576,op-us5,public,2.35,3.08,4.195
2021-03-11,5242880,op-hk5,onion,25.25,28.56,32.59
2021-03-11,5242880,op-hk5,public,11.49,14.34,20.66
2021-03-11,5242880,op-nl5,onion,12.45,16.54,21.87
2021-03-11,5242880,op-nl5,public,3.91,7.16,12.065
2021-03-11,5242880,op-us5,onion,17.27,22.055,26.9
2021-03-11,5242880,op-us5,public,7.71,9.865,14.815
2021-03-12,51200,op-hk5,onion,4.63,5.15,6.3
2021-03-12,51200,op-hk5,public,1.55,1.705,1.987
2021-03-12,51200,op-nl5,onion,2.062,2.625,3.507
2021-03-12,51200,op-nl5,public,0.302,0.585,0.957
2021-03-12,51200,op-us5,onion,3.337,3.935,4.665
2021-03-12,51200,op-us5,public,0.94,1.08,1.38
2021-03-12,1048576,op-hk5,onion,8.4,9.99,12.78
2021-03-12,1048576,op-hk5,public,3.525,4.08,5.145
2021-03-12,1048576,op-nl5,onion,3.96,5.11,7.402
2021-03-12,1048576,op-nl5,public,0.89,1.84,2.962
2021-03-12,1048576,op-us5,onion,6.14,7.655,10.015
2021-03-12,1048576,op-us5,public,2.235,2.72,3.86
2021-03-12,5242880,op-hk5,onion,24.537,30.42,36.38
2021-03-12,5242880,op-hk5,public,10.52,13.1,16.795
2021-03-12,5242880,op-nl5,onion,10.527,15.64,20.83
2021-03-12,5242880,op-nl5,public,3.547,6.58,10.577
2021-03-12,5242880,op-us5,onion,17.36,23.11,29.58
2021-03-12,5242880,op-us5,public,6.955,9.49,13.345
2021-03-13,51200,op-hk5,onion,4.507,5.04,5.927
2021-03-13,51200,op-hk5,public,1.58,1.73,1.97
2021-03-13,51200,op-nl5,onion,2.235,2.91,3.94
2021-03-13,51200,op-nl5,public,0.3,0.53,0.882
2021-03-13,51200,op-us5,onion,3.33,3.87,4.75
2021-03-13,51200,op-us5,public,0.94,1.08,1.37
2021-03-13,1048576,op-hk5,onion,8.785,9.905,12.035
2021-03-13,1048576,op-hk5,public,3.605,4.22,6.09
2021-03-13,1048576,op-nl5,onion,4.345,5.82,7.8
2021-03-13,1048576,op-nl5,public,0.922,1.705,2.767
2021-03-13,1048576,op-us5,onion,6.14,7.81,9.78
2021-03-13,1048576,op-us5,public,2.31,2.92,4.12
2021-03-13,5242880,op-hk5,onion,25.95,29.94,36.81
2021-03-13,5242880,op-hk5,public,10.735,13.31,17.805
2021-03-13,5242880,op-nl5,onion,11.715,18,23.665
2021-03-13,5242880,op-nl5,public,3.18,6.3,10.825
2021-03-13,5242880,op-us5,onion,17.88,23.97,30.14
2021-03-13,5242880,op-us5,public,7.56,9.82,13.74
2021-03-14,51200,op-hk5,onion,4.515,5.1,6.252
2021-03-14,51200,op-hk5,public,1.582,1.77,1.98
2021-03-14,51200,op-nl5,onion,2.305,3.02,3.88
2021-03-14,51200,op-nl5,public,0.37,0.68,1.11
2021-03-14,51200,op-us5,onion,3.24,3.72,4.62
2021-03-14,51200,op-us5,public,0.96,1.12,1.35
2021-03-14,1048576,op-hk5,onion,8.637,10.13,12.65
2021-03-14,1048576,op-hk5,public,3.587,4.18,5.747
2021-03-14,1048576,op-nl5,onion,4.325,5.96,7.55
2021-03-14,1048576,op-nl5,public,1.47,2.34,3.49
2021-03-14,1048576,op-us5,onion,6.28,7.59,9.54
2021-03-14,1048576,op-us5,public,2.33,2.88,4.04
2021-03-14,5242880,op-hk5,onion,26.077,30.975,35.53
2021-03-14,5242880,op-hk5,public,10.93,13.88,18.662
2021-03-14,5242880,op-nl5,onion,12.17,16.3,21.065
2021-03-14,5242880,op-nl5,public,5.18,7.93,12.99
2021-03-14,5242880,op-us5,onion,18.705,22.47,28.62
2021-03-14,5242880,op-us5,public,7.59,9.8,15.22
2021-03-15,51200,op-hk5,onion,4.467,4.995,6.09
2021-03-15,51200,op-hk5,public,1.52,1.725,1.987
2021-03-15,51200,op-nl5,onion,2.125,2.64,3.5
2021-03-15,51200,op-nl5,public,0.362,0.645,0.987
2021-03-15,51200,op-us5,onion,3.27,3.69,4.33
2021-03-15,51200,op-us5,public,0.922,1.085,1.31
2021-03-15,1048576,op-hk5,onion,8.555,9.78,12.14
2021-03-15,1048576,op-hk5,public,3.557,4.24,5.347
2021-03-15,1048576,op-nl5,onion,3.855,5.32,7.16
2021-03-15,1048576,op-nl5,public,1.285,1.905,3.022
2021-03-15,1048576,op-us5,onion,6.04,7.43,8.6
2021-03-15,1048576,op-us5,public,2.19,2.85,4.14
2021-03-15,5242880,op-hk5,onion,25.82,29.06,36.16
2021-03-15,5242880,op-hk5,public,10.88,13.59,18.95
2021-03-15,5242880,op-nl5,onion,11.44,15.15,22.09
2021-03-15,5242880,op-nl5,public,4.405,6.92,10.705
2021-03-15,5242880,op-us5,onion,18.12,22.19,26.87
2021-03-15,5242880,op-us5,public,7.355,10.33,17.19
2021-03-16,51200,op-hk5,onion,4.505,4.89,5.795
2021-03-16,51200,op-hk5,public,1.532,1.71,2.08
2021-03-16,51200,op-nl5,onion,2.172,2.68,3.587
2021-03-16,51200,op-nl5,public,0.33,0.66,1.01
2021-03-16,51200,op-us5,onion,3.32,3.85,4.95
2021-03-16,51200,op-us5,public,0.93,1.08,1.4
2021-03-16,1048576,op-hk5,onion,8.315,9.345,11.222
2021-03-16,1048576,op-hk5,public,3.702,4.42,6.73
2021-03-16,1048576,op-nl5,onion,3.96,5.55,7.37
2021-03-16,1048576,op-nl5,public,1.19,2.14,3.55
2021-03-16,1048576,op-us5,onion,6.34,7.47,9.57
2021-03-16,1048576,op-us5,public,2.28,2.74,4.08
2021-03-16,5242880,op-hk5,onion,24.432,28.29,33.232
2021-03-16,5242880,op-hk5,public,11.352,14.735,21.56
2021-03-16,5242880,op-nl5,onion,12.022,15.56,20.995
2021-03-16,5242880,op-nl5,public,4.25,7.58,12.12
2021-03-16,5242880,op-us5,onion,18.35,22.255,28.167
2021-03-16,5242880,op-us5,public,7.327,9.955,14.76
2021-03-17,51200,op-hk5,onion,4.33,4.78,5.527
2021-03-17,51200,op-hk5,public,1.52,1.74,1.945
2021-03-17,51200,op-nl5,onion,1.83,2.49,3.48
2021-03-17,51200,op-nl5,public,0.302,0.57,0.84
2021-03-17,51200,op-us5,onion,3.127,3.665,4.625
2021-03-17,51200,op-us5,public,0.97,1.15,1.45
2021-03-17,1048576,op-hk5,onion,8.302,9.495,11.012
2021-03-17,1048576,op-hk5,public,3.56,4.23,5.615
2021-03-17,1048576,op-nl5,onion,3.82,5.14,7.24
2021-03-17,1048576,op-nl5,public,1.092,1.905,3.12
2021-03-17,1048576,op-us5,onion,5.95,7.055,9.672
2021-03-17,1048576,op-us5,public,2.42,3.02,4.15
2021-03-17,5242880,op-hk5,onion,25.03,28.5,31.93
2021-03-17,5242880,op-hk5,public,11.32,13.6,18.965
2021-03-17,5242880,op-nl5,onion,10.29,14.96,20.16
2021-03-17,5242880,op-nl5,public,3.84,6.57,10.32
2021-03-17,5242880,op-us5,onion,17.392,21.63,26.71
2021-03-17,5242880,op-us5,public,7.79,10.18,14.837
2021-03-18,51200,op-hk5,onion,4.36,4.92,5.78
2021-03-18,51200,op-hk5,public,1.5,1.69,1.99
2021-03-18,51200,op-nl5,onion,1.71,2.375,3.005
2021-03-18,51200,op-nl5,public,0.32,0.51,0.85
2021-03-18,51200,op-us5,onion,3.04,3.68,4.77
2021-03-18,51200,op-us5,public,0.92,1.06,1.39
2021-03-18,1048576,op-hk5,onion,8.45,9.66,11.5
2021-03-18,1048576,op-hk5,public,3.49,4.19,5.63
2021-03-18,1048576,op-nl5,onion,3.177,4.685,6.172
2021-03-18,1048576,op-nl5,public,1.08,1.66,2.49
2021-03-18,1048576,op-us5,onion,5.64,7.24,9.98
2021-03-18,1048576,op-us5,public,2.25,2.77,3.965
2021-03-18,5242880,op-hk5,onion,24.522,28.52,33.942
2021-03-18,5242880,op-hk5,public,10.65,13.3,17.76
2021-03-18,5242880,op-nl5,onion,9.55,13.7,18.44
2021-03-18,5242880,op-nl5,public,4.107,6.17,9.032
2021-03-18,5242880,op-us5,onion,17.1,22.02,29.4
2021-03-18,5242880,op-us5,public,7.25,9.82,15.09
2021-03-19,51200,op-hk5,onion,4.34,4.94,5.82
2021-03-19,51200,op-hk5,public,1.5,1.72,1.98
2021-03-19,51200,op-nl5,onion,1.862,2.43,3.187
2021-03-19,51200,op-nl5,public,0.397,0.78,1.292
2021-03-19,51200,op-us5,onion,3.177,3.605,4.252
2021-03-19,51200,op-us5,public,0.93,1.11,1.572
2021-03-19,1048576,op-hk5,onion,8.45,9.71,11.35
2021-03-19,1048576,op-hk5,public,3.54,4.13,6.25
2021-03-19,1048576,op-nl5,onion,3.512,4.65,6.497
2021-03-19,1048576,op-nl5,public,1.485,2.465,5.25
2021-03-19,1048576,op-us5,onion,6.137,7.19,8.472
2021-03-19,1048576,op-us5,public,2.382,2.93,5.117
2021-03-19,5242880,op-hk5,onion,25.16,29.21,34.57
2021-03-19,5242880,op-hk5,public,10.86,13.09,21.395
2021-03-19,5242880,op-nl5,onion,10.42,14.47,19.335
2021-03-19,5242880,op-nl5,public,5.47,9.355,15.737
2021-03-19,5242880,op-us5,onion,18.52,21.53,26.4
2021-03-19,5242880,op-us5,public,7.745,11.18,18.395
2021-03-20,51200,op-hk5,onion,4.455,4.93,5.725
2021-03-20,51200,op-hk5,public,1.54,1.85,2.235
2021-03-20,51200,op-nl5,onion,1.97,2.56,3.505
2021-03-20,51200,op-nl5,public,0.307,0.595,1.032
2021-03-20,51200,op-us5,onion,3.005,3.6,4.23
2021-03-20,51200,op-us5,public,0.95,1.13,1.46
2021-03-20,1048576,op-hk5,onion,8.355,9.37,11.1
2021-03-20,1048576,op-hk5,public,3.647,4.805,8.187
2021-03-20,1048576,op-nl5,onion,3.545,4.81,7.195
2021-03-20,1048576,op-nl5,public,1.057,2.11,3.697
2021-03-20,1048576,op-us5,onion,5.88,7.05,9.155
2021-03-20,1048576,op-us5,public,2.3,2.96,4.91
2021-03-20,5242880,op-hk5,onion,24.64,28.67,33.65
2021-03-20,5242880,op-hk5,public,11.69,16.11,30.3
2021-03-20,5242880,op-nl5,onion,9.575,13.45,20.67
2021-03-20,5242880,op-nl5,public,3.797,7.95,15.465
2021-03-20,5242880,op-us5,onion,16.905,21.73,26.41
2021-03-20,5242880,op-us5,public,7.26,10.1,17.23
2021-03-21,51200,op-hk5,onion,4.575,5.325,6.287
2021-03-21,51200,op-hk5,public,1.51,1.7,2.02
2021-03-21,51200,op-nl5,onion,2.26,2.945,3.975
2021-03-21,51200,op-nl5,public,0.33,0.665,1.02
2021-03-21,51200,op-us5,onion,3.19,3.84,5.09
2021-03-21,51200,op-us5,public,0.965,1.15,1.52
2021-03-21,1048576,op-hk5,onion,8.677,10.3,13.16
2021-03-21,1048576,op-hk5,public,3.675,4.41,6.08
2021-03-21,1048576,op-nl5,onion,4.615,6.385,8.585
2021-03-21,1048576,op-nl5,public,1.217,2.325,3.805
2021-03-21,1048576,op-us5,onion,6.33,7.98,10.22
2021-03-21,1048576,op-us5,public,2.47,3.2,6.475
2021-03-21,5242880,op-hk5,onion,26.7,30.15,38.92
2021-03-21,5242880,op-hk5,public,11.61,15.57,21.13
2021-03-21,5242880,op-nl5,onion,13.695,18.83,26.482
2021-03-21,5242880,op-nl5,public,4.435,8.77,16.847
2021-03-21,5242880,op-us5,onion,19.21,24.09,29.63
2021-03-21,5242880,op-us5,public,8.42,11.27,20.03
2021-03-22,51200,op-hk5,onion,4.66,5.12,5.96
2021-03-22,51200,op-hk5,public,1.54,1.78,2.12
2021-03-22,51200,op-nl5,onion,2.2,2.96,3.86
2021-03-22,51200,op-nl5,public,0.34,0.72,1.1
2021-03-22,51200,op-us5,onion,3.46,4.075,5.252
2021-03-22,51200,op-us5,public,0.98,1.17,1.5
2021-03-22,1048576,op-hk5,onion,8.995,10.29,12.555
2021-03-22,1048576,op-hk5,public,3.59,4.93,8.32
2021-03-22,1048576,op-nl5,onion,4.51,6.26,9.57
2021-03-22,1048576,op-nl5,public,1.28,2.63,4.9
2021-03-22,1048576,op-us5,onion,6.547,8.275,10.365
2021-03-22,1048576,op-us5,public,2.44,3.21,4.84
2021-03-22,5242880,op-hk5,onion,27.337,30.82,41.862
2021-03-22,5242880,op-hk5,public,11.3,16.1,34.64
2021-03-22,5242880,op-nl5,onion,13.77,18.515,27.817
2021-03-22,5242880,op-nl5,public,5.132,9.12,15.51
2021-03-22,5242880,op-us5,onion,19.762,24.53,31.485
2021-03-22,5242880,op-us5,public,7.91,10.9,17.31
2021-03-23,51200,op-hk5,onion,4.695,5.17,6.005
2021-03-23,51200,op-hk5,public,1.557,1.82,2.302
2021-03-23,51200,op-nl5,onion,2.35,2.96,4.645
2021-03-23,51200,op-nl5,public,0.43,0.72,1.205
2021-03-23,51200,op-us5,onion,3.385,3.96,5.145
2021-03-23,51200,op-us5,public,0.98,1.175,1.54
2021-03-23,1048576,op-hk5,onion,9.06,10.18,12.275
2021-03-23,1048576,op-hk5,public,3.737,4.97,8.932
2021-03-23,1048576,op-nl5,onion,4.37,6.53,9.37
2021-03-23,1048576,op-nl5,public,1.615,2.75,5.23
2021-03-23,1048576,op-us5,onion,6.38,7.97,11.34
2021-03-23,1048576,op-us5,public,2.49,3.33,5.83
2021-03-23,5242880,op-hk5,onion,27.55,31.1,36.63
2021-03-23,5242880,op-hk5,public,12.722,16.6,31.72
2021-03-23,5242880,op-nl5,onion,13.447,18.03,25.422
2021-03-23,5242880,op-nl5,public,5.81,10.905,19.957
2021-03-23,5242880,op-us5,onion,19.41,23.92,32.99
2021-03-23,5242880,op-us5,public,8.085,12.44,21.69
2021-03-24,51200,op-hk5,onion,4.747,5.395,6.335
2021-03-24,51200,op-hk5,public,1.5,1.73,2.012
2021-03-24,51200,op-nl5,onion,2.307,2.98,4.192
2021-03-24,51200,op-nl5,public,0.39,0.705,1.152
2021-03-24,51200,op-us5,onion,3.642,4.275,5.71
2021-03-24,51200,op-us5,public,0.96,1.17,1.54
2021-03-24,1048576,op-hk5,onion,8.987,10.66,12.492
2021-03-24,1048576,op-hk5,public,3.617,4.585,6.38
2021-03-24,1048576,op-nl5,onion,4.68,6.46,8.512
2021-03-24,1048576,op-nl5,public,1.407,2.39,4.107
2021-03-24,1048576,op-us5,onion,6.892,8.525,11.037
2021-03-24,1048576,op-us5,public,2.43,3.19,5.84
2021-03-24,5242880,op-hk5,onion,26.657,30.83,36.762
2021-03-24,5242880,op-hk5,public,11.555,14.305,20.705
2021-03-24,5242880,op-nl5,onion,14.35,19.235,26.307
2021-03-24,5242880,op-nl5,public,4.907,8.95,14.905
2021-03-24,5242880,op-us5,onion,21.347,25.635,32.117
2021-03-24,5242880,op-us5,public,7.9,11.49,19.195
2021-03-25,51200,op-hk5,onion,4.42,5.185,6.2
2021-03-25,51200,op-hk5,public,1.6,1.79,2.217
2021-03-25,51200,op-nl5,onion,2.33,3.12,4.19
2021-03-25,51200,op-nl5,public,0.467,0.925,1.425
2021-03-25,51200,op-us5,onion,3.37,3.89,4.915
2021-03-25,51200,op-us5,public,1.07,1.39,2.192
2021-03-25,1048576,op-hk5,onion,8.777,10.16,13.205
2021-03-25,1048576,op-hk5,public,4.215,5.575,10.307
2021-03-25,1048576,op-nl5,onion,4.71,6.8,8.8
2021-03-25,1048576,op-nl5,public,1.977,3.015,6.27
2021-03-25,1048576,op-us5,onion,6.42,7.78,9.74
2021-03-25,1048576,op-us5,public,2.85,4.23,8.202
2021-03-25,5242880,op-hk5,onion,26.407,30.86,40.397
2021-03-25,5242880,op-hk5,public,14.035,18.465,38.912
2021-03-25,5242880,op-nl5,onion,14.04,18.73,25.2
2021-03-25,5242880,op-nl5,public,7.805,12.02,26.42
2021-03-25,5242880,op-us5,onion,19.43,24.29,30.032
2021-03-25,5242880,op-us5,public,9.74,16.1,31.96
2021-03-26,51200,op-hk5,onion,4.54,5.07,6.06
2021-03-26,51200,op-hk5,public,1.505,1.785,2.1
2021-03-26,51200,op-nl5,onion,1.94,2.74,3.54
2021-03-26,51200,op-nl5,public,0.36,0.67,1.24
2021-03-26,51200,op-us5,onion,3.35,3.86,4.63
2021-03-26,51200,op-us5,public,0.96,1.215,1.605
2021-03-26,1048576,op-hk5,onion,8.54,10.2,12.79
2021-03-26,1048576,op-hk5,public,3.842,5.12,7.147
2021-03-26,1048576,op-nl5,onion,3.65,5.13,7.36
2021-03-26,1048576,op-nl5,public,1.29,2.61,4.72
2021-03-26,1048576,op-us5,onion,6.52,7.65,9.6
2021-03-26,1048576,op-us5,public,2.642,3.665,6.417
2021-03-26,5242880,op-hk5,onion,25.465,29.4,35.127
2021-03-26,5242880,op-hk5,public,12.352,16.56,25.027
2021-03-26,5242880,op-nl5,onion,10.65,14.41,18.94
2021-03-26,5242880,op-nl5,public,4.557,10.715,18.082
2021-03-26,5242880,op-us5,onion,19.66,22.91,28.58
2021-03-26,5242880,op-us5,public,8.71,12.45,23.24
2021-03-27,51200,op-hk5,onion,4.492,4.985,5.697
2021-03-27,51200,op-hk5,public,1.52,1.74,2.08
2021-03-27,51200,op-nl5,onion,2.23,2.81,3.66
2021-03-27,51200,op-nl5,public,0.36,0.63,1.222
2021-03-27,51200,op-us5,onion,3.417,3.915,4.77
2021-03-27,51200,op-us5,public,1,1.19,1.532
2021-03-27,1048576,op-hk5,onion,8.497,9.83,11.39
2021-03-27,1048576,op-hk5,public,3.8,4.78,7.85
2021-03-27,1048576,op-nl5,onion,4.575,5.94,8.18
2021-03-27,1048576,op-nl5,public,1.357,2.405,5.517
2021-03-27,1048576,op-us5,onion,6.417,7.77,9.74
2021-03-27,1048576,op-us5,public,2.652,3.445,6.527
2021-03-27,5242880,op-hk5,onion,26.28,30.08,34.86
2021-03-27,5242880,op-hk5,public,12.437,16.25,27.16
2021-03-27,5242880,op-nl5,onion,12.905,17.35,23.25
2021-03-27,5242880,op-nl5,public,5.68,9.49,20.585
2021-03-27,5242880,op-us5,onion,18.922,23.895,29.887
2021-03-27,5242880,op-us5,public,8.84,12.815,22.025
2021-03-28,51200,op-hk5,onion,4.505,5.105,6.202
2021-03-28,51200,op-hk5,public,1.63,1.88,2.33
2021-03-28,51200,op-nl5,onion,2.34,2.75,3.85
2021-03-28,51200,op-nl5,public,0.385,0.695,1.077
2021-03-28,51200,op-us5,onion,3.29,3.86,4.94
2021-03-28,51200,op-us5,public,1.02,1.225,1.645
2021-03-28,1048576,op-hk5,onion,8.557,9.85,12.02
2021-03-28,1048576,op-hk5,public,3.95,5.04,8.05
2021-03-28,1048576,op-nl5,onion,4.6,6.32,9.14
2021-03-28,1048576,op-nl5,public,1.6,2.58,4.265
2021-03-28,1048576,op-us5,onion,6.43,8.21,9.77
2021-03-28,1048576,op-us5,public,2.805,3.54,6.67
2021-03-28,5242880,op-hk5,onion,25.88,29.13,35.22
2021-03-28,5242880,op-hk5,public,12.85,16.75,30.605
2021-03-28,5242880,op-nl5,onion,13.73,17.71,25.72
2021-03-28,5242880,op-nl5,public,5.835,8.93,16.265
2021-03-28,5242880,op-us5,onion,18.235,23.7,31.175
2021-03-28,5242880,op-us5,public,10.07,13.225,22.865
2021-03-29,51200,op-hk5,onion,4.47,5.065,6.032
2021-03-29,51200,op-hk5,public,1.56,1.83,2.445
2021-03-29,51200,op-nl5,onion,2.24,2.83,3.65
2021-03-29,51200,op-nl5,public,0.35,0.675,1.12
2021-03-29,51200,op-us5,onion,3.457,4.165,5.257
2021-03-29,51200,op-us5,public,1.01,1.18,1.75
2021-03-29,1048576,op-hk5,onion,8.507,10.225,12.347
2021-03-29,1048576,op-hk5,public,3.885,4.84,8.065
2021-03-29,1048576,op-nl5,onion,4.02,5.86,7.84
2021-03-29,1048576,op-nl5,public,1.282,2.345,5.797
2021-03-29,1048576,op-us5,onion,6.987,8.35,10.495
2021-03-29,1048576,op-us5,public,2.58,3.71,6.93
2021-03-29,5242880,op-hk5,onion,25.81,30.67,35.85
2021-03-29,5242880,op-hk5,public,11.555,16.45,26.845
2021-03-29,5242880,op-nl5,onion,11.725,17.39,22.737
2021-03-29,5242880,op-nl5,public,5.225,9.03,16.775
2021-03-29,5242880,op-us5,onion,20.665,24.015,31.267
2021-03-29,5242880,op-us5,public,9.255,14.54,28.902
2021-03-30,51200,op-hk5,onion,4.317,5.09,6.4
2021-03-30,51200,op-hk5,public,1.59,1.86,2.405
2021-03-30,51200,op-nl5,onion,1.897,2.84,4.167
2021-03-30,51200,op-nl5,public,0.377,0.63,1.122
2021-03-30,51200,op-us5,onion,3.387,3.835,4.685
2021-03-30,51200,op-us5,public,1.04,1.28,1.71
2021-03-30,1048576,op-hk5,onion,8.292,9.715,12.495
2021-03-30,1048576,op-hk5,public,3.8,5.04,10.385
2021-03-30,1048576,op-nl5,onion,3.975,5.855,8.082
2021-03-30,1048576,op-nl5,public,1.59,2.51,5.17
2021-03-30,1048576,op-us5,onion,6.355,7.46,9.202
2021-03-30,1048576,op-us5,public,2.77,3.78,7.79
2021-03-30,5242880,op-hk5,onion,25.09,30.04,35.73
2021-03-30,5242880,op-hk5,public,12.675,18.94,29.84
2021-03-30,5242880,op-nl5,onion,11.01,15.925,23.9
2021-03-30,5242880,op-nl5,public,6.035,10.665,17.045
2021-03-30,5242880,op-us5,onion,19.37,23.31,29.66
2021-03-30,5242880,op-us5,public,9.035,14.41,27.285
2021-03-31,51200,op-hk5,onion,4.37,4.95,6.03
2021-03-31,51200,op-hk5,public,1.55,1.79,2.25
2021-03-31,51200,op-nl5,onion,2.1,2.675,3.295
2021-03-31,51200,op-nl5,public,0.44,0.735,1.237
2021-03-31,51200,op-us5,onion,3.24,3.78,4.825
2021-03-31,51200,op-us5,public,1.03,1.285,1.707
2021-03-31,1048576,op-hk5,onion,8.39,9.54,11.44
2021-03-31,1048576,op-hk5,public,3.815,5.19,10.27
2021-03-31,1048576,op-nl5,onion,3.812,5.25,7.602
2021-03-31,1048576,op-nl5,public,1.672,2.645,5.602
2021-03-31,1048576,op-us5,onion,6,7.33,9.445
2021-03-31,1048576,op-us5,public,2.61,3.63,7.31
2021-03-31,5242880,op-hk5,onion,24.79,28.78,33
2021-03-31,5242880,op-hk5,public,12.765,17.45,37.93
2021-03-31,5242880,op-nl5,onion,10.625,14.905,24.137
2021-03-31,5242880,op-nl5,public,5.762,9.165,16.76
2021-03-31,5242880,op-us5,onion,17.735,21.27,26.305
2021-03-31,5242880,op-us5,public,8.632,13.255,25.802
2021-04-01,51200,op-hk5,onion,4.325,4.71,5.58
2021-04-01,51200,op-hk5,public,1.577,1.865,2.337
2021-04-01,51200,op-nl5,onion,1.99,2.42,3.255
2021-04-01,51200,op-nl5,public,0.357,0.625,1.15
2021-04-01,51200,op-us5,onion,3.085,3.675,4.392
2021-04-01,51200,op-us5,public,1.02,1.31,2.095
2021-04-01,1048576,op-hk5,onion,8.145,9.27,10.845
2021-04-01,1048576,op-hk5,public,3.797,4.89,9.665
2021-04-01,1048576,op-nl5,onion,3.765,4.87,6.685
2021-04-01,1048576,op-nl5,public,1.47,2.49,3.855
2021-04-01,1048576,op-us5,onion,5.982,7.08,8.852
2021-04-01,1048576,op-us5,public,2.52,4.15,8.905
2021-04-01,5242880,op-hk5,onion,24.337,27.895,33.127
2021-04-01,5242880,op-hk5,public,12.572,16.605,34.427
2021-04-01,5242880,op-nl5,onion,10.44,14.37,19.707
2021-04-01,5242880,op-nl5,public,5.665,9.285,16.03
2021-04-01,5242880,op-us5,onion,17.35,21.515,27.452
2021-04-01,5242880,op-us5,public,9.11,15.57,36.72
2021-04-02,51200,op-hk5,onion,4.475,4.96,5.69
2021-04-02,51200,op-hk5,public,1.6,1.84,2.83
2021-04-02,51200,op-nl5,onion,2.185,3.05,4.3
2021-04-02,51200,op-nl5,public,0.377,0.695,1.162
2021-04-02,51200,op-us5,onion,3.282,3.83,4.685
2021-04-02,51200,op-us5,public,1.01,1.28,1.7
2021-04-02,1048576,op-hk5,onion,8.585,9.98,11.725
2021-04-02,1048576,op-hk5,public,3.95,5.67,9.79
2021-04-02,1048576,op-nl5,onion,4.25,5.6,8.42
2021-04-02,1048576,op-nl5,public,1.472,2.805,6.4
2021-04-02,1048576,op-us5,onion,6.095,7.63,9.74
2021-04-02,1048576,op-us5,public,2.67,3.61,6.73
2021-04-02,5242880,op-hk5,onion,25.085,29.05,35.015
2021-04-02,5242880,op-hk5,public,12.94,20.77,41.42
2021-04-02,5242880,op-nl5,onion,12.275,16.3,24.165
2021-04-02,5242880,op-nl5,public,6.1,12.71,22.59
2021-04-02,5242880,op-us5,onion,18.5,23.28,27.167
2021-04-02,5242880,op-us5,public,8.447,13.315,29.562
2021-04-03,51200,op-hk5,onion,4.435,5.1,5.945
2021-04-03,51200,op-hk5,public,1.597,1.82,2.312
2021-04-03,51200,op-nl5,onion,1.877,2.325,3.017
2021-04-03,51200,op-nl5,public,0.38,0.655,1.4
2021-04-03,51200,op-us5,onion,3.35,3.96,4.55
2021-04-03,51200,op-us5,public,1.025,1.25,1.785
2021-04-03,1048576,op-hk5,onion,8.595,9.97,11.7
2021-04-03,1048576,op-hk5,public,3.757,5.05,9.122
2021-04-03,1048576,op-nl5,onion,3.622,4.63,6.61
2021-04-03,1048576,op-nl5,public,1.43,2.565,4.755
2021-04-03,1048576,op-us5,onion,6.2,7.66,9.495
2021-04-03,1048576,op-us5,public,2.66,3.57,7.09
2021-04-03,5242880,op-hk5,onion,26.19,29.325,35.69
2021-04-03,5242880,op-hk5,public,11.927,16.585,28.895
2021-04-03,5242880,op-nl5,onion,10.235,13.83,18.675
2021-04-03,5242880,op-nl5,public,5.2,9.69,16.382
2021-04-03,5242880,op-us5,onion,18.27,23.54,28.53
2021-04-03,5242880,op-us5,public,8.79,13.01,26.57
2021-04-04,51200,op-hk5,onion,4.507,5.035,6.32
2021-04-04,51200,op-hk5,public,1.52,1.745,2.16
2021-04-04,51200,op-nl5,onion,1.845,2.39,3.425
